createdAt,value
2019-04-22T00:02:11.261Z,12.90
2019-04-22T00:04:52.599Z,12.80
2019-04-22T00:07:37.458Z,12.80
2019-04-22T00:10:06.331Z,12.80
2019-04-22T00:12:42.096Z,12.70
2019-04-22T00:15:04.033Z,12.70
2019-04-22T00:20:08.559Z,12.60
2019-04-22T00:22:38.612Z,12.60
2019-04-22T00:25:14.558Z,12.50
2019-04-22T00:27:41.133Z,12.50
2019-04-22T00:30:13.255Z,12.50
2019-04-22T00:32:50.002Z,12.50
2019-04-22T00:35:18.152Z,12.50
2019-04-22T00:37:54.185Z,12.50
2019-04-22T00:40:23.894Z,12.40
2019-04-22T00:42:53.567Z,12.40
2019-04-22T00:45:26.908Z,12.30
2019-04-22T00:47:46.274Z,12.30
2019-04-22T00:50:25.489Z,12.30
2019-04-22T00:52:57.616Z,12.30
2019-04-22T00:57:54.628Z,12.30
2019-04-22T01:00:25.071Z,12.30
2019-04-22T01:02:54.368Z,12.30
2019-04-22T01:05:32.936Z,12.20
2019-04-22T01:07:49.186Z,12.20
2019-04-22T01:10:29.831Z,12.10
2019-04-22T01:12:49.712Z,12.10
2019-04-22T01:15:23.773Z,12.00
2019-04-22T01:17:53.251Z,12.00
2019-04-22T01:20:45.400Z,11.90
2019-04-22T01:22:56.626Z,11.80
2019-04-22T01:25:19.213Z,11.80
2019-04-22T01:27:44.881Z,11.70
2019-04-22T01:30:15.109Z,11.70
2019-04-22T01:32:38.402Z,11.60
2019-04-22T01:35:13.042Z,11.60
2019-04-22T01:37:52.498Z,11.60
2019-04-22T01:40:31.305Z,11.60
2019-04-22T01:43:05.500Z,11.60
2019-04-22T01:45:33.303Z,11.60
2019-04-22T01:47:57.795Z,11.60
2019-04-22T01:50:32.126Z,11.60
2019-04-22T01:53:06.314Z,11.60
2019-04-22T01:55:36.973Z,11.60
2019-04-22T01:57:59.894Z,11.60
2019-04-22T02:00:38.422Z,11.50
2019-04-22T02:03:08.689Z,11.50
2019-04-22T02:05:37.608Z,11.50
2019-04-22T02:08:09.788Z,11.50
2019-04-22T02:10:39.241Z,11.50
2019-04-22T02:15:41.880Z,11.40
2019-04-22T02:18:10.648Z,11.40
2019-04-22T02:20:39.630Z,11.40
2019-04-22T02:23:40.776Z,11.40
2019-04-22T02:25:56.336Z,11.40
2019-04-22T02:28:34.231Z,11.40
2019-04-22T02:31:13.909Z,11.30
2019-04-22T02:33:57.054Z,11.30
2019-04-22T02:38:44.592Z,11.20
2019-04-22T02:41:21.059Z,11.10
2019-04-22T02:48:50.348Z,11.10
2019-04-22T02:51:02.173Z,11.10
2019-04-22T02:53:58.397Z,11.10
2019-04-22T02:56:15.612Z,11.10
2019-04-22T03:01:06.111Z,11.10
2019-04-22T03:03:41.000Z,11.10
2019-04-22T03:06:16.594Z,11.00
2019-04-22T03:08:39.389Z,11.00
2019-04-22T03:11:16.767Z,10.90
2019-04-22T03:13:40.588Z,10.80
2019-04-22T03:16:08.333Z,10.80
2019-04-22T03:18:42.079Z,10.80
2019-04-22T03:21:12.185Z,10.70
2019-04-22T03:23:45.287Z,10.70
2019-04-22T03:28:51.439Z,10.60
2019-04-22T03:31:44.823Z,10.50
2019-04-22T03:34:39.498Z,10.50
2019-04-22T03:39:17.907Z,10.40
2019-04-22T03:41:41.325Z,10.40
2019-04-22T03:46:30.481Z,10.30
2019-04-22T03:49:12.152Z,10.30
2019-04-22T03:51:38.420Z,10.20
2019-04-22T03:59:09.911Z,10.10
2019-04-22T04:01:36.555Z,10.10
2019-04-22T04:04:11.035Z,10.10
2019-04-22T04:06:40.055Z,10.10
2019-04-22T04:08:59.243Z,10.00
2019-04-22T04:11:49.561Z,10.00
2019-04-22T04:19:07.833Z,10.00
2019-04-22T04:24:11.355Z,10.00
2019-04-22T04:29:19.475Z,10.00
2019-04-22T04:31:33.781Z,10.00
2019-04-22T04:34:04.107Z,10.00
2019-04-22T04:36:35.581Z,10.00
2019-04-22T04:39:05.726Z,10.10
2019-04-22T04:44:22.406Z,10.20
2019-04-22T04:49:14.083Z,10.20
2019-04-22T04:51:46.377Z,10.30
2019-04-22T04:54:13.188Z,10.40
2019-04-22T04:56:36.312Z,10.40
2019-04-22T05:00:11.321Z,10.50
2019-04-22T05:01:35.510Z,10.60
2019-04-22T05:04:14.211Z,10.70
2019-04-22T05:06:43.179Z,10.80
2019-04-22T05:11:47.456Z,11.00
2019-04-22T05:14:09.621Z,11.10
2019-04-22T05:19:07.602Z,11.40
2019-04-22T05:24:15.065Z,11.60
2019-04-22T05:26:37.538Z,11.80
2019-04-22T05:29:08.496Z,11.90
2019-04-22T05:31:37.189Z,12.00
2019-04-22T05:34:05.509Z,12.20
2019-04-22T05:36:35.942Z,12.30
2019-04-22T05:41:36.535Z,12.50
2019-04-22T05:44:03.193Z,12.60
2019-04-22T05:46:34.511Z,12.70
2019-04-22T05:49:08.175Z,12.80
2019-04-22T05:51:40.278Z,12.90
2019-04-22T05:54:13.125Z,13.00
2019-04-22T05:59:04.389Z,13.20
2019-04-22T06:01:45.008Z,13.40
2019-04-22T06:04:08.751Z,13.50
2019-04-22T06:06:30.671Z,13.60
2019-04-22T06:09:07.522Z,13.80
2019-04-22T06:14:10.305Z,14.00
2019-04-22T06:16:47.285Z,14.20
2019-04-22T06:19:13.725Z,14.40
2019-04-22T06:21:44.076Z,14.60
2019-04-22T06:24:27.689Z,14.80
2019-04-22T06:26:53.538Z,14.90
2019-04-22T06:29:15.268Z,15.00
2019-04-22T06:34:17.456Z,15.40
2019-04-22T06:36:51.092Z,15.40
2019-04-22T06:39:23.493Z,15.50
2019-04-22T06:41:50.576Z,15.60
2019-04-22T06:44:18.701Z,15.70
2019-04-22T06:46:47.470Z,15.70
2019-04-22T06:49:26.818Z,15.70
2019-04-22T06:52:05.619Z,15.80
2019-04-22T06:54:21.840Z,15.90
2019-04-22T06:56:50.670Z,15.90
2019-04-22T06:59:22.987Z,16.00
2019-04-22T07:01:50.350Z,16.00
2019-04-22T07:04:17.274Z,16.20
2019-04-22T07:06:56.520Z,16.20
2019-04-22T07:11:54.425Z,16.50
2019-04-22T07:14:20.449Z,16.60
2019-04-22T07:16:54.540Z,16.70
2019-04-22T07:19:20.566Z,16.80
2019-04-22T07:21:50.930Z,17.00
2019-04-22T07:24:34.511Z,17.20
2019-04-22T07:26:54.335Z,17.30
2019-04-22T07:29:23.249Z,17.40
2019-04-22T07:31:56.288Z,17.40
2019-04-22T07:34:31.129Z,17.60
2019-04-22T07:39:27.927Z,17.80
2019-04-22T07:41:51.337Z,18.00
2019-04-22T07:46:56.561Z,18.10
2019-04-22T07:49:27.953Z,18.10
2019-04-22T07:51:50.125Z,18.20
2019-04-22T07:54:24.351Z,18.30
2019-04-22T07:56:50.771Z,18.40
2019-04-22T07:59:26.497Z,18.50
2019-04-22T08:01:48.650Z,18.70
2019-04-22T08:04:34.449Z,18.80
2019-04-22T08:06:58.943Z,18.90
2019-04-22T08:09:34.095Z,19.10
2019-04-22T08:11:52.680Z,19.20
2019-04-22T08:14:30.120Z,19.30
2019-04-22T08:17:01.387Z,19.50
2019-04-22T08:21:58.416Z,19.80
2019-04-22T08:24:25.304Z,20.00
2019-04-22T08:26:56.098Z,20.00
2019-04-22T08:29:25.472Z,20.10
2019-04-22T08:31:55.414Z,20.00
2019-04-22T08:34:25.961Z,20.10
2019-04-22T08:37:25.585Z,20.20
2019-04-22T08:39:25.612Z,20.30
2019-04-22T08:41:50.890Z,20.40
2019-04-22T08:44:42.250Z,20.50
2019-04-22T08:47:04.349Z,20.70
2019-04-22T08:49:39.318Z,20.70
2019-04-22T08:52:01.428Z,20.80
2019-04-22T08:54:32.491Z,20.80
2019-04-22T08:57:02.738Z,20.80
2019-04-22T08:59:38.544Z,20.90
2019-04-22T09:02:05.395Z,21.00
2019-04-22T09:04:22.830Z,21.10
2019-04-22T09:09:36.169Z,21.40
2019-04-22T09:11:59.887Z,21.40
2019-04-22T09:14:40.627Z,21.50
2019-04-22T09:17:08.948Z,21.60
2019-04-22T09:19:30.912Z,21.60
2019-04-22T09:22:04.902Z,21.70
2019-04-22T09:24:35.618Z,21.70
2019-04-22T09:27:04.028Z,21.80
2019-04-22T09:32:05.592Z,21.80
2019-04-22T09:34:38.270Z,21.90
2019-04-22T09:37:11.914Z,21.90
2019-04-22T09:39:34.282Z,22.00
2019-04-22T09:42:07.902Z,22.10
2019-04-22T09:44:36.231Z,22.30
2019-04-22T09:47:09.573Z,22.30
2019-04-22T09:49:46.354Z,22.40
2019-04-22T09:52:11.706Z,22.50
2019-04-22T09:54:49.181Z,22.50
2019-04-22T09:57:09.541Z,22.50
2019-04-22T09:59:47.550Z,22.50
2019-04-22T10:04:44.921Z,22.60
2019-04-22T10:07:16.472Z,22.70
2019-04-22T10:12:10.322Z,22.80
2019-04-22T10:17:08.077Z,23.00
2019-04-22T10:19:43.940Z,23.00
2019-04-22T10:22:12.034Z,23.10
2019-04-22T10:24:39.137Z,23.00
2019-04-22T10:27:09.257Z,23.00
2019-04-22T10:29:51.513Z,23.00
2019-04-22T10:32:14.736Z,23.10
2019-04-22T10:34:28.822Z,23.20
2019-04-22T10:36:52.743Z,23.10
2019-04-22T10:39:18.313Z,23.10
2019-04-22T10:41:48.487Z,23.10
2019-04-22T10:44:17.460Z,23.00
2019-04-22T10:46:46.280Z,23.10
2019-04-22T10:49:16.001Z,23.20
2019-04-22T10:51:44.636Z,23.00
2019-04-22T10:54:13.585Z,23.00
2019-04-22T10:56:43.259Z,23.00
2019-04-22T10:59:11.803Z,23.10
2019-04-22T11:01:40.442Z,23.30
2019-04-22T11:04:09.161Z,23.30
2019-04-22T11:06:42.946Z,23.40
2019-04-22T11:09:08.637Z,23.50
2019-04-22T11:11:46.712Z,23.50
2019-04-22T11:14:08.874Z,23.50
2019-04-22T11:16:37.719Z,23.40
2019-04-22T11:19:07.746Z,23.50
2019-04-22T11:21:37.735Z,23.60
2019-04-22T11:24:06.612Z,23.70
2019-04-22T11:26:35.148Z,23.80
2019-04-22T11:29:03.707Z,23.90
2019-04-22T11:31:32.401Z,24.10
2019-04-22T11:34:01.069Z,24.00
2019-04-22T11:36:30.862Z,24.00
2019-04-22T11:39:02.483Z,24.10
2019-04-22T11:41:31.079Z,24.20
2019-04-22T11:44:01.282Z,24.40
2019-04-22T11:46:31.410Z,24.40
2019-04-22T11:49:00.382Z,24.50
2019-04-22T11:51:29.762Z,24.30
2019-04-22T11:53:58.860Z,24.30
2019-04-22T11:56:27.562Z,24.30
2019-04-22T11:58:57.076Z,24.20
2019-04-22T12:01:26.661Z,24.30
2019-04-22T12:03:55.835Z,24.30
2019-04-22T12:06:24.428Z,24.30
2019-04-22T12:08:54.143Z,24.30
2019-04-22T12:11:23.031Z,24.40
2019-04-22T12:13:51.863Z,24.50
2019-04-22T12:16:21.267Z,24.50
2019-04-22T12:18:51.222Z,24.60
2019-04-22T12:21:21.317Z,24.70
2019-04-22T12:23:50.923Z,24.70
2019-04-22T12:26:21.527Z,24.70
2019-04-22T12:28:51.008Z,24.70
2019-04-22T12:31:19.782Z,24.60
2019-04-22T12:33:49.572Z,24.60
2019-04-22T12:36:18.412Z,24.70
2019-04-22T12:38:47.484Z,24.70
2019-04-22T12:41:17.830Z,24.80
2019-04-22T12:43:47.433Z,24.80
2019-04-22T12:46:16.451Z,24.90
2019-04-22T12:48:46.893Z,24.90
2019-04-22T12:51:15.683Z,24.80
2019-04-22T12:53:46.094Z,24.80
2019-04-22T12:56:15.432Z,24.80
2019-04-22T12:58:45.578Z,24.70
2019-04-22T13:01:15.170Z,24.70
2019-04-22T13:03:44.637Z,24.80
2019-04-22T13:06:14.263Z,24.80
2019-04-22T13:08:43.533Z,24.80
2019-04-22T13:11:16.561Z,24.70
2019-04-22T13:13:42.881Z,24.80
2019-04-22T13:16:13.213Z,24.90
2019-04-22T13:18:48.122Z,24.90
2019-04-22T13:21:13.082Z,24.90
2019-04-22T13:23:41.851Z,25.00
2019-04-22T13:26:10.673Z,25.20
2019-04-22T13:28:39.332Z,25.20
2019-04-22T13:31:07.883Z,25.20
2019-04-22T13:33:36.994Z,25.20
2019-04-22T13:36:06.030Z,25.30
2019-04-22T13:38:35.363Z,25.20
2019-04-22T13:41:15.782Z,25.10
2019-04-22T13:43:34.827Z,25.20
2019-04-22T13:46:04.191Z,25.20
2019-04-22T13:48:53.779Z,25.10
2019-04-22T13:51:40.235Z,25.20
2019-04-22T13:54:30.152Z,25.10
2019-04-22T13:56:28.427Z,25.20
2019-04-22T13:58:48.541Z,25.30
2019-04-22T14:01:06.974Z,25.40
2019-04-22T14:03:56.585Z,25.40
2019-04-22T14:06:26.802Z,25.50
2019-04-22T14:08:55.719Z,25.50
2019-04-22T14:11:34.536Z,25.50
2019-04-22T14:13:54.691Z,25.50
2019-04-22T14:16:24.756Z,25.50
2019-04-22T14:18:53.938Z,25.60
2019-04-22T14:21:22.897Z,25.60
2019-04-22T14:23:53.005Z,25.60
2019-04-22T14:26:22.831Z,25.60
2019-04-22T14:28:51.576Z,25.40
2019-04-22T14:31:20.341Z,25.30
2019-04-22T14:33:53.378Z,25.20
2019-04-22T14:36:19.458Z,25.20
2019-04-22T14:38:48.083Z,25.20
2019-04-22T14:41:35.892Z,25.20
2019-04-22T14:44:51.389Z,25.20
2019-04-22T14:46:39.108Z,25.40
2019-04-22T14:49:13.225Z,25.50
2019-04-22T14:51:39.645Z,25.50
2019-04-22T14:54:05.276Z,25.50
2019-04-22T14:56:18.130Z,25.50
2019-04-22T14:58:46.917Z,25.50
2019-04-22T15:01:16.934Z,25.30
2019-04-22T15:03:48.185Z,25.20
2019-04-22T15:06:15.904Z,25.30
2019-04-22T15:08:45.127Z,25.20
2019-04-22T15:11:14.907Z,25.10
2019-04-22T15:13:43.563Z,25.10
2019-04-22T15:16:29.962Z,25.20
2019-04-22T15:19:00.153Z,25.20
2019-04-22T15:21:32.362Z,25.10
2019-04-22T15:24:02.677Z,25.00
2019-04-22T15:26:32.626Z,25.10
2019-04-22T15:29:01.266Z,25.00
2019-04-22T15:31:31.343Z,25.00
2019-04-22T15:34:00.576Z,24.80
2019-04-22T15:36:30.330Z,25.00
2019-04-22T15:38:59.623Z,25.00
2019-04-22T15:41:28.687Z,24.90
2019-04-22T15:43:57.517Z,24.90
2019-04-22T15:46:27.719Z,24.80
2019-04-22T15:48:57.931Z,24.80
2019-04-22T15:51:26.852Z,24.80
2019-04-22T15:53:55.799Z,24.70
2019-04-22T15:56:24.297Z,24.70
2019-04-22T15:58:53.499Z,24.60
2019-04-22T16:01:28.145Z,24.60
2019-04-22T16:03:52.514Z,24.60
2019-04-22T16:06:22.050Z,24.60
2019-04-22T16:08:51.927Z,24.60
2019-04-22T16:11:22.101Z,24.60
2019-04-22T16:13:50.872Z,24.50
2019-04-22T16:16:20.598Z,24.50
2019-04-22T16:18:50.628Z,24.50
2019-04-22T16:21:30.098Z,24.40
2019-04-22T16:24:00.382Z,24.30
2019-04-22T16:26:40.264Z,24.20
2019-04-22T16:29:11.644Z,24.20
2019-04-22T16:31:40.350Z,24.30
2019-04-22T16:34:09.520Z,24.20
2019-04-22T16:36:38.832Z,24.20
2019-04-22T16:39:11.010Z,24.20
2019-04-22T16:41:39.511Z,24.10
2019-04-22T16:44:08.928Z,24.10
2019-04-22T16:46:37.668Z,24.00
2019-04-22T16:49:07.551Z,24.00
2019-04-22T16:51:36.248Z,24.00
2019-04-22T16:54:06.514Z,23.90
2019-04-22T16:56:37.100Z,23.80
2019-04-22T16:59:06.712Z,23.80
2019-04-22T17:01:43.241Z,23.70
2019-04-22T17:04:20.660Z,23.60
2019-04-22T17:06:50.394Z,23.50
2019-04-22T17:09:19.653Z,23.40
2019-04-22T17:11:49.757Z,23.30
2019-04-22T17:14:29.559Z,23.20
2019-04-22T17:16:48.728Z,23.10
2019-04-22T17:19:17.402Z,23.10
2019-04-22T17:21:46.099Z,23.00
2019-04-22T17:24:14.558Z,23.00
2019-04-22T17:26:44.258Z,22.90
2019-04-22T17:29:12.795Z,22.80
2019-04-22T17:31:48.437Z,22.80
2019-04-22T17:34:11.672Z,22.80
2019-04-22T17:36:40.525Z,22.70
2019-04-22T17:39:22.580Z,22.70
2019-04-22T17:41:59.427Z,22.70
2019-04-22T17:44:40.065Z,22.70
2019-04-22T17:47:05.252Z,22.60
2019-04-22T17:49:52.182Z,22.60
2019-04-22T17:54:49.365Z,22.50
2019-04-22T17:57:22.524Z,22.40
2019-04-22T17:59:46.589Z,22.40
2019-04-22T18:02:15.326Z,22.30
2019-04-22T18:04:39.984Z,22.30
2019-04-22T18:07:30.927Z,22.10
2019-04-22T18:10:16.227Z,22.10
2019-04-22T18:12:35.499Z,22.00
2019-04-22T18:14:59.506Z,22.00
2019-04-22T18:17:25.533Z,21.90
2019-04-22T18:19:51.911Z,21.80
2019-04-22T18:22:19.837Z,21.70
2019-04-22T18:24:50.126Z,21.70
2019-04-22T18:29:51.544Z,21.50
2019-04-22T18:32:16.524Z,21.40
2019-04-22T18:34:45.595Z,21.30
2019-04-22T18:37:19.864Z,21.10
2019-04-22T18:39:58.014Z,21.10
2019-04-22T18:42:23.895Z,20.90
2019-04-22T18:45:06.500Z,20.80
2019-04-22T18:47:18.585Z,20.80
2019-04-22T18:49:49.264Z,20.70
2019-04-22T18:52:39.821Z,20.60
2019-04-22T18:55:14.627Z,20.40
2019-04-22T18:58:02.714Z,20.30
2019-04-22T19:00:21.152Z,20.20
2019-04-22T19:02:58.506Z,20.00
2019-04-22T19:05:36.895Z,19.90
2019-04-22T19:08:18.246Z,19.90
2019-04-22T19:13:47.336Z,19.80
2019-04-22T19:15:53.862Z,19.80
2019-04-22T19:18:25.724Z,19.70
2019-04-22T19:20:51.609Z,19.60
2019-04-22T19:23:18.038Z,19.50
2019-04-22T19:25:42.127Z,19.50
2019-04-22T19:28:26.104Z,19.50
2019-04-22T19:30:56.366Z,19.40
2019-04-22T19:33:23.647Z,19.30
2019-04-22T19:35:58.239Z,19.20
2019-04-22T19:38:15.441Z,19.20
2019-04-22T19:41:02.501Z,19.10
2019-04-22T19:43:22.949Z,19.00
2019-04-22T19:45:55.789Z,19.00
2019-04-22T19:48:32.898Z,18.90
2019-04-22T19:51:01.474Z,18.90
2019-04-22T19:53:22.805Z,18.90
2019-04-22T19:55:52.408Z,18.80
2019-04-22T19:58:24.376Z,18.80
2019-04-22T20:00:49.169Z,18.80
2019-04-22T20:03:49.809Z,18.70
2019-04-22T20:06:15.811Z,18.70
2019-04-22T20:08:49.065Z,18.60
2019-04-22T20:11:19.732Z,18.60
2019-04-22T20:13:48.327Z,18.50
2019-04-22T20:16:06.082Z,18.50
2019-04-22T20:18:52.323Z,18.50
2019-04-22T20:21:26.782Z,18.40
2019-04-22T20:23:39.581Z,18.30
2019-04-22T20:26:12.566Z,18.30
2019-04-22T20:28:49.303Z,18.20
2019-04-22T20:31:19.259Z,18.20
2019-04-22T20:33:52.172Z,18.10
2019-04-22T20:36:42.578Z,18.00
2019-04-22T20:38:45.390Z,17.90
2019-04-22T20:41:17.437Z,17.80
2019-04-22T20:43:54.062Z,17.70
2019-04-22T20:46:20.306Z,17.70
2019-04-22T20:48:55.391Z,17.60
2019-04-22T20:51:28.201Z,17.60
2019-04-22T20:53:56.729Z,17.50
2019-04-22T20:56:18.709Z,17.40
2019-04-22T20:58:56.061Z,17.30
2019-04-22T21:01:24.174Z,17.30
2019-04-22T21:03:44.044Z,17.20
2019-04-22T21:06:23.187Z,17.20
2019-04-22T21:08:54.846Z,17.10
2019-04-22T21:11:28.170Z,17.00
2019-04-22T21:13:53.005Z,17.00
2019-04-22T21:16:27.029Z,16.90
2019-04-22T21:18:46.105Z,16.90
2019-04-22T21:21:26.474Z,16.90
2019-04-22T21:23:51.431Z,16.80
2019-04-22T21:26:27.450Z,16.70
2019-04-22T21:28:52.890Z,16.70
2019-04-22T21:31:29.606Z,16.60
2019-04-22T21:33:55.823Z,16.60
2019-04-22T21:36:48.153Z,16.50
2019-04-22T21:39:02.575Z,16.50
2019-04-22T21:41:30.934Z,16.40
2019-04-22T21:43:58.186Z,16.40
2019-04-22T21:46:33.812Z,16.30
2019-04-22T21:49:08.043Z,16.20
2019-04-22T21:51:39.903Z,16.20
2019-04-22T21:54:09.553Z,16.10
2019-04-22T21:57:01.514Z,16.00
2019-04-22T21:59:10.969Z,15.90
2019-04-22T22:01:50.011Z,15.80
2019-04-22T22:04:15.371Z,15.70
2019-04-22T22:06:37.029Z,15.70
2019-04-22T22:09:15.668Z,15.60
2019-04-22T22:11:41.780Z,15.60
2019-04-22T22:14:12.282Z,15.50
2019-04-22T22:16:35.873Z,15.50
2019-04-22T22:19:11.730Z,15.50
2019-04-22T22:21:51.136Z,15.50
2019-04-22T22:24:18.826Z,15.50
2019-04-22T22:26:46.325Z,15.40
2019-04-22T22:29:18.433Z,15.40
2019-04-22T22:31:46.270Z,15.30
2019-04-22T22:34:16.695Z,15.30
2019-04-22T22:36:45.192Z,15.30
2019-04-22T22:39:09.977Z,15.20
2019-04-22T22:41:25.950Z,15.20
2019-04-22T22:44:04.800Z,15.10
2019-04-22T22:46:35.552Z,15.10
2019-04-22T22:49:18.599Z,15.20
2019-04-22T22:52:16.734Z,15.20
2019-04-22T22:54:21.511Z,15.10
2019-04-22T22:56:55.620Z,15.10
2019-04-22T22:59:20.354Z,15.00
2019-04-22T23:01:46.878Z,14.90
2019-04-22T23:04:23.111Z,14.90
2019-04-22T23:06:53.263Z,14.90
2019-04-22T23:09:21.180Z,14.80
2019-04-22T23:14:20.418Z,14.70
2019-04-22T23:16:37.792Z,14.70
2019-04-22T23:19:06.688Z,14.60
2019-04-22T23:21:43.324Z,14.60
2019-04-22T23:24:29.804Z,14.60
2019-04-22T23:26:56.765Z,14.50
2019-04-22T23:29:26.210Z,14.50
2019-04-22T23:31:58.932Z,14.50
2019-04-22T23:34:32.814Z,14.40
2019-04-22T23:37:11.798Z,14.40
2019-04-22T23:39:48.210Z,14.30
2019-04-22T23:42:19.503Z,14.30
2019-04-22T23:44:43.457Z,14.30
2019-04-22T23:47:09.804Z,14.20
2019-04-22T23:49:43.020Z,14.20
2019-04-22T23:52:20.733Z,14.10
2019-04-22T23:54:50.765Z,14.10
2019-04-22T23:57:24.097Z,14.00
