createdAt,value
2023-04-18T00:00:30.879Z,93.70
2023-04-18T00:02:59.212Z,94.00
2023-04-18T00:05:27.185Z,94.20
2023-04-18T00:07:53.903Z,94.20
2023-04-18T00:10:20.613Z,94.10
2023-04-18T00:12:47.384Z,94.00
2023-04-18T00:15:14.081Z,94.10
2023-04-18T00:17:40.881Z,94.20
2023-04-18T00:20:11.146Z,94.50
2023-04-18T00:22:42.426Z,94.30
2023-04-18T00:25:10.988Z,94.30
2023-04-18T00:27:41.361Z,94.30
2023-04-18T00:30:09.020Z,94.30
2023-04-18T00:32:37.942Z,94.80
2023-04-18T00:35:05.900Z,94.50
2023-04-18T00:37:32.576Z,94.60
2023-04-18T00:39:59.237Z,94.70
2023-04-18T00:42:27.705Z,94.80
2023-04-18T00:44:54.362Z,94.70
2023-04-18T00:47:21.059Z,94.90
2023-04-18T00:49:48.361Z,94.90
2023-04-18T00:52:17.167Z,94.40
2023-04-18T00:54:44.497Z,94.40
2023-04-18T00:57:13.741Z,94.50
2023-04-18T00:59:40.973Z,94.40
2023-04-18T01:02:07.898Z,94.10
2023-04-18T01:04:34.846Z,94.30
2023-04-18T01:07:02.206Z,94.50
2023-04-18T01:09:29.464Z,94.50
2023-04-18T01:11:56.650Z,94.40
2023-04-18T01:14:23.898Z,94.50
2023-04-18T01:16:50.598Z,94.30
2023-04-18T01:19:19.351Z,94.00
2023-04-18T01:21:46.206Z,93.80
2023-04-18T01:24:17.827Z,94.40
2023-04-18T01:26:49.340Z,94.20
2023-04-18T01:29:16.172Z,94.30
2023-04-18T01:31:43.041Z,94.20
2023-04-18T01:34:09.852Z,94.70
2023-04-18T01:36:38.838Z,94.20
2023-04-18T01:39:06.698Z,94.10
2023-04-18T01:41:33.398Z,94.10
2023-04-18T01:44:00.498Z,94.20
2023-04-18T01:46:27.884Z,94.40
2023-04-18T01:48:55.391Z,94.90
2023-04-18T01:51:22.226Z,95.10
2023-04-18T01:53:49.172Z,95.10
2023-04-18T01:56:15.883Z,94.60
2023-04-18T01:58:42.624Z,94.80
2023-04-18T02:01:09.339Z,95.00
2023-04-18T02:03:36.272Z,94.80
2023-04-18T02:06:04.532Z,94.90
2023-04-18T02:08:32.945Z,94.30
2023-04-18T02:11:01.211Z,94.80
2023-04-18T02:13:28.715Z,94.90
2023-04-18T02:15:57.500Z,94.60
2023-04-18T02:18:25.461Z,95.30
2023-04-18T02:20:52.358Z,95.30
2023-04-18T02:23:19.628Z,95.40
2023-04-18T02:25:47.603Z,94.90
2023-04-18T02:28:17.304Z,94.40
2023-04-18T02:30:43.988Z,95.00
2023-04-18T02:33:10.732Z,94.30
2023-04-18T02:35:37.832Z,94.80
2023-04-18T02:38:04.517Z,94.30
2023-04-18T02:40:31.182Z,94.70
2023-04-18T02:42:59.448Z,94.40
2023-04-18T02:45:26.182Z,94.40
2023-04-18T02:47:55.946Z,94.80
2023-04-18T02:50:24.314Z,94.70
2023-04-18T02:52:52.012Z,94.70
2023-04-18T02:55:21.861Z,94.30
2023-04-18T02:57:48.686Z,94.10
2023-04-18T03:00:34.498Z,94.60
2023-04-18T03:03:14.651Z,95.00
2023-04-18T03:05:53.384Z,95.30
2023-04-18T03:08:20.077Z,95.50
2023-04-18T03:10:46.899Z,95.70
2023-04-18T03:13:13.814Z,95.90
2023-04-18T03:15:40.719Z,95.80
2023-04-18T03:18:08.367Z,95.70
2023-04-18T03:20:37.510Z,95.60
2023-04-18T03:23:06.640Z,95.40
2023-04-18T03:25:34.684Z,95.20
2023-04-18T03:28:02.025Z,94.90
2023-04-18T03:30:28.970Z,95.40
2023-04-18T03:32:58.592Z,95.10
2023-04-18T03:35:25.904Z,95.20
2023-04-18T03:37:53.045Z,95.50
2023-04-18T03:40:24.615Z,95.40
2023-04-18T03:42:54.533Z,95.30
2023-04-18T03:45:21.513Z,95.00
2023-04-18T03:47:48.298Z,95.00
2023-04-18T03:50:15.696Z,95.10
2023-04-18T03:52:44.584Z,95.00
2023-04-18T03:55:11.940Z,94.70
2023-04-18T03:57:39.469Z,94.80
2023-04-18T04:00:11.052Z,94.80
2023-04-18T04:02:50.145Z,95.00
2023-04-18T04:05:20.464Z,95.00
2023-04-18T04:07:47.884Z,95.00
2023-04-18T04:10:14.621Z,95.00
2023-04-18T04:12:41.303Z,95.00
2023-04-18T04:15:08.587Z,95.60
2023-04-18T04:17:38.326Z,95.60
2023-04-18T04:20:05.477Z,95.60
2023-04-18T04:22:32.800Z,95.30
2023-04-18T04:25:00.710Z,95.10
2023-04-18T04:27:36.705Z,95.10
2023-04-18T04:30:07.282Z,95.10
2023-04-18T04:32:35.445Z,95.40
2023-04-18T04:35:02.174Z,95.20
2023-04-18T04:37:29.330Z,95.10
2023-04-18T04:40:19.419Z,95.10
2023-04-18T04:42:56.029Z,95.40
2023-04-18T04:45:29.633Z,95.50
2023-04-18T04:47:56.396Z,95.30
2023-04-18T04:50:23.326Z,95.20
2023-04-18T04:52:50.071Z,94.90
2023-04-18T04:55:17.523Z,95.30
2023-04-18T04:57:44.884Z,95.70
2023-04-18T05:00:30.204Z,95.60
2023-04-18T05:02:57.550Z,95.30
2023-04-18T05:05:26.184Z,95.30
2023-04-18T05:07:52.870Z,95.10
2023-04-18T05:10:19.710Z,95.50
2023-04-18T05:12:46.356Z,95.50
2023-04-18T05:15:15.241Z,95.60
2023-04-18T05:17:42.538Z,95.80
2023-04-18T05:20:10.043Z,95.90
2023-04-18T05:22:36.695Z,96.30
2023-04-18T05:25:03.810Z,95.70
2023-04-18T05:27:30.511Z,95.90
2023-04-18T05:29:57.129Z,96.00
2023-04-18T05:32:23.877Z,96.00
2023-04-18T05:34:51.079Z,95.60
2023-04-18T05:37:17.837Z,95.40
2023-04-18T05:39:44.459Z,95.10
2023-04-18T05:42:11.093Z,95.10
2023-04-18T05:44:37.753Z,95.00
2023-04-18T05:47:06.330Z,94.80
2023-04-18T05:49:33.521Z,95.00
2023-04-18T05:52:00.227Z,95.80
2023-04-18T05:54:27.363Z,95.60
2023-04-18T05:56:56.936Z,95.90
2023-04-18T05:59:23.614Z,96.10
2023-04-18T06:01:50.366Z,95.90
2023-04-18T06:04:17.489Z,95.90
2023-04-18T06:06:44.455Z,95.30
2023-04-18T06:09:11.165Z,95.20
2023-04-18T06:11:37.884Z,94.80
2023-04-18T06:14:04.596Z,94.50
2023-04-18T06:16:31.423Z,94.70
2023-04-18T06:19:00.841Z,94.10
2023-04-18T06:21:28.033Z,94.20
2023-04-18T06:23:54.793Z,94.60
2023-04-18T06:26:21.515Z,94.70
2023-04-18T06:28:48.263Z,94.20
2023-04-18T06:31:15.052Z,94.10
2023-04-18T06:33:41.926Z,93.70
2023-04-18T06:36:09.108Z,93.40
2023-04-18T06:38:35.857Z,93.70
2023-04-18T06:41:02.478Z,93.70
2023-04-18T06:43:29.183Z,93.60
2023-04-18T06:45:56.702Z,93.50
2023-04-18T06:48:23.639Z,93.40
2023-04-18T06:50:50.512Z,93.30
2023-04-18T06:53:17.236Z,93.70
2023-04-18T06:55:44.058Z,93.80
2023-04-18T06:58:13.537Z,93.40
2023-04-18T07:00:40.584Z,93.80
2023-04-18T07:03:11.345Z,94.20
2023-04-18T07:05:41.272Z,94.70
2023-04-18T07:08:08.452Z,94.90
2023-04-18T07:10:35.194Z,94.80
2023-04-18T07:13:01.925Z,94.70
2023-04-18T07:15:28.898Z,94.60
2023-04-18T07:17:56.016Z,94.80
2023-04-18T07:20:22.807Z,94.70
2023-04-18T07:22:49.593Z,94.50
2023-04-18T07:25:16.781Z,95.10
2023-04-18T07:27:43.437Z,95.50
2023-04-18T07:30:10.640Z,95.80
2023-04-18T07:32:37.361Z,96.10
2023-04-18T07:35:05.152Z,95.70
2023-04-18T07:37:32.059Z,95.30
2023-04-18T07:39:59.090Z,94.90
2023-04-18T07:42:26.100Z,95.00
2023-04-18T07:44:58.662Z,95.00
2023-04-18T07:47:28.984Z,94.20
2023-04-18T07:49:57.302Z,94.20
2023-04-18T07:52:24.083Z,93.40
2023-04-18T07:54:50.891Z,94.10
2023-04-18T07:57:17.564Z,93.70
2023-04-18T07:59:44.217Z,93.40
2023-04-18T08:02:10.965Z,93.40
2023-04-18T08:04:37.883Z,93.70
2023-04-18T08:07:04.634Z,94.10
2023-04-18T08:09:31.266Z,94.20
2023-04-18T08:11:59.295Z,94.50
2023-04-18T08:14:25.918Z,94.20
2023-04-18T08:16:52.671Z,93.40
2023-04-18T08:19:19.686Z,93.20
2023-04-18T08:21:46.353Z,93.50
2023-04-18T08:24:12.959Z,93.20
2023-04-18T08:26:39.796Z,92.60
2023-04-18T08:29:07.955Z,92.40
2023-04-18T08:31:34.682Z,92.50
2023-04-18T08:34:03.083Z,92.60
2023-04-18T08:36:31.479Z,92.50
2023-04-18T08:38:58.148Z,92.80
2023-04-18T08:41:25.903Z,92.80
2023-04-18T08:43:53.430Z,92.80
2023-04-18T08:46:22.633Z,92.40
2023-04-18T08:48:51.277Z,92.60
2023-04-18T08:51:17.953Z,92.60
2023-04-18T08:53:45.128Z,93.20
2023-04-18T08:56:14.595Z,93.10
2023-04-18T08:58:41.413Z,93.10
2023-04-18T09:01:08.737Z,93.60
2023-04-18T09:03:39.121Z,93.40
2023-04-18T09:06:08.381Z,92.80
2023-04-18T09:08:35.502Z,92.20
2023-04-18T09:11:25.933Z,91.90
2023-04-18T09:13:53.160Z,92.20
2023-04-18T09:16:22.273Z,91.60
2023-04-18T09:19:12.633Z,91.20
2023-04-18T09:21:44.212Z,90.90
2023-04-18T09:24:28.709Z,91.10
2023-04-18T09:26:57.026Z,91.60
2023-04-18T09:29:46.618Z,91.30
2023-04-18T09:32:24.890Z,91.70
2023-04-18T09:34:54.359Z,91.40
2023-04-18T09:37:22.132Z,91.20
2023-04-18T09:39:50.658Z,91.20
2023-04-18T09:42:18.122Z,91.20
2023-04-18T09:45:06.020Z,91.40
2023-04-18T09:47:37.511Z,91.50
2023-04-18T09:50:05.947Z,91.40
2023-04-18T09:52:35.897Z,91.30
2023-04-18T09:55:07.913Z,91.20
2023-04-18T09:57:36.288Z,91.10
2023-04-18T10:00:17.286Z,91.60
2023-04-18T10:03:05.570Z,91.90
2023-04-18T10:05:34.706Z,92.00
2023-04-18T10:08:01.932Z,92.10
2023-04-18T10:10:29.193Z,92.00
2023-04-18T10:12:57.688Z,90.70
2023-04-18T10:15:26.518Z,90.60
2023-04-18T10:18:04.331Z,90.30
2023-04-18T10:20:32.982Z,90.20
2023-04-18T10:23:00.121Z,90.20
2023-04-18T10:25:38.889Z,89.80
2023-04-18T10:28:08.881Z,89.90
2023-04-18T10:30:41.341Z,90.60
2023-04-18T10:33:42.454Z,90.20
2023-04-18T10:36:09.542Z,90.00
2023-04-18T10:38:45.076Z,89.90
2023-04-18T10:41:29.212Z,89.80
2023-04-18T10:44:13.076Z,89.10
2023-04-18T10:47:08.892Z,89.60
2023-04-18T10:49:38.463Z,89.10
2023-04-18T10:52:08.658Z,90.00
2023-04-18T10:54:51.295Z,89.20
2023-04-18T10:57:17.935Z,90.30
2023-04-18T10:59:49.336Z,90.30
2023-04-18T11:02:29.920Z,89.90
2023-04-18T11:04:58.425Z,90.00
2023-04-18T11:07:41.929Z,89.70
2023-04-18T11:10:09.591Z,89.90
2023-04-18T11:12:38.385Z,90.10
2023-04-18T11:15:14.247Z,90.30
2023-04-18T11:17:41.172Z,90.10
2023-04-18T11:20:13.537Z,89.70
2023-04-18T11:22:46.942Z,89.70
2023-04-18T11:25:14.240Z,89.40
2023-04-18T11:27:45.829Z,88.90
2023-04-18T11:30:13.802Z,88.80
2023-04-18T11:32:41.009Z,88.70
2023-04-18T11:35:12.587Z,89.10
2023-04-18T11:37:40.637Z,89.50
2023-04-18T11:40:11.194Z,89.10
2023-04-18T11:42:39.917Z,88.70
2023-04-18T11:45:14.351Z,89.50
2023-04-18T11:47:43.024Z,89.50
2023-04-18T11:50:11.756Z,88.80
2023-04-18T11:52:41.054Z,89.10
2023-04-18T11:55:17.329Z,88.80
2023-04-18T11:57:51.933Z,88.30
2023-04-18T12:00:31.578Z,88.20
2023-04-18T12:03:04.823Z,87.80
2023-04-18T12:05:34.668Z,87.50
2023-04-18T12:08:10.095Z,87.70
2023-04-18T12:10:37.877Z,88.10
2023-04-18T12:13:08.674Z,88.30
2023-04-18T12:15:39.503Z,88.00
2023-04-18T12:18:09.920Z,87.40
2023-04-18T12:20:46.038Z,87.10
2023-04-18T12:23:39.965Z,86.60
2023-04-18T12:26:08.384Z,86.90
2023-04-18T12:28:35.687Z,86.40
2023-04-18T12:31:02.704Z,87.50
2023-04-18T12:33:30.833Z,87.70
2023-04-18T12:35:57.818Z,87.70
2023-04-18T12:38:25.373Z,87.60
2023-04-18T12:40:52.494Z,87.40
2023-04-18T12:43:19.606Z,87.20
2023-04-18T12:45:47.055Z,87.50
2023-04-18T12:48:13.917Z,87.00
2023-04-18T12:50:40.768Z,86.90
2023-04-18T12:53:07.482Z,87.10
2023-04-18T12:55:34.456Z,86.60
2023-04-18T12:58:01.245Z,86.30
2023-04-18T13:00:32.448Z,86.60
2023-04-18T13:02:59.776Z,87.30
2023-04-18T13:05:31.722Z,87.10
2023-04-18T13:08:15.143Z,87.10
2023-04-18T13:10:43.621Z,87.00
2023-04-18T13:13:10.385Z,86.40
2023-04-18T13:15:37.258Z,86.50
2023-04-18T13:18:06.167Z,86.60
2023-04-18T13:20:33.970Z,85.90
2023-04-18T13:23:02.694Z,84.80
2023-04-18T13:25:29.397Z,85.00
2023-04-18T13:27:58.193Z,85.30
2023-04-18T13:30:24.899Z,85.10
2023-04-18T13:32:51.749Z,85.80
2023-04-18T13:35:18.628Z,85.60
2023-04-18T13:37:46.312Z,85.00
2023-04-18T13:40:13.583Z,85.00
2023-04-18T13:42:40.370Z,85.70
2023-04-18T13:45:07.535Z,85.40
2023-04-18T13:47:34.705Z,85.30
2023-04-18T13:50:01.480Z,85.60
2023-04-18T13:52:28.368Z,85.60
2023-04-18T13:54:55.417Z,85.30
2023-04-18T13:57:23.028Z,85.50
2023-04-18T13:59:49.673Z,85.00
2023-04-18T14:02:16.474Z,84.90
2023-04-18T14:04:43.431Z,84.60
2023-04-18T14:07:10.561Z,84.90
2023-04-18T14:09:37.296Z,84.90
2023-04-18T14:12:04.313Z,84.60
2023-04-18T14:14:31.493Z,84.60
2023-04-18T14:16:58.428Z,83.80
2023-04-18T14:19:25.239Z,83.90
2023-04-18T14:21:51.987Z,84.30
2023-04-18T14:24:18.746Z,83.90
2023-04-18T14:26:45.553Z,83.80
2023-04-18T14:29:12.509Z,84.40
2023-04-18T14:31:39.398Z,83.90
2023-04-18T14:34:08.257Z,83.60
2023-04-18T14:36:35.232Z,83.40
2023-04-18T14:39:01.969Z,83.20
2023-04-18T14:41:28.642Z,83.50
2023-04-18T14:43:55.507Z,83.30
2023-04-18T14:46:22.224Z,83.00
2023-04-18T14:48:49.056Z,82.60
2023-04-18T14:51:16.451Z,82.20
2023-04-18T14:53:44.206Z,82.10
2023-04-18T14:56:10.856Z,82.70
2023-04-18T14:58:37.551Z,82.40
2023-04-18T15:01:04.521Z,82.80
2023-04-18T15:03:31.712Z,83.90
2023-04-18T15:05:58.460Z,84.00
2023-04-18T15:08:25.254Z,84.40
2023-04-18T15:10:51.995Z,84.60
2023-04-18T15:13:19.049Z,84.40
2023-04-18T15:15:52.958Z,84.30
2023-04-18T15:18:20.075Z,83.70
2023-04-18T15:20:47.429Z,83.90
2023-04-18T15:23:14.651Z,83.80
2023-04-18T15:25:42.584Z,83.80
2023-04-18T15:28:09.552Z,84.00
2023-04-18T15:30:36.419Z,83.90
2023-04-18T15:33:03.214Z,83.60
2023-04-18T15:35:30.149Z,83.40
2023-04-18T15:37:57.383Z,83.50
2023-04-18T15:40:24.191Z,83.40
2023-04-18T15:42:53.403Z,83.80
2023-04-18T15:45:21.287Z,84.00
2023-04-18T15:47:48.374Z,84.50
2023-04-18T15:50:16.099Z,85.20
2023-04-18T15:52:43.906Z,85.50
2023-04-18T15:55:12.891Z,85.40
2023-04-18T15:57:40.549Z,85.30
2023-04-18T16:00:15.867Z,85.50
2023-04-18T16:02:44.183Z,85.40
2023-04-18T16:05:12.416Z,85.20
2023-04-18T16:07:40.339Z,85.00
2023-04-18T16:10:09.951Z,84.90
2023-04-18T16:12:37.749Z,85.00
2023-04-18T16:15:06.860Z,84.60
2023-04-18T16:17:33.719Z,85.10
2023-04-18T16:20:00.544Z,85.30
2023-04-18T16:22:27.202Z,85.50
2023-04-18T16:24:53.928Z,85.50
2023-04-18T16:27:20.596Z,85.30
2023-04-18T16:29:47.289Z,85.80
2023-04-18T16:32:14.408Z,86.30
2023-04-18T16:34:41.499Z,86.60
2023-04-18T16:37:08.192Z,86.50
2023-04-18T16:39:34.873Z,86.10
2023-04-18T16:42:02.772Z,85.90
2023-04-18T16:44:29.948Z,85.90
2023-04-18T16:46:56.706Z,86.20
2023-04-18T16:49:23.716Z,85.90
2023-04-18T16:51:51.087Z,86.20
2023-04-18T16:54:17.897Z,86.10
2023-04-18T16:56:44.818Z,86.40
2023-04-18T16:59:11.628Z,86.60
2023-04-18T17:01:38.405Z,87.00
2023-04-18T17:04:05.531Z,86.90
2023-04-18T17:06:32.603Z,86.90
2023-04-18T17:08:59.533Z,86.80
2023-04-18T17:11:26.609Z,87.60
2023-04-18T17:13:53.530Z,88.30
2023-04-18T17:16:20.482Z,88.00
2023-04-18T17:18:47.185Z,87.80
2023-04-18T17:21:13.903Z,87.90
2023-04-18T17:23:42.338Z,87.70
2023-04-18T17:26:10.189Z,87.70
2023-04-18T17:28:37.098Z,87.70
2023-04-18T17:31:03.998Z,87.60
2023-04-18T17:33:31.248Z,87.90
2023-04-18T17:35:58.544Z,88.00
2023-04-18T17:38:25.394Z,88.00
2023-04-18T17:41:00.117Z,88.20
2023-04-18T17:43:26.976Z,88.60
2023-04-18T17:45:53.990Z,88.90
2023-04-18T17:48:21.118Z,88.70
2023-04-18T17:50:47.838Z,88.50
2023-04-18T17:53:14.545Z,88.50
2023-04-18T17:55:41.307Z,88.70
2023-04-18T17:58:08.062Z,88.60
2023-04-18T18:00:34.924Z,88.60
2023-04-18T18:03:02.077Z,88.60
2023-04-18T18:05:30.073Z,88.40
2023-04-18T18:07:57.582Z,88.60
2023-04-18T18:10:24.931Z,88.40
2023-04-18T18:12:51.690Z,88.50
2023-04-18T18:15:19.386Z,88.90
2023-04-18T18:17:49.434Z,89.10
2023-04-18T18:20:16.991Z,89.00
2023-04-18T18:22:44.247Z,89.20
2023-04-18T18:25:11.032Z,89.30
2023-04-18T18:27:38.971Z,89.30
2023-04-18T18:30:07.074Z,89.30
2023-04-18T18:32:33.804Z,89.50
2023-04-18T18:35:01.747Z,89.60
2023-04-18T18:37:28.465Z,89.60
2023-04-18T18:39:56.820Z,90.00
2023-04-18T18:42:23.483Z,90.50
2023-04-18T18:44:50.443Z,90.60
2023-04-18T18:47:17.914Z,90.90
2023-04-18T18:49:44.775Z,91.30
2023-04-18T18:52:11.417Z,91.20
2023-04-18T18:54:38.157Z,90.90
2023-04-18T18:57:04.824Z,91.00
2023-04-18T18:59:31.611Z,91.30
2023-04-18T19:01:58.443Z,91.90
2023-04-18T19:04:25.627Z,91.80
2023-04-18T19:06:53.444Z,92.00
2023-04-18T19:09:20.158Z,91.80
2023-04-18T19:11:46.880Z,91.60
2023-04-18T19:14:13.731Z,91.60
2023-04-18T19:16:40.557Z,91.70
2023-04-18T19:19:07.293Z,92.20
2023-04-18T19:21:33.977Z,92.10
2023-04-18T19:24:00.712Z,92.20
2023-04-18T19:26:27.426Z,92.00
2023-04-18T19:28:54.452Z,91.90
2023-04-18T19:31:21.174Z,92.00
2023-04-18T19:33:47.880Z,92.00
2023-04-18T19:36:14.596Z,92.10
2023-04-18T19:38:41.590Z,91.80
2023-04-18T19:41:08.388Z,92.10
2023-04-18T19:43:35.427Z,92.30
2023-04-18T19:46:02.496Z,92.60
2023-04-18T19:48:29.249Z,92.80
2023-04-18T19:50:56.899Z,92.70
2023-04-18T19:53:23.730Z,92.60
2023-04-18T19:55:50.439Z,92.10
2023-04-18T19:58:46.688Z,92.00
2023-04-18T20:01:14.981Z,92.20
2023-04-18T20:03:42.136Z,92.20
2023-04-18T20:06:09.400Z,92.40
2023-04-18T20:08:37.814Z,92.40
2023-04-18T20:11:07.237Z,92.50
2023-04-18T20:13:34.653Z,92.20
2023-04-18T20:16:01.406Z,92.30
2023-04-18T20:18:30.282Z,92.20
2023-04-18T20:20:57.013Z,92.20
2023-04-18T20:23:23.734Z,92.00
2023-04-18T20:25:50.829Z,91.60
2023-04-18T20:28:17.732Z,92.00
2023-04-18T20:30:45.496Z,92.10
2023-04-18T20:33:12.381Z,92.50
2023-04-18T20:35:39.106Z,92.70
2023-04-18T20:38:06.685Z,92.70
2023-04-18T20:40:34.157Z,92.90
2023-04-18T20:43:02.875Z,92.40
2023-04-18T20:45:30.041Z,92.40
2023-04-18T20:47:58.534Z,92.50
2023-04-18T20:50:25.355Z,92.90
2023-04-18T20:52:51.995Z,93.20
2023-04-18T20:55:18.691Z,93.10
2023-04-18T20:57:45.655Z,93.30
2023-04-18T21:00:16.074Z,93.40
2023-04-18T21:02:44.494Z,93.10
2023-04-18T21:05:11.392Z,92.90
2023-04-18T21:07:38.078Z,93.30
2023-04-18T21:10:05.009Z,93.10
2023-04-18T21:12:31.646Z,92.80
2023-04-18T21:14:58.290Z,92.80
2023-04-18T21:17:25.550Z,92.60
2023-04-18T21:19:52.543Z,92.60
2023-04-18T21:22:19.312Z,92.40
2023-04-18T21:24:46.767Z,92.40
2023-04-18T21:27:14.993Z,92.30
2023-04-18T21:29:41.663Z,92.30
2023-04-18T21:32:08.358Z,92.70
2023-04-18T21:34:35.011Z,93.00
2023-04-18T21:37:01.720Z,93.00
2023-04-18T21:39:28.400Z,92.50
2023-04-18T21:41:55.191Z,92.20
2023-04-18T21:44:21.825Z,92.20
2023-04-18T21:46:48.506Z,92.50
2023-04-18T21:49:15.361Z,92.80
2023-04-18T21:51:42.057Z,93.20
2023-04-18T21:54:08.860Z,93.40
2023-04-18T21:56:35.510Z,93.40
2023-04-18T21:59:02.148Z,93.20
2023-04-18T22:01:29.265Z,93.40
2023-04-18T22:03:56.176Z,93.60
2023-04-18T22:06:23.232Z,93.70
2023-04-18T22:08:51.501Z,93.10
2023-04-18T22:11:18.879Z,92.80
2023-04-18T22:13:45.841Z,92.70
2023-04-18T22:16:12.652Z,92.70
2023-04-18T22:18:39.333Z,92.50
2023-04-18T22:21:06.653Z,92.70
2023-04-18T22:23:33.265Z,92.70
2023-04-18T22:25:59.915Z,92.70
2023-04-18T22:28:28.034Z,92.60
2023-04-18T22:30:54.903Z,92.90
2023-04-18T22:33:21.826Z,93.30
2023-04-18T22:35:48.592Z,93.20
2023-04-18T22:38:15.674Z,92.80
2023-04-18T22:40:42.856Z,92.40
2023-04-18T22:43:09.490Z,92.40
2023-04-18T22:45:36.198Z,92.40
2023-04-18T22:48:03.098Z,92.30
2023-04-18T22:50:30.174Z,92.10
2023-04-18T22:52:57.314Z,92.60
2023-04-18T22:55:24.060Z,93.20
2023-04-18T22:57:50.708Z,93.50
2023-04-18T23:00:17.510Z,93.30
2023-04-18T23:02:44.331Z,92.90
2023-04-18T23:05:11.524Z,93.00
2023-04-18T23:07:38.193Z,93.30
2023-04-18T23:10:06.538Z,93.60
2023-04-18T23:12:33.321Z,93.80
2023-04-18T23:14:59.975Z,94.10
2023-04-18T23:17:26.717Z,93.80
2023-04-18T23:19:53.434Z,94.10
2023-04-18T23:22:20.536Z,93.70
2023-04-18T23:24:47.182Z,93.80
2023-04-18T23:27:13.812Z,93.90
2023-04-18T23:29:40.606Z,93.70
2023-04-18T23:32:08.062Z,93.60
2023-04-18T23:34:34.694Z,94.10
2023-04-18T23:37:01.346Z,93.80
2023-04-18T23:39:28.023Z,93.80
2023-04-18T23:41:54.720Z,93.80
2023-04-18T23:44:21.552Z,93.40
2023-04-18T23:46:49.072Z,93.20
2023-04-18T23:49:16.158Z,93.20
2023-04-18T23:51:42.865Z,93.20
2023-04-18T23:54:09.952Z,92.40
2023-04-18T23:56:36.609Z,92.60
2023-04-18T23:59:03.280Z,92.40
