createdAt,value
2023-08-22T00:00:06.643Z,15.60
2023-08-22T00:00:16.637Z,15.60
2023-08-22T00:00:26.688Z,15.60
2023-08-22T00:00:36.649Z,15.60
2023-08-22T00:00:46.691Z,15.60
2023-08-22T00:00:56.716Z,15.60
2023-08-22T00:01:06.673Z,15.60
2023-08-22T00:01:16.660Z,15.60
2023-08-22T00:01:36.648Z,15.61
2023-08-22T00:01:46.641Z,15.61
2023-08-22T00:01:56.664Z,15.60
2023-08-22T00:02:06.658Z,15.61
2023-08-22T00:02:16.641Z,15.62
2023-08-22T00:02:26.670Z,15.62
2023-08-22T00:02:46.659Z,15.62
2023-08-22T00:02:56.723Z,15.62
2023-08-22T00:03:06.747Z,15.61
2023-08-22T00:03:16.774Z,15.62
2023-08-22T00:03:26.697Z,15.61
2023-08-22T00:03:36.694Z,15.61
2023-08-22T00:03:56.697Z,15.62
2023-08-22T00:04:06.677Z,15.62
2023-08-22T00:04:16.667Z,15.62
2023-08-22T00:04:26.662Z,15.64
2023-08-22T00:04:36.660Z,15.62
2023-08-22T00:04:46.654Z,15.62
2023-08-22T00:04:56.680Z,15.61
2023-08-22T00:05:06.661Z,15.62
2023-08-22T00:05:16.653Z,15.64
2023-08-22T00:05:26.655Z,15.62
2023-08-22T00:05:36.653Z,15.64
2023-08-22T00:05:46.658Z,15.61
2023-08-22T00:06:06.673Z,15.62
2023-08-22T00:06:16.663Z,15.62
2023-08-22T00:06:26.655Z,15.64
2023-08-22T00:06:36.674Z,15.64
2023-08-22T00:06:46.662Z,15.62
2023-08-22T00:06:56.663Z,15.62
2023-08-22T00:07:06.666Z,15.62
2023-08-22T00:07:16.659Z,15.62
2023-08-22T00:07:26.663Z,15.64
2023-08-22T00:07:46.659Z,15.62
2023-08-22T00:07:56.697Z,15.64
2023-08-22T00:08:06.923Z,15.64
2023-08-22T00:08:16.662Z,15.65
2023-08-22T00:08:26.671Z,15.64
2023-08-22T00:08:36.665Z,15.62
2023-08-22T00:08:46.668Z,15.64
2023-08-22T00:08:56.688Z,15.62
2023-08-22T00:09:06.682Z,15.62
2023-08-22T00:09:16.678Z,15.64
2023-08-22T00:09:26.678Z,15.62
2023-08-22T00:09:36.683Z,15.62
2023-08-22T00:09:46.673Z,15.64
2023-08-22T00:09:56.657Z,15.64
2023-08-22T00:10:16.676Z,15.62
2023-08-22T00:10:26.669Z,15.62
2023-08-22T00:10:36.683Z,15.64
2023-08-22T00:10:46.693Z,15.62
2023-08-22T00:10:59.973Z,15.62
2023-08-22T00:11:06.670Z,15.62
2023-08-22T00:11:16.681Z,15.61
2023-08-22T00:11:26.679Z,15.62
2023-08-22T00:11:36.692Z,15.62
2023-08-22T00:11:46.681Z,15.62
2023-08-22T00:11:56.682Z,15.61
2023-08-22T00:12:06.677Z,15.61
2023-08-22T00:12:26.679Z,15.62
2023-08-22T00:12:36.703Z,15.61
2023-08-22T00:12:46.687Z,15.62
2023-08-22T00:12:56.676Z,15.61
2023-08-22T00:13:06.677Z,15.64
2023-08-22T00:13:16.693Z,15.62
2023-08-22T00:13:26.690Z,15.64
2023-08-22T00:13:46.694Z,15.65
2023-08-22T00:13:56.684Z,15.64
2023-08-22T00:14:06.684Z,15.68
2023-08-22T00:14:16.697Z,15.65
2023-08-22T00:14:26.698Z,15.65
2023-08-22T00:14:36.687Z,15.65
2023-08-22T00:14:46.691Z,15.65
2023-08-22T00:14:56.676Z,15.64
2023-08-22T00:15:06.707Z,15.62
2023-08-22T00:15:16.680Z,15.62
2023-08-22T00:15:26.778Z,15.62
2023-08-22T00:15:36.796Z,15.60
2023-08-22T00:15:46.732Z,15.62
2023-08-22T00:15:56.762Z,15.61
2023-08-22T00:16:16.775Z,15.62
2023-08-22T00:16:26.701Z,15.61
2023-08-22T00:16:36.713Z,15.61
2023-08-22T00:16:46.710Z,15.61
2023-08-22T00:16:56.700Z,15.61
2023-08-22T00:17:06.697Z,15.60
2023-08-22T00:17:26.706Z,15.61
2023-08-22T00:17:36.697Z,15.61
2023-08-22T00:17:46.713Z,15.60
2023-08-22T00:17:56.809Z,15.61
2023-08-22T00:18:06.757Z,15.58
2023-08-22T00:18:16.732Z,15.60
2023-08-22T00:18:26.718Z,15.60
2023-08-22T00:18:36.707Z,15.58
2023-08-22T00:18:46.709Z,15.58
2023-08-22T00:19:06.718Z,15.60
2023-08-22T00:19:16.713Z,15.60
2023-08-22T00:19:28.226Z,15.60
2023-08-22T00:19:36.708Z,15.60
2023-08-22T00:19:46.736Z,15.61
2023-08-22T00:19:56.723Z,15.62
2023-08-22T00:20:06.717Z,15.64
2023-08-22T00:20:16.711Z,15.64
2023-08-22T00:20:26.720Z,15.65
2023-08-22T00:20:36.712Z,15.65
2023-08-22T00:20:46.716Z,15.65
2023-08-22T00:20:56.719Z,15.65
2023-08-22T00:21:06.732Z,15.65
2023-08-22T00:21:16.743Z,15.68
2023-08-22T00:21:26.721Z,15.68
2023-08-22T00:21:36.721Z,15.68
2023-08-22T00:21:46.719Z,15.68
2023-08-22T00:21:56.711Z,15.68
2023-08-22T00:22:06.721Z,15.69
2023-08-22T00:22:26.719Z,15.69
2023-08-22T00:22:36.730Z,15.70
2023-08-22T00:22:46.716Z,15.70
2023-08-22T00:22:56.735Z,15.73
2023-08-22T00:23:06.739Z,15.73
2023-08-22T00:23:16.728Z,15.72
2023-08-22T00:23:26.721Z,15.73
2023-08-22T00:23:36.732Z,15.73
2023-08-22T00:23:46.717Z,15.73
2023-08-22T00:23:56.720Z,15.75
2023-08-22T00:24:16.723Z,15.73
2023-08-22T00:24:26.726Z,15.73
2023-08-22T00:24:36.749Z,15.73
2023-08-22T00:24:46.726Z,15.73
2023-08-22T00:24:56.728Z,15.75
2023-08-22T00:25:06.741Z,15.75
2023-08-22T00:25:16.729Z,15.75
2023-08-22T00:25:26.732Z,15.77
2023-08-22T00:25:36.730Z,15.76
2023-08-22T00:25:46.730Z,15.77
2023-08-22T00:25:56.729Z,15.77
2023-08-22T00:26:06.739Z,15.79
2023-08-22T00:26:16.768Z,15.80
2023-08-22T00:26:26.743Z,15.80
2023-08-22T00:26:36.761Z,15.80
2023-08-22T00:26:46.726Z,15.80
2023-08-22T00:26:56.730Z,15.79
2023-08-22T00:27:06.745Z,15.82
2023-08-22T00:27:26.739Z,15.80
2023-08-22T00:27:36.773Z,15.80
2023-08-22T00:27:46.745Z,15.82
2023-08-22T00:27:56.747Z,15.83
2023-08-22T00:28:06.745Z,15.82
2023-08-22T00:28:16.737Z,15.82
2023-08-22T00:28:26.749Z,15.82
2023-08-22T00:28:46.739Z,15.83
2023-08-22T00:28:56.737Z,15.85
2023-08-22T00:29:06.741Z,15.85
2023-08-22T00:29:16.745Z,15.85
2023-08-22T00:29:26.745Z,15.85
2023-08-22T00:29:36.741Z,15.87
2023-08-22T00:29:46.748Z,15.87
2023-08-22T00:29:56.778Z,15.88
2023-08-22T00:30:06.749Z,15.85
2023-08-22T00:30:16.747Z,15.87
2023-08-22T00:30:26.745Z,15.90
2023-08-22T00:30:36.776Z,15.88
2023-08-22T00:30:46.807Z,15.88
2023-08-22T00:31:06.783Z,15.91
2023-08-22T00:31:16.826Z,15.91
2023-08-22T00:31:26.769Z,15.94
2023-08-22T00:31:36.756Z,15.92
2023-08-22T00:31:46.751Z,15.94
2023-08-22T00:31:56.761Z,15.94
2023-08-22T00:32:06.763Z,15.95
2023-08-22T00:32:26.791Z,15.97
2023-08-22T00:32:36.846Z,15.97
2023-08-22T00:32:46.817Z,15.97
2023-08-22T00:32:56.815Z,16.00
2023-08-22T00:33:06.813Z,15.98
2023-08-22T00:33:16.791Z,15.97
2023-08-22T00:33:36.762Z,16.00
2023-08-22T00:33:46.758Z,16.00
2023-08-22T00:33:56.760Z,16.00
2023-08-22T00:34:06.765Z,16.01
2023-08-22T00:34:16.757Z,16.02
2023-08-22T00:34:26.790Z,16.02
2023-08-22T00:34:36.766Z,16.02
2023-08-22T00:34:46.774Z,16.02
2023-08-22T00:34:56.776Z,16.02
2023-08-22T00:35:06.768Z,16.02
2023-08-22T00:35:16.767Z,16.05
2023-08-22T00:35:26.769Z,16.05
2023-08-22T00:35:36.784Z,16.05
2023-08-22T00:35:46.767Z,16.05
2023-08-22T00:35:56.784Z,16.06
2023-08-22T00:36:06.772Z,16.06
2023-08-22T00:36:16.791Z,16.06
2023-08-22T00:36:26.781Z,16.08
2023-08-22T00:36:46.770Z,16.08
2023-08-22T00:36:56.775Z,16.10
2023-08-22T00:37:06.776Z,16.09
2023-08-22T00:37:16.794Z,16.09
2023-08-22T00:37:26.779Z,16.09
2023-08-22T00:37:36.777Z,16.10
2023-08-22T00:37:46.785Z,16.12
2023-08-22T00:38:06.788Z,16.10
2023-08-22T00:38:16.795Z,16.12
2023-08-22T00:38:26.789Z,16.10
2023-08-22T00:38:36.784Z,16.12
2023-08-22T00:38:46.781Z,16.12
2023-08-22T00:38:56.789Z,16.15
2023-08-22T00:39:06.784Z,16.15
2023-08-22T00:39:16.812Z,16.15
2023-08-22T00:39:26.799Z,16.15
2023-08-22T00:39:36.786Z,16.16
2023-08-22T00:39:46.800Z,16.17
2023-08-22T00:39:56.800Z,16.17
2023-08-22T00:40:06.785Z,16.17
2023-08-22T00:40:26.796Z,16.17
2023-08-22T00:40:36.789Z,16.20
2023-08-22T00:40:46.791Z,16.21
2023-08-22T00:40:56.786Z,16.20
2023-08-22T00:41:06.793Z,16.21
2023-08-22T00:41:16.799Z,16.20
2023-08-22T00:41:36.789Z,16.21
2023-08-22T00:41:46.802Z,16.24
2023-08-22T00:41:56.790Z,16.24
2023-08-22T00:42:06.794Z,16.24
2023-08-22T00:42:16.793Z,16.25
2023-08-22T00:42:26.796Z,16.24
2023-08-22T00:42:36.824Z,16.24
2023-08-22T00:42:46.798Z,16.25
2023-08-22T00:42:56.810Z,16.25
2023-08-22T00:43:06.800Z,16.25
2023-08-22T00:43:16.818Z,16.25
2023-08-22T00:43:26.803Z,16.26
2023-08-22T00:43:36.816Z,16.28
2023-08-22T00:43:46.806Z,16.28
2023-08-22T00:43:56.803Z,16.29
2023-08-22T00:44:06.803Z,16.28
2023-08-22T00:44:16.806Z,16.29
2023-08-22T00:44:26.809Z,16.31
2023-08-22T00:44:46.817Z,16.32
2023-08-22T00:44:56.801Z,16.34
2023-08-22T00:45:06.856Z,16.32
2023-08-22T00:45:16.805Z,16.35
2023-08-22T00:45:26.807Z,16.35
2023-08-22T00:45:36.811Z,16.36
2023-08-22T00:45:56.804Z,16.36
2023-08-22T00:46:06.863Z,16.36
2023-08-22T00:46:16.845Z,16.38
2023-08-22T00:46:26.832Z,16.38
2023-08-22T00:46:36.854Z,16.39
2023-08-22T00:46:46.864Z,16.41
2023-08-22T00:46:56.811Z,16.41
2023-08-22T00:47:06.811Z,16.41
2023-08-22T00:47:26.862Z,16.44
2023-08-22T00:47:36.880Z,16.46
2023-08-22T00:47:46.862Z,16.44
2023-08-22T00:47:56.832Z,16.46
2023-08-22T00:48:06.847Z,16.46
2023-08-22T00:48:16.872Z,16.47
2023-08-22T00:48:26.813Z,16.49
2023-08-22T00:48:46.813Z,16.51
2023-08-22T00:48:56.821Z,16.51
2023-08-22T00:49:06.827Z,16.54
2023-08-22T00:49:16.838Z,16.56
2023-08-22T00:49:26.824Z,16.57
2023-08-22T00:49:36.823Z,16.59
2023-08-22T00:49:46.821Z,16.59
2023-08-22T00:49:57.828Z,16.59
2023-08-22T00:50:06.827Z,16.61
2023-08-22T00:50:16.829Z,16.59
2023-08-22T00:50:26.828Z,16.61
2023-08-22T00:50:36.833Z,16.62
2023-08-22T00:50:46.853Z,16.59
2023-08-22T00:51:06.823Z,16.61
2023-08-22T00:51:16.822Z,16.61
2023-08-22T00:51:26.831Z,16.59
2023-08-22T00:51:36.851Z,16.61
2023-08-22T00:51:46.825Z,16.61
2023-08-22T00:51:56.823Z,16.59
2023-08-22T00:52:06.836Z,16.59
2023-08-22T00:52:16.837Z,16.59
2023-08-22T00:52:26.828Z,16.57
2023-08-22T00:52:36.824Z,16.59
2023-08-22T00:52:46.833Z,16.59
2023-08-22T00:52:56.854Z,16.59
2023-08-22T00:53:06.843Z,16.59
2023-08-22T00:53:26.853Z,16.57
2023-08-22T00:53:36.844Z,16.56
2023-08-22T00:53:46.837Z,16.57
2023-08-22T00:53:56.852Z,16.56
2023-08-22T00:54:06.833Z,16.54
2023-08-22T00:54:16.843Z,16.54
2023-08-22T00:54:26.845Z,16.56
2023-08-22T00:54:36.857Z,16.53
2023-08-22T00:54:46.835Z,16.54
2023-08-22T00:54:56.851Z,16.54
2023-08-22T00:55:06.852Z,16.54
2023-08-22T00:55:16.852Z,16.54
2023-08-22T00:55:26.845Z,16.53
2023-08-22T00:55:46.879Z,16.53
2023-08-22T00:55:56.848Z,16.51
2023-08-22T00:56:06.844Z,16.51
2023-08-22T00:56:16.859Z,16.51
2023-08-22T00:56:26.851Z,16.51
2023-08-22T00:56:36.844Z,16.50
2023-08-22T00:56:46.852Z,16.50
2023-08-22T00:56:56.845Z,16.49
2023-08-22T00:57:06.850Z,16.49
2023-08-22T00:57:16.852Z,16.49
2023-08-22T00:57:26.860Z,16.49
2023-08-22T00:57:36.853Z,16.47
2023-08-22T00:57:46.856Z,16.46
2023-08-22T00:57:56.852Z,16.47
2023-08-22T00:58:06.874Z,16.46
2023-08-22T00:58:16.861Z,16.44
2023-08-22T00:58:26.854Z,16.43
2023-08-22T00:58:36.863Z,16.43
2023-08-22T00:58:46.861Z,16.44
2023-08-22T00:58:56.878Z,16.41
2023-08-22T00:59:06.863Z,16.41
2023-08-22T00:59:16.853Z,16.43
2023-08-22T00:59:26.858Z,16.43
2023-08-22T00:59:36.870Z,16.41
2023-08-22T00:59:56.881Z,16.41
2023-08-22T01:00:06.872Z,16.43
2023-08-22T01:00:16.888Z,16.41
2023-08-22T01:00:26.912Z,16.41
2023-08-22T01:00:36.902Z,16.41
2023-08-22T01:00:46.882Z,16.41
2023-08-22T01:00:56.898Z,16.39
2023-08-22T01:01:06.916Z,16.39
2023-08-22T01:01:26.902Z,16.38
2023-08-22T01:01:36.874Z,16.39
2023-08-22T01:01:46.869Z,16.38
2023-08-22T01:01:56.883Z,16.39
2023-08-22T01:02:06.883Z,16.38
2023-08-22T01:02:16.943Z,16.39
2023-08-22T01:02:36.968Z,16.39
2023-08-22T01:02:46.940Z,16.39
2023-08-22T01:02:56.932Z,16.41
2023-08-22T01:03:06.996Z,16.39
2023-08-22T01:03:20.209Z,16.39
2023-08-22T01:03:26.911Z,16.39
2023-08-22T01:03:46.996Z,16.39
2023-08-22T01:03:56.903Z,16.39
2023-08-22T01:04:06.899Z,16.38
2023-08-22T01:04:16.886Z,16.39
2023-08-22T01:04:26.880Z,16.39
2023-08-22T01:04:36.897Z,16.38
2023-08-22T01:04:46.891Z,16.38
2023-08-22T01:04:56.894Z,16.38
2023-08-22T01:05:16.884Z,16.35
2023-08-22T01:05:26.881Z,16.35
2023-08-22T01:05:36.891Z,16.36
2023-08-22T01:05:46.888Z,16.36
2023-08-22T01:05:56.881Z,16.35
2023-08-22T01:06:06.898Z,16.34
2023-08-22T01:06:16.885Z,16.35
2023-08-22T01:06:26.885Z,16.32
2023-08-22T01:06:36.915Z,16.32
2023-08-22T01:06:46.895Z,16.31
2023-08-22T01:07:06.897Z,16.31
2023-08-22T01:07:16.912Z,16.29
2023-08-22T01:07:26.896Z,16.31
2023-08-22T01:07:36.890Z,16.28
2023-08-22T01:07:46.892Z,16.28
2023-08-22T01:07:56.891Z,16.29
2023-08-22T01:08:06.890Z,16.28
2023-08-22T01:08:26.900Z,16.28
2023-08-22T01:08:36.896Z,16.28
2023-08-22T01:08:46.927Z,16.26
2023-08-22T01:08:56.898Z,16.25
2023-08-22T01:09:06.898Z,16.25
2023-08-22T01:09:16.904Z,16.25
2023-08-22T01:09:26.900Z,16.25
2023-08-22T01:09:36.917Z,16.25
2023-08-22T01:09:46.917Z,16.25
2023-08-22T01:09:56.897Z,16.24
2023-08-22T01:10:06.896Z,16.21
2023-08-22T01:10:16.904Z,16.24
2023-08-22T01:10:26.894Z,16.24
2023-08-22T01:10:36.907Z,16.21
2023-08-22T01:10:46.924Z,16.20
2023-08-22T01:10:56.909Z,16.21
2023-08-22T01:11:06.903Z,16.20
2023-08-22T01:11:16.911Z,16.20
2023-08-22T01:11:26.911Z,16.20
2023-08-22T01:11:36.911Z,16.17
2023-08-22T01:11:46.908Z,16.17
2023-08-22T01:11:56.914Z,16.17
2023-08-22T01:12:06.926Z,16.17
2023-08-22T01:12:16.914Z,16.17
2023-08-22T01:12:26.914Z,16.20
2023-08-22T01:12:46.910Z,16.20
2023-08-22T01:12:56.909Z,16.20
2023-08-22T01:13:06.907Z,16.17
2023-08-22T01:13:16.914Z,16.20
2023-08-22T01:13:26.935Z,16.20
2023-08-22T01:13:36.915Z,16.20
2023-08-22T01:13:46.933Z,16.17
2023-08-22T01:13:56.936Z,16.17
2023-08-22T01:14:06.917Z,16.17
2023-08-22T01:14:16.920Z,16.16
2023-08-22T01:14:26.936Z,16.16
2023-08-22T01:14:36.917Z,16.17
2023-08-22T01:14:56.936Z,16.16
2023-08-22T01:15:07.005Z,16.17
2023-08-22T01:15:16.927Z,16.16
2023-08-22T01:15:26.934Z,16.16
2023-08-22T01:15:36.929Z,16.17
2023-08-22T01:15:46.946Z,16.15
2023-08-22T01:15:56.958Z,16.15
2023-08-22T01:16:06.933Z,16.13
2023-08-22T01:16:16.931Z,16.13
2023-08-22T01:16:36.948Z,16.12
2023-08-22T01:16:46.985Z,16.13
2023-08-22T01:16:56.959Z,16.12
2023-08-22T01:17:06.947Z,16.10
2023-08-22T01:17:16.931Z,16.12
2023-08-22T01:17:26.973Z,16.10
2023-08-22T01:17:46.994Z,16.10
2023-08-22T01:17:56.959Z,16.09
2023-08-22T01:18:06.984Z,16.10
2023-08-22T01:18:16.972Z,16.09
2023-08-22T01:18:26.946Z,16.10
2023-08-22T01:18:36.937Z,16.09
2023-08-22T01:18:46.948Z,16.08
2023-08-22T01:18:56.946Z,16.06
2023-08-22T01:19:06.939Z,16.08
2023-08-22T01:19:26.948Z,16.08
2023-08-22T01:19:36.940Z,16.06
2023-08-22T01:19:46.945Z,16.09
2023-08-22T01:19:56.944Z,16.09
2023-08-22T01:20:06.944Z,16.08
2023-08-22T01:20:16.944Z,16.09
2023-08-22T01:20:26.948Z,16.10
2023-08-22T01:20:36.967Z,16.12
2023-08-22T01:20:46.956Z,16.13
2023-08-22T01:20:56.959Z,16.12
2023-08-22T01:21:07.001Z,16.15
2023-08-22T01:21:16.947Z,16.15
2023-08-22T01:21:26.952Z,16.13
2023-08-22T01:21:36.981Z,16.16
2023-08-22T01:21:46.949Z,16.16
2023-08-22T01:21:56.949Z,16.15
2023-08-22T01:22:06.967Z,16.15
2023-08-22T01:22:16.962Z,16.17
2023-08-22T01:22:36.955Z,16.16
2023-08-22T01:22:46.952Z,16.15
2023-08-22T01:22:56.986Z,16.15
2023-08-22T01:23:06.957Z,16.16
2023-08-22T01:23:16.952Z,16.17
2023-08-22T01:23:26.964Z,16.16
2023-08-22T01:23:36.964Z,16.17
2023-08-22T01:23:46.969Z,16.15
2023-08-22T01:24:06.960Z,16.16
2023-08-22T01:24:16.960Z,16.16
2023-08-22T01:24:26.961Z,16.20
2023-08-22T01:24:36.964Z,16.16
2023-08-22T01:24:46.961Z,16.17
2023-08-22T01:24:56.988Z,16.17
2023-08-22T01:25:06.974Z,16.20
2023-08-22T01:25:16.982Z,16.20
2023-08-22T01:25:26.961Z,16.17
2023-08-22T01:25:36.971Z,16.20
2023-08-22T01:25:46.972Z,16.20
2023-08-22T01:25:57.002Z,16.20
2023-08-22T01:26:06.965Z,16.21
2023-08-22T01:26:16.969Z,16.20
2023-08-22T01:26:26.973Z,16.20
2023-08-22T01:26:37.013Z,16.17
2023-08-22T01:26:46.972Z,16.20
2023-08-22T01:26:56.990Z,16.20
2023-08-22T01:27:06.971Z,16.21
2023-08-22T01:27:16.971Z,16.21
2023-08-22T01:27:26.972Z,16.20
2023-08-22T01:27:46.988Z,16.20
2023-08-22T01:27:57.000Z,16.21
2023-08-22T01:28:06.988Z,16.24
2023-08-22T01:28:16.988Z,16.21
2023-08-22T01:28:26.986Z,16.24
2023-08-22T01:28:36.992Z,16.24
2023-08-22T01:28:46.991Z,16.21
2023-08-22T01:29:07.001Z,16.25
2023-08-22T01:29:16.988Z,16.21
2023-08-22T01:29:26.982Z,16.24
2023-08-22T01:29:36.995Z,16.24
2023-08-22T01:29:46.986Z,16.24
2023-08-22T01:29:56.985Z,16.24
2023-08-22T01:30:16.990Z,16.21
2023-08-22T01:30:26.991Z,16.25
2023-08-22T01:30:36.987Z,16.24
2023-08-22T01:30:46.995Z,16.24
2023-08-22T01:30:56.998Z,16.24
2023-08-22T01:31:07.015Z,16.21
2023-08-22T01:31:16.996Z,16.24
2023-08-22T01:31:27.002Z,16.25
2023-08-22T01:31:37.029Z,16.25
2023-08-22T01:31:47.031Z,16.24
2023-08-22T01:31:57.086Z,16.21
2023-08-22T01:32:16.993Z,16.24
2023-08-22T01:32:26.995Z,16.24
2023-08-22T01:32:36.995Z,16.24
2023-08-22T01:32:47.049Z,16.24
2023-08-22T01:32:57.035Z,16.24
2023-08-22T01:33:07.039Z,16.24
2023-08-22T01:33:17.041Z,16.21
2023-08-22T01:33:27.009Z,16.24
2023-08-22T01:33:36.997Z,16.25
2023-08-22T01:33:47.001Z,16.24
2023-08-22T01:33:57.002Z,16.25
2023-08-22T01:34:06.987Z,16.24
2023-08-22T01:34:17.007Z,16.24
2023-08-22T01:34:27.022Z,16.24
2023-08-22T01:34:37.010Z,16.24
2023-08-22T01:34:47.006Z,16.24
2023-08-22T01:34:57.007Z,16.24
2023-08-22T01:35:07.002Z,16.24
2023-08-22T01:35:17.022Z,16.24
2023-08-22T01:35:37.019Z,16.24
2023-08-22T01:35:47.011Z,16.25
2023-08-22T01:35:57.028Z,16.25
2023-08-22T01:36:07.027Z,16.25
2023-08-22T01:36:17.015Z,16.26
2023-08-22T01:36:27.023Z,16.26
2023-08-22T01:36:37.048Z,16.25
2023-08-22T01:36:47.073Z,16.26
2023-08-22T01:37:07.027Z,16.28
2023-08-22T01:37:17.021Z,16.26
2023-08-22T01:37:27.037Z,16.26
2023-08-22T01:37:37.073Z,16.26
2023-08-22T01:37:47.038Z,16.26
2023-08-22T01:37:57.018Z,16.26
2023-08-22T01:38:07.022Z,16.25
2023-08-22T01:38:17.018Z,16.26
2023-08-22T01:38:27.073Z,16.26
2023-08-22T01:38:37.040Z,16.25
2023-08-22T01:38:47.080Z,16.25
2023-08-22T01:38:57.074Z,16.24
2023-08-22T01:39:07.166Z,16.24
2023-08-22T01:39:17.027Z,16.21
2023-08-22T01:39:27.028Z,16.21
2023-08-22T01:39:37.055Z,16.21
2023-08-22T01:39:57.068Z,16.21
2023-08-22T01:40:07.027Z,16.20
2023-08-22T01:40:17.039Z,16.21
2023-08-22T01:40:27.039Z,16.21
2023-08-22T01:40:37.018Z,16.21
2023-08-22T01:40:47.060Z,16.21
2023-08-22T01:40:57.030Z,16.21
2023-08-22T01:41:07.030Z,16.20
2023-08-22T01:41:17.032Z,16.20
2023-08-22T01:41:27.034Z,16.20
2023-08-22T01:41:37.051Z,16.17
2023-08-22T01:41:47.058Z,16.20
2023-08-22T01:41:57.036Z,16.20
2023-08-22T01:42:07.042Z,16.17
2023-08-22T01:42:17.064Z,16.17
2023-08-22T01:42:27.038Z,16.15
2023-08-22T01:42:47.039Z,16.16
2023-08-22T01:42:57.036Z,16.16
2023-08-22T01:43:07.067Z,16.13
2023-08-22T01:43:17.049Z,16.13
2023-08-22T01:43:27.043Z,16.15
2023-08-22T01:43:37.044Z,16.12
2023-08-22T01:43:47.062Z,16.13
2023-08-22T01:43:57.047Z,16.12
2023-08-22T01:44:17.049Z,16.10
2023-08-22T01:44:27.062Z,16.10
2023-08-22T01:44:37.069Z,16.09
2023-08-22T01:44:47.050Z,16.09
2023-08-22T01:44:57.051Z,16.06
2023-08-22T01:45:07.064Z,16.08
2023-08-22T01:45:27.058Z,16.06
2023-08-22T01:45:37.149Z,16.08
2023-08-22T01:45:47.093Z,16.06
2023-08-22T01:45:57.093Z,16.05
2023-08-22T01:46:07.089Z,16.05
2023-08-22T01:46:17.102Z,16.05
2023-08-22T01:46:27.119Z,16.05
2023-08-22T01:46:37.073Z,16.05
2023-08-22T01:46:47.071Z,16.02
2023-08-22T01:46:57.061Z,16.02
2023-08-22T01:47:07.069Z,16.01
2023-08-22T01:47:17.058Z,16.01
2023-08-22T01:47:27.082Z,16.00
2023-08-22T01:47:47.129Z,16.00
2023-08-22T01:47:57.119Z,16.01
2023-08-22T01:48:07.117Z,15.98
2023-08-22T01:48:17.069Z,16.00
2023-08-22T01:48:27.064Z,15.97
2023-08-22T01:48:37.067Z,15.97
2023-08-22T01:48:47.067Z,15.97
2023-08-22T01:48:57.066Z,15.95
2023-08-22T01:49:07.071Z,15.97
2023-08-22T01:49:17.069Z,15.95
2023-08-22T01:49:27.073Z,15.95
2023-08-22T01:49:37.072Z,15.95
2023-08-22T01:49:47.076Z,15.95
2023-08-22T01:49:57.079Z,15.95
2023-08-22T01:50:07.087Z,15.97
2023-08-22T01:50:17.083Z,15.97
2023-08-22T01:50:27.082Z,15.97
2023-08-22T01:50:37.099Z,15.97
2023-08-22T01:50:47.082Z,15.98
2023-08-22T01:50:57.101Z,16.00
2023-08-22T01:51:07.088Z,15.98
2023-08-22T01:51:17.102Z,16.00
2023-08-22T01:51:27.077Z,16.00
2023-08-22T01:51:37.118Z,16.00
2023-08-22T01:51:47.099Z,16.00
2023-08-22T01:51:57.098Z,16.00
2023-08-22T01:52:07.105Z,16.01
2023-08-22T01:52:17.080Z,16.00
2023-08-22T01:52:27.087Z,16.00
2023-08-22T01:52:47.093Z,16.01
2023-08-22T01:52:57.101Z,16.01
2023-08-22T01:53:07.106Z,16.02
2023-08-22T01:53:17.108Z,16.01
2023-08-22T01:53:27.092Z,16.05
2023-08-22T01:53:37.093Z,16.06
2023-08-22T01:53:47.118Z,16.06
2023-08-22T01:54:07.097Z,16.06
2023-08-22T01:54:17.117Z,16.08
2023-08-22T01:54:27.104Z,16.10
2023-08-22T01:54:37.120Z,16.10
2023-08-22T01:54:47.113Z,16.10
2023-08-22T01:54:57.104Z,16.12
2023-08-22T01:55:07.102Z,16.13
2023-08-22T01:55:27.098Z,16.15
2023-08-22T01:55:37.099Z,16.15
2023-08-22T01:55:47.116Z,16.17
2023-08-22T01:55:57.108Z,16.17
2023-08-22T01:56:07.116Z,16.17
2023-08-22T01:56:17.099Z,16.17
2023-08-22T01:56:27.106Z,16.20
2023-08-22T01:56:37.134Z,16.21
2023-08-22T01:56:57.104Z,16.24
2023-08-22T01:57:07.118Z,16.21
2023-08-22T01:57:17.110Z,16.24
2023-08-22T01:57:27.112Z,16.24
2023-08-22T01:57:37.174Z,16.24
2023-08-22T01:57:47.109Z,16.24
2023-08-22T01:57:57.129Z,16.24
2023-08-22T01:58:07.112Z,16.24
2023-08-22T01:58:17.111Z,16.25
2023-08-22T01:58:27.127Z,16.25
2023-08-22T01:58:37.144Z,16.25
2023-08-22T01:58:47.112Z,16.26
2023-08-22T01:59:07.113Z,16.25
2023-08-22T01:59:17.133Z,16.28
2023-08-22T01:59:27.135Z,16.26
2023-08-22T01:59:37.135Z,16.28
2023-08-22T01:59:47.120Z,16.28
2023-08-22T01:59:57.126Z,16.26
2023-08-22T02:00:07.144Z,16.28
2023-08-22T02:00:17.132Z,16.29
2023-08-22T02:00:37.128Z,16.29
2023-08-22T02:00:47.128Z,16.28
2023-08-22T02:00:57.149Z,16.29
2023-08-22T02:01:07.174Z,16.29
2023-08-22T02:01:17.183Z,16.28
2023-08-22T02:01:27.170Z,16.29
2023-08-22T02:01:37.198Z,16.29
2023-08-22T02:01:47.165Z,16.28
2023-08-22T02:01:58.036Z,16.29
2023-08-22T02:02:07.130Z,16.31
2023-08-22T02:02:17.124Z,16.29
2023-08-22T02:02:27.163Z,16.29
2023-08-22T02:02:47.196Z,16.28
2023-08-22T02:02:57.199Z,16.26
2023-08-22T02:03:07.201Z,16.28
2023-08-22T02:03:17.239Z,16.28
2023-08-22T02:03:27.242Z,16.28
2023-08-22T02:03:37.283Z,16.28
2023-08-22T02:03:47.228Z,16.26
2023-08-22T02:03:57.184Z,16.29
2023-08-22T02:04:07.136Z,16.28
2023-08-22T02:04:17.147Z,16.29
2023-08-22T02:04:27.136Z,16.28
2023-08-22T02:04:37.158Z,16.29
2023-08-22T02:04:47.143Z,16.29
2023-08-22T02:05:07.166Z,16.29
2023-08-22T02:05:17.135Z,16.29
2023-08-22T02:05:27.140Z,16.28
2023-08-22T02:05:40.175Z,16.29
2023-08-22T02:05:47.146Z,16.29
2023-08-22T02:05:57.161Z,16.29
2023-08-22T02:06:07.153Z,16.28
2023-08-22T02:06:17.149Z,16.28
2023-08-22T02:06:27.185Z,16.28
2023-08-22T02:06:37.157Z,16.28
2023-08-22T02:06:47.157Z,16.29
2023-08-22T02:07:07.156Z,16.28
2023-08-22T02:07:17.156Z,16.26
2023-08-22T02:07:27.173Z,16.26
2023-08-22T02:07:37.161Z,16.28
2023-08-22T02:07:47.145Z,16.28
2023-08-22T02:07:57.149Z,16.26
2023-08-22T02:08:07.179Z,16.26
2023-08-22T02:08:17.153Z,16.28
2023-08-22T02:08:37.181Z,16.25
2023-08-22T02:08:47.152Z,16.25
2023-08-22T02:08:57.159Z,16.24
2023-08-22T02:09:07.152Z,16.25
2023-08-22T02:09:17.166Z,16.25
2023-08-22T02:09:27.156Z,16.24
2023-08-22T02:09:47.180Z,16.24
2023-08-22T02:09:57.177Z,16.24
2023-08-22T02:10:07.164Z,16.21
2023-08-22T02:10:17.160Z,16.20
2023-08-22T02:10:27.163Z,16.20
2023-08-22T02:10:37.164Z,16.17
2023-08-22T02:10:57.179Z,16.21
2023-08-22T02:11:07.175Z,16.20
2023-08-22T02:11:17.174Z,16.20
2023-08-22T02:11:27.167Z,16.20
2023-08-22T02:11:37.180Z,16.21
2023-08-22T02:11:47.168Z,16.21
2023-08-22T02:11:57.174Z,16.24
2023-08-22T02:12:07.181Z,16.24
2023-08-22T02:12:17.180Z,16.24
2023-08-22T02:12:27.183Z,16.24
2023-08-22T02:12:47.182Z,16.24
2023-08-22T02:12:57.176Z,16.21
2023-08-22T02:13:07.169Z,16.20
2023-08-22T02:13:17.176Z,16.17
2023-08-22T02:13:27.183Z,16.17
2023-08-22T02:13:37.174Z,16.16
2023-08-22T02:13:47.174Z,16.16
2023-08-22T02:13:57.182Z,16.15
2023-08-22T02:14:17.185Z,16.15
2023-08-22T02:14:27.190Z,16.13
2023-08-22T02:14:37.184Z,16.15
2023-08-22T02:14:47.184Z,16.15
2023-08-22T02:14:57.178Z,16.13
2023-08-22T02:15:07.177Z,16.15
2023-08-22T02:15:17.182Z,16.16
2023-08-22T02:15:37.230Z,16.16
2023-08-22T02:15:47.217Z,16.13
2023-08-22T02:15:57.229Z,16.15
2023-08-22T02:16:07.224Z,16.15
2023-08-22T02:16:17.202Z,16.13
2023-08-22T02:16:27.188Z,16.12
2023-08-22T02:16:37.207Z,16.12
2023-08-22T02:16:47.194Z,16.10
2023-08-22T02:16:57.202Z,16.10
2023-08-22T02:17:17.201Z,16.10
2023-08-22T02:17:27.224Z,16.09
2023-08-22T02:17:37.224Z,16.08
2023-08-22T02:17:47.215Z,16.08
2023-08-22T02:17:57.237Z,16.08
2023-08-22T02:18:07.225Z,16.06
2023-08-22T02:18:17.191Z,16.06
2023-08-22T02:18:27.191Z,16.05
2023-08-22T02:18:37.196Z,16.05
2023-08-22T02:18:47.209Z,16.02
2023-08-22T02:18:57.200Z,16.02
2023-08-22T02:19:07.295Z,16.02
2023-08-22T02:19:17.210Z,16.01
2023-08-22T02:19:27.199Z,16.01
2023-08-22T02:19:37.204Z,16.01
2023-08-22T02:19:47.214Z,16.01
2023-08-22T02:19:57.205Z,16.00
2023-08-22T02:20:17.214Z,16.00
2023-08-22T02:20:27.204Z,15.98
2023-08-22T02:20:37.206Z,16.00