createdAt,value
2023-02-24T04:02:54.180Z,2.40
2023-02-24T04:05:24.502Z,2.50
2023-02-24T04:08:02.875Z,2.50
2023-02-24T04:10:53.005Z,2.60
2023-02-24T04:13:25.101Z,2.70
2023-02-24T04:15:59.396Z,2.70
2023-02-24T04:18:30.952Z,2.70
2023-02-24T04:21:00.838Z,2.80
2023-02-24T04:23:34.171Z,2.80
2023-02-24T04:26:22.208Z,2.80
2023-02-24T04:29:09.702Z,2.80
2023-02-24T04:32:03.908Z,2.70
2023-02-24T04:34:50.064Z,2.60
2023-02-24T04:37:37.223Z,2.50
2023-02-24T04:40:23.471Z,2.50
2023-02-24T04:43:09.903Z,2.60
2023-02-24T04:45:56.212Z,2.60
2023-02-24T04:48:42.080Z,2.60
2023-02-24T04:51:32.457Z,2.30
2023-02-24T04:54:20.352Z,2.50
2023-02-24T04:57:07.230Z,2.40
2023-02-24T04:59:53.898Z,2.60
2023-02-24T05:02:39.594Z,2.80
2023-02-24T05:05:25.669Z,2.80
2023-02-24T05:08:11.766Z,3.00
2023-02-24T05:10:58.636Z,3.00
2023-02-24T05:13:45.828Z,2.90
2023-02-24T05:16:31.965Z,2.90
2023-02-24T05:19:38.419Z,3.00
2023-02-24T05:22:24.412Z,3.10
2023-02-24T05:25:14.373Z,3.20
2023-02-24T05:28:03.986Z,3.10
2023-02-24T05:30:59.047Z,3.10
2023-02-24T05:33:47.976Z,3.00
2023-02-24T05:36:40.619Z,2.90
2023-02-24T05:39:27.183Z,3.00
2023-02-24T05:42:12.934Z,3.00
2023-02-24T05:44:58.953Z,2.90
2023-02-24T05:47:47.396Z,2.90
2023-02-24T05:50:33.213Z,3.10
2023-02-24T05:53:19.118Z,3.20
2023-02-24T05:56:05.792Z,3.30
2023-02-24T05:59:02.128Z,3.30
2023-02-24T06:01:52.990Z,3.20
2023-02-24T06:04:50.960Z,3.30
2023-02-24T06:07:37.432Z,3.40
2023-02-24T06:10:23.219Z,3.40
2023-02-24T06:13:10.312Z,3.50
2023-02-24T06:15:57.231Z,3.60
2023-02-24T06:18:44.310Z,3.60
2023-02-24T06:21:30.294Z,3.70
2023-02-24T06:24:17.946Z,3.70
2023-02-24T06:27:10.448Z,3.70
2023-02-24T06:29:56.744Z,3.80
2023-02-24T06:32:42.674Z,3.80
2023-02-24T06:35:28.259Z,3.90
2023-02-24T06:38:14.910Z,3.90
2023-02-24T06:41:10.783Z,3.70
2023-02-24T06:43:56.768Z,3.80
2023-02-24T06:46:42.350Z,3.80
2023-02-24T06:49:29.002Z,3.90
2023-02-24T06:52:18.924Z,4.00
2023-02-24T06:55:05.908Z,4.10
2023-02-24T06:57:57.285Z,4.10
2023-02-24T07:00:46.231Z,4.10
2023-02-24T07:03:47.072Z,4.10
2023-02-24T07:06:38.294Z,4.20
2023-02-24T07:09:27.036Z,4.40
2023-02-24T07:12:13.213Z,4.70
2023-02-24T07:14:58.971Z,4.80
2023-02-24T07:17:46.130Z,5.30
2023-02-24T07:20:35.021Z,5.80
2023-02-24T07:23:21.534Z,6.10
2023-02-24T07:26:15.656Z,6.30
2023-02-24T07:29:04.698Z,6.30
2023-02-24T07:31:54.875Z,6.30
2023-02-24T07:34:41.293Z,6.50
2023-02-24T07:37:31.429Z,6.50
2023-02-24T07:40:18.440Z,6.60
2023-02-24T07:43:06.395Z,6.70
2023-02-24T07:45:52.844Z,6.70
2023-02-24T07:48:21.237Z,6.70
2023-02-24T07:50:48.391Z,6.80
2023-02-24T07:53:16.491Z,6.90
2023-02-24T07:55:43.722Z,6.90
2023-02-24T07:58:10.942Z,6.90
2023-02-24T08:00:58.120Z,7.00
2023-02-24T08:03:29.786Z,7.10
2023-02-24T08:06:00.186Z,7.20
2023-02-24T08:08:27.703Z,7.30
2023-02-24T08:11:03.963Z,7.50
2023-02-24T08:13:37.414Z,7.60
2023-02-24T08:16:05.898Z,7.70
2023-02-24T08:18:37.323Z,7.80
2023-02-24T08:21:04.751Z,7.70
2023-02-24T08:23:34.385Z,7.80
2023-02-24T08:26:03.609Z,7.80
2023-02-24T08:28:31.832Z,8.00
2023-02-24T08:30:59.112Z,8.20
2023-02-24T08:33:30.015Z,8.20
2023-02-24T08:36:02.070Z,8.60
2023-02-24T08:38:41.858Z,9.10
2023-02-24T08:41:18.330Z,9.50
2023-02-24T08:43:46.574Z,9.70
2023-02-24T08:46:18.761Z,9.90
2023-02-24T08:48:55.378Z,10.30
2023-02-24T08:51:43.874Z,10.40
2023-02-24T08:54:27.341Z,10.60
2023-02-24T08:56:56.596Z,10.80
2023-02-24T08:59:40.996Z,10.80
2023-02-24T09:02:24.350Z,10.80
2023-02-24T09:04:53.331Z,10.70
2023-02-24T09:07:29.876Z,10.70
2023-02-24T09:09:57.047Z,10.60
2023-02-24T09:12:29.000Z,10.30
2023-02-24T09:15:07.484Z,10.10
2023-02-24T09:17:49.718Z,10.00
2023-02-24T09:20:39.691Z,10.10
2023-02-24T09:23:07.900Z,10.40
2023-02-24T09:25:41.672Z,10.80
2023-02-24T09:28:19.051Z,11.10
2023-02-24T09:30:56.063Z,11.10
2023-02-24T09:33:41.994Z,11.30
2023-02-24T09:36:10.659Z,11.30
2023-02-24T09:38:57.654Z,11.40
2023-02-24T09:41:55.802Z,11.50
2023-02-24T09:44:25.860Z,11.60
2023-02-24T09:47:08.833Z,11.60
2023-02-24T09:49:48.632Z,11.80
2023-02-24T09:52:18.368Z,11.80
2023-02-24T09:55:07.558Z,12.10
2023-02-24T09:58:04.853Z,12.40
2023-02-24T10:00:33.887Z,12.60
2023-02-24T10:03:19.632Z,12.80
2023-02-24T10:06:12.088Z,12.60
2023-02-24T10:08:44.132Z,12.70
2023-02-24T10:11:13.922Z,12.80
2023-02-24T10:13:54.229Z,13.00
2023-02-24T10:16:24.070Z,13.00
2023-02-24T10:19:11.651Z,13.00
2023-02-24T10:22:27.341Z,13.10
2023-02-24T10:25:36.278Z,13.60
2023-02-24T10:28:23.203Z,13.80
2023-02-24T10:31:10.248Z,14.10
2023-02-24T10:33:45.546Z,14.40
2023-02-24T10:36:19.297Z,14.50
2023-02-24T10:38:46.886Z,14.50
2023-02-24T10:41:15.113Z,14.60
2023-02-24T10:43:54.017Z,14.60
2023-02-24T10:46:41.062Z,14.60
2023-02-24T10:49:16.398Z,14.30
2023-02-24T10:51:51.190Z,13.70
2023-02-24T10:54:48.347Z,13.90
2023-02-24T10:57:30.968Z,13.90
2023-02-24T11:00:18.999Z,13.80
2023-02-24T11:03:08.238Z,13.80
2023-02-24T11:05:44.883Z,14.00
2023-02-24T11:08:35.808Z,13.70
2023-02-24T11:11:51.469Z,13.60
2023-02-24T11:14:37.500Z,13.10
2023-02-24T11:17:16.325Z,13.00
2023-02-24T11:19:49.411Z,13.20
2023-02-24T11:22:25.187Z,13.30
2023-02-24T11:24:53.152Z,13.60
2023-02-24T11:27:25.191Z,13.90
2023-02-24T11:30:16.985Z,14.20
2023-02-24T11:33:22.324Z,14.40
2023-02-24T11:36:05.118Z,13.70
2023-02-24T11:39:15.273Z,13.40
2023-02-24T11:41:50.933Z,13.50
2023-02-24T11:44:36.219Z,14.20
2023-02-24T11:47:09.669Z,14.30
2023-02-24T11:49:49.995Z,14.50
2023-02-24T11:52:30.356Z,14.00
2023-02-24T11:55:00.609Z,13.80
2023-02-24T11:57:46.497Z,13.80
2023-02-24T12:00:30.902Z,13.60
2023-02-24T12:03:18.353Z,13.40
2023-02-24T12:05:51.621Z,13.20
2023-02-24T12:08:28.322Z,13.40
2023-02-24T12:11:34.973Z,13.30
2023-02-24T12:14:20.366Z,13.70
2023-02-24T12:16:53.342Z,13.90
2023-02-24T12:19:31.974Z,14.10
2023-02-24T12:22:11.731Z,14.30
2023-02-24T12:24:49.853Z,14.10
2023-02-24T12:27:42.414Z,14.00
2023-02-24T12:30:51.633Z,14.10
2023-02-24T12:33:18.971Z,13.90
2023-02-24T12:36:23.743Z,13.70
2023-02-24T12:39:00.864Z,13.90
2023-02-24T12:41:30.782Z,13.80
2023-02-24T12:44:20.630Z,13.60
2023-02-24T12:46:57.194Z,13.50
2023-02-24T12:49:42.738Z,13.60
2023-02-24T12:52:28.455Z,13.90
2023-02-24T12:55:16.629Z,14.00
2023-02-24T12:58:01.600Z,14.10
2023-02-24T13:00:44.788Z,14.10
2023-02-24T13:03:36.506Z,14.20
2023-02-24T13:06:25.324Z,14.20
2023-02-24T13:09:02.196Z,14.00
2023-02-24T13:11:48.705Z,13.30
2023-02-24T13:14:33.221Z,13.30
2023-02-24T13:17:05.845Z,13.40
2023-02-24T13:19:41.478Z,13.30
2023-02-24T13:22:30.300Z,13.40
2023-02-24T13:25:07.981Z,13.30
2023-02-24T13:27:44.410Z,13.20
2023-02-24T13:30:11.575Z,13.40
2023-02-24T13:32:47.503Z,13.30
2023-02-24T13:35:17.983Z,13.30
2023-02-24T13:37:47.621Z,13.30
2023-02-24T13:40:23.588Z,13.40
2023-02-24T13:42:59.413Z,13.40
2023-02-24T13:45:30.659Z,13.50
2023-02-24T13:48:03.669Z,13.30
2023-02-24T13:50:44.195Z,12.90
2023-02-24T13:53:26.727Z,12.70
2023-02-24T13:56:09.756Z,12.80
2023-02-24T13:58:42.654Z,12.80
2023-02-24T14:01:14.007Z,12.80
2023-02-24T14:03:44.140Z,12.90
2023-02-24T14:06:26.703Z,13.00
2023-02-24T14:08:57.586Z,13.20
2023-02-24T14:11:31.006Z,13.20
2023-02-24T14:13:59.082Z,13.00
2023-02-24T14:16:42.219Z,13.00
2023-02-24T14:19:14.543Z,13.10
2023-02-24T14:21:54.791Z,12.80
2023-02-24T14:24:22.840Z,12.40
2023-02-24T14:26:54.107Z,12.40
2023-02-24T14:29:25.616Z,12.40
2023-02-24T14:31:56.730Z,12.40
2023-02-24T14:34:26.680Z,12.40
2023-02-24T14:36:57.156Z,12.50
2023-02-24T14:39:26.263Z,12.50
2023-02-24T14:42:07.906Z,12.50
2023-02-24T14:44:42.512Z,12.50
2023-02-24T14:47:12.149Z,12.50
2023-02-24T14:49:39.311Z,12.40
2023-02-24T14:52:27.952Z,12.60
2023-02-24T14:55:17.830Z,12.70
2023-02-24T14:57:55.313Z,12.70
2023-02-24T15:01:03.013Z,12.40
2023-02-24T15:03:43.838Z,12.70
2023-02-24T15:06:23.039Z,12.70
2023-02-24T15:09:03.808Z,12.90
2023-02-24T15:11:32.544Z,12.80
2023-02-24T15:14:03.175Z,12.90
2023-02-24T15:16:41.640Z,13.10
2023-02-24T15:19:37.792Z,13.10
2023-02-24T15:22:22.072Z,12.50
2023-02-24T15:24:50.583Z,12.20
2023-02-24T15:27:17.690Z,12.00
2023-02-24T15:29:56.549Z,12.00
2023-02-24T15:32:26.520Z,12.00
2023-02-24T15:34:54.060Z,12.00
2023-02-24T15:37:41.886Z,12.10
2023-02-24T15:40:21.764Z,12.10
2023-02-24T15:43:07.417Z,11.90
2023-02-24T15:45:37.768Z,11.70
2023-02-24T15:48:22.024Z,11.70
2023-02-24T15:50:50.376Z,11.60
2023-02-24T15:53:17.660Z,11.50
2023-02-24T15:55:45.049Z,11.50
2023-02-24T15:58:18.566Z,11.60
2023-02-24T16:00:46.408Z,11.80
2023-02-24T16:03:13.922Z,11.80
2023-02-24T16:05:41.135Z,11.80
2023-02-24T16:08:16.532Z,11.80
2023-02-24T16:10:44.141Z,11.80
2023-02-24T16:13:21.464Z,11.20
2023-02-24T16:15:49.895Z,11.10
2023-02-24T16:18:23.316Z,10.90
2023-02-24T16:20:57.351Z,10.90
2023-02-24T16:23:26.572Z,10.90
2023-02-24T16:25:59.900Z,10.70
2023-02-24T16:28:27.600Z,10.70
2023-02-24T16:30:54.860Z,10.80
2023-02-24T16:33:24.135Z,10.80
2023-02-24T16:35:55.293Z,10.80
2023-02-24T16:38:26.699Z,10.80
2023-02-24T16:40:55.490Z,10.90
2023-02-24T16:43:27.058Z,10.70
2023-02-24T16:46:01.507Z,10.70
2023-02-24T16:48:50.004Z,10.70
2023-02-24T16:51:18.181Z,10.50
2023-02-24T16:53:45.692Z,10.50
2023-02-24T16:56:15.098Z,10.50
2023-02-24T16:58:42.429Z,10.60
2023-02-24T17:01:18.025Z,10.60
2023-02-24T17:03:50.732Z,10.60
2023-02-24T17:06:19.783Z,10.50
2023-02-24T17:08:49.707Z,10.50
2023-02-24T17:11:20.413Z,10.50
2023-02-24T17:13:47.772Z,10.50
2023-02-24T17:16:15.071Z,10.50
2023-02-24T17:18:42.404Z,10.40
2023-02-24T17:21:15.103Z,10.40
2023-02-24T17:23:42.597Z,10.40
2023-02-24T17:26:13.691Z,10.40
2023-02-24T17:28:41.096Z,10.40
2023-02-24T17:31:08.346Z,10.40
2023-02-24T17:33:35.600Z,10.30
2023-02-24T17:36:02.804Z,10.40
2023-02-24T17:38:30.060Z,10.40
2023-02-24T17:40:57.724Z,10.40
2023-02-24T17:43:24.881Z,10.30
2023-02-24T17:45:53.009Z,10.30
2023-02-24T17:48:21.094Z,10.20
2023-02-24T17:50:48.803Z,10.20
2023-02-24T17:53:16.198Z,10.10
2023-02-24T17:55:59.966Z,10.10
2023-02-24T17:58:29.188Z,10.10
2023-02-24T18:00:56.823Z,10.00
2023-02-24T18:03:24.313Z,9.70
2023-02-24T18:05:59.419Z,9.60
2023-02-24T18:08:26.731Z,9.60
2023-02-24T18:10:53.990Z,9.40
2023-02-24T18:13:21.276Z,9.20
2023-02-24T18:15:48.433Z,9.20
2023-02-24T18:18:15.618Z,9.00
2023-02-24T18:20:43.756Z,9.00
2023-02-24T18:23:11.748Z,9.00
2023-02-24T18:25:39.003Z,8.90
2023-02-24T18:28:06.634Z,8.70
2023-02-24T18:30:33.913Z,8.60
2023-02-24T18:33:01.390Z,8.50
2023-02-24T18:35:30.163Z,8.40
2023-02-24T18:37:57.442Z,8.30
2023-02-24T18:40:26.538Z,8.40
2023-02-24T18:42:53.962Z,8.30
2023-02-24T18:45:22.338Z,8.30
2023-02-24T18:47:53.060Z,8.30
2023-02-24T18:50:24.930Z,8.40
2023-02-24T18:52:52.395Z,8.50
2023-02-24T18:55:20.432Z,8.50
2023-02-24T18:57:47.714Z,8.50
2023-02-24T19:00:15.520Z,8.50
2023-02-24T19:02:42.819Z,8.40
2023-02-24T19:05:10.477Z,8.40
2023-02-24T19:07:37.706Z,8.30
2023-02-24T19:10:05.701Z,8.50
2023-02-24T19:12:32.859Z,8.50
2023-02-24T19:15:00.143Z,8.60
2023-02-24T19:17:27.330Z,8.60
2023-02-24T19:19:54.981Z,8.50
2023-02-24T19:22:22.186Z,8.50
2023-02-24T19:24:49.356Z,8.50
2023-02-24T19:27:16.605Z,8.50
2023-02-24T19:29:43.815Z,8.30
2023-02-24T19:32:11.142Z,8.40
2023-02-24T19:34:38.510Z,8.40
2023-02-24T19:37:05.989Z,8.40
2023-02-24T19:39:33.300Z,8.60
2023-02-24T19:42:00.455Z,8.50
2023-02-24T19:44:27.705Z,8.50
2023-02-24T19:46:55.820Z,8.50
2023-02-24T19:49:23.023Z,8.40
2023-02-24T19:51:55.072Z,8.30
2023-02-24T19:54:22.860Z,8.40
2023-02-24T19:56:50.442Z,8.30
2023-02-24T19:59:17.987Z,8.40
2023-02-24T20:01:45.212Z,8.50
2023-02-24T20:04:13.019Z,8.50
2023-02-24T20:06:42.924Z,8.50
2023-02-24T20:09:21.330Z,8.50
2023-02-24T20:11:50.328Z,8.50
2023-02-24T20:14:19.681Z,8.50
2023-02-24T20:16:47.774Z,8.50
2023-02-24T20:19:16.083Z,8.40
2023-02-24T20:21:43.313Z,8.50
2023-02-24T20:24:14.115Z,8.50
2023-02-24T20:26:43.446Z,8.30
2023-02-24T20:29:11.462Z,8.30
2023-02-24T20:31:39.780Z,8.30
2023-02-24T20:34:09.063Z,8.20
2023-02-24T20:36:36.976Z,8.20
2023-02-24T20:39:08.145Z,8.20
2023-02-24T20:41:35.390Z,8.20
2023-02-24T20:44:02.624Z,8.20
2023-02-24T20:46:31.776Z,8.20
2023-02-24T20:49:06.740Z,8.20
2023-02-24T20:51:37.214Z,8.10
2023-02-24T20:54:05.980Z,8.20
2023-02-24T20:56:36.546Z,8.20
2023-02-24T20:59:11.619Z,8.30
2023-02-24T21:01:39.604Z,8.20
2023-02-24T21:04:08.794Z,8.30
2023-02-24T21:06:36.990Z,8.20
2023-02-24T21:09:04.918Z,8.30
2023-02-24T21:11:33.065Z,8.20
2023-02-24T21:14:00.365Z,7.90
2023-02-24T21:16:28.202Z,7.90
2023-02-24T21:18:58.593Z,8.10
2023-02-24T21:21:26.302Z,8.20
2023-02-24T21:23:53.575Z,8.30
2023-02-24T21:26:21.103Z,8.30
2023-02-24T21:28:49.527Z,8.30
2023-02-24T21:31:20.369Z,8.20
2023-02-24T21:33:52.211Z,8.20
2023-02-24T21:36:21.560Z,8.10
2023-02-24T21:38:49.348Z,8.10
2023-02-24T21:41:19.346Z,8.00
2023-02-24T21:43:47.027Z,8.00
2023-02-24T21:46:15.681Z,7.80
2023-02-24T21:48:43.141Z,7.80
2023-02-24T21:51:12.676Z,7.70
2023-02-24T21:53:43.538Z,7.80
2023-02-24T21:56:16.481Z,8.00
2023-02-24T21:58:49.809Z,8.00
