createdAt,value
2017-08-20T00:00:53.984Z,2.20
2017-08-20T00:03:22.312Z,3.00
2017-08-20T00:05:50.622Z,2.13
2017-08-20T00:08:18.906Z,2.30
2017-08-20T00:10:47.226Z,3.17
2017-08-20T00:13:15.521Z,2.87
2017-08-20T00:15:43.807Z,2.80
2017-08-20T00:18:12.134Z,2.90
2017-08-20T00:20:41.180Z,2.73
2017-08-20T00:23:09.486Z,3.87
2017-08-20T00:25:37.775Z,3.00
2017-08-20T00:28:06.097Z,2.73
2017-08-20T00:30:35.152Z,3.00
2017-08-20T00:33:03.474Z,2.77
2017-08-20T00:35:31.768Z,3.60
2017-08-20T00:38:00.054Z,2.97
2017-08-20T00:40:28.371Z,3.13
2017-08-20T00:42:57.428Z,3.50
2017-08-20T00:45:25.746Z,3.40
2017-08-20T00:47:54.031Z,3.20
2017-08-20T00:50:22.314Z,3.53
2017-08-20T00:52:50.638Z,3.10
2017-08-20T00:55:19.292Z,3.23
2017-08-20T00:57:47.594Z,3.17
2017-08-20T01:00:15.923Z,3.10
2017-08-20T01:02:44.213Z,2.40
2017-08-20T01:05:12.526Z,3.33
2017-08-20T01:07:40.814Z,2.57
2017-08-20T01:10:09.140Z,2.70
2017-08-20T01:12:37.423Z,2.87
2017-08-20T01:15:05.708Z,2.70
2017-08-20T01:17:34.026Z,2.97
2017-08-20T01:20:03.074Z,3.37
2017-08-20T01:22:31.358Z,2.83
2017-08-20T01:24:59.670Z,3.20
2017-08-20T01:27:27.991Z,3.37
2017-08-20T01:29:56.315Z,3.60
2017-08-20T01:32:24.603Z,3.30
2017-08-20T01:34:52.915Z,2.93
2017-08-20T01:37:21.199Z,2.73
2017-08-20T01:39:49.527Z,3.10
2017-08-20T01:42:17.827Z,3.03
2017-08-20T01:44:46.147Z,3.10
2017-08-20T01:47:15.335Z,2.70
2017-08-20T01:49:45.400Z,3.30
2017-08-20T01:52:13.703Z,3.60
2017-08-20T01:54:42.022Z,3.20
2017-08-20T01:57:10.307Z,3.67
2017-08-20T01:59:38.593Z,3.17
2017-08-20T02:02:06.915Z,2.77
2017-08-20T02:04:35.981Z,3.10
2017-08-20T02:07:04.303Z,4.00
2017-08-20T02:09:32.621Z,3.47
2017-08-20T02:12:00.958Z,3.37
2017-08-20T02:14:29.405Z,3.90
2017-08-20T02:16:57.737Z,3.60
2017-08-20T02:19:26.991Z,2.80
2017-08-20T02:21:56.067Z,3.80
2017-08-20T02:24:24.370Z,3.50
2017-08-20T02:26:52.686Z,3.90
2017-08-20T02:29:21.012Z,3.90
2017-08-20T02:31:49.304Z,3.30
2017-08-20T02:34:17.623Z,3.60
2017-08-20T02:36:45.916Z,3.90
2017-08-20T02:39:15.178Z,2.67
2017-08-20T02:41:43.462Z,3.60
2017-08-20T02:44:11.746Z,2.50
2017-08-20T02:46:40.062Z,3.27
2017-08-20T02:49:08.391Z,3.53
2017-08-20T02:51:37.455Z,3.10
2017-08-20T02:54:05.771Z,3.60
2017-08-20T02:56:34.063Z,2.67
2017-08-20T02:59:02.383Z,2.83
2017-08-20T03:01:31.445Z,3.30
2017-08-20T03:03:59.754Z,3.50
2017-08-20T03:06:28.057Z,3.57
2017-08-20T03:08:56.374Z,2.90
2017-08-20T03:11:24.683Z,3.20
2017-08-20T03:13:53.010Z,2.50
2017-08-20T03:16:21.303Z,3.53
2017-08-20T03:18:49.619Z,3.07
2017-08-20T03:21:17.914Z,3.53
2017-08-20T03:23:46.208Z,2.90
2017-08-20T03:26:14.531Z,3.63
2017-08-20T03:28:42.815Z,2.80
2017-08-20T03:31:11.139Z,3.43
2017-08-20T03:33:39.454Z,3.60
2017-08-20T03:36:07.775Z,3.43
2017-08-20T03:38:36.071Z,3.30
2017-08-20T03:41:04.388Z,3.70
2017-08-20T03:43:32.675Z,3.50
2017-08-20T03:46:01.087Z,4.10
2017-08-20T03:48:30.134Z,3.77
2017-08-20T03:50:58.457Z,3.40
2017-08-20T03:53:26.788Z,3.23
2017-08-20T03:55:55.895Z,4.33
2017-08-20T03:58:24.942Z,3.90
2017-08-20T04:00:53.234Z,4.13
2017-08-20T04:03:21.584Z,3.97
2017-08-20T04:05:50.659Z,4.33
2017-08-20T04:08:18.956Z,3.97
2017-08-20T04:10:47.284Z,4.53
2017-08-20T04:13:15.594Z,4.77
2017-08-20T04:15:43.924Z,4.40
2017-08-20T04:18:12.302Z,5.13
2017-08-20T04:20:40.614Z,4.30
2017-08-20T04:23:09.662Z,4.00
2017-08-20T04:25:37.989Z,4.37
2017-08-20T04:28:06.306Z,5.43
2017-08-20T04:30:35.412Z,4.67
2017-08-20T04:33:04.496Z,4.50
2017-08-20T04:35:32.818Z,4.37
2017-08-20T04:38:01.867Z,5.10
2017-08-20T04:40:30.150Z,4.27
2017-08-20T04:42:58.470Z,5.03
2017-08-20T04:45:26.790Z,4.60
2017-08-20T04:47:55.852Z,4.70
2017-08-20T04:50:24.171Z,4.57
2017-08-20T04:52:52.455Z,3.87
2017-08-20T04:55:20.770Z,4.90
2017-08-20T04:57:49.867Z,5.20
2017-08-20T05:00:18.153Z,5.00
2017-08-20T05:02:46.466Z,4.40
2017-08-20T05:05:14.746Z,5.47
2017-08-20T05:07:43.068Z,4.97
2017-08-20T05:10:11.364Z,5.30
2017-08-20T05:12:39.687Z,5.17
2017-08-20T05:15:07.975Z,4.97
2017-08-20T05:17:36.303Z,5.10
2017-08-20T05:20:04.595Z,4.87
2017-08-20T05:22:32.885Z,4.27
2017-08-20T05:25:01.204Z,5.00
2017-08-20T05:27:29.483Z,4.60
2017-08-20T05:29:57.763Z,5.40
2017-08-20T05:32:26.108Z,5.00
2017-08-20T05:34:54.419Z,5.23
2017-08-20T05:37:23.596Z,5.50
2017-08-20T05:39:51.896Z,4.87
2017-08-20T05:42:20.214Z,5.23
2017-08-20T05:44:48.494Z,5.27
2017-08-20T05:47:17.575Z,4.43
2017-08-20T05:49:45.887Z,5.17
2017-08-20T05:52:14.934Z,5.20
2017-08-20T05:54:43.355Z,5.27
2017-08-20T05:57:11.638Z,5.07
2017-08-20T05:59:39.928Z,5.63
2017-08-20T06:02:08.243Z,5.70
2017-08-20T06:04:36.528Z,5.27
2017-08-20T06:07:04.851Z,5.93
2017-08-20T06:09:33.168Z,4.70
2017-08-20T06:12:01.455Z,5.20
2017-08-20T06:14:29.766Z,4.80
2017-08-20T06:16:58.082Z,5.20
2017-08-20T06:19:27.167Z,4.70
2017-08-20T06:21:55.446Z,5.50
2017-08-20T06:24:23.774Z,5.13
2017-08-20T06:26:52.054Z,5.50
2017-08-20T06:29:20.364Z,5.67
2017-08-20T06:31:49.424Z,5.30
2017-08-20T06:34:17.726Z,5.77
2017-08-20T06:36:46.063Z,5.80
2017-08-20T06:39:14.346Z,5.20
2017-08-20T06:41:42.636Z,5.73
2017-08-20T06:44:10.950Z,5.07
2017-08-20T06:46:39.234Z,5.40
2017-08-20T06:49:07.554Z,5.53
2017-08-20T06:51:35.848Z,29.17
2017-08-20T06:54:04.179Z,999.90
2017-08-20T06:56:32.535Z,999.90
2017-08-20T06:59:00.872Z,999.90
2017-08-20T07:01:29.174Z,999.90
2017-08-20T07:03:57.507Z,999.90
2017-08-20T07:06:26.624Z,999.90
2017-08-20T07:08:55.687Z,65.43
2017-08-20T07:11:23.979Z,736.53
2017-08-20T07:13:52.311Z,999.90
2017-08-20T07:16:21.376Z,195.90
2017-08-20T07:18:49.707Z,999.90
2017-08-20T07:21:18.774Z,999.90
2017-08-20T07:23:47.112Z,36.87
2017-08-20T07:26:16.171Z,15.90
2017-08-20T07:28:44.491Z,6.30
2017-08-20T07:31:12.806Z,4.03
2017-08-20T07:33:41.166Z,5.43
2017-08-20T07:38:42.859Z,6.23
2017-08-20T07:41:11.142Z,5.30
2017-08-20T07:43:39.459Z,4.90
2017-08-20T07:46:08.506Z,4.83
2017-08-20T07:48:36.849Z,6.30
2017-08-20T07:51:05.244Z,5.50
2017-08-20T07:53:33.624Z,4.97
2017-08-20T07:56:01.955Z,6.00
2017-08-20T07:58:30.307Z,6.70
2017-08-20T08:00:58.623Z,6.00
2017-08-20T08:03:27.680Z,6.50
2017-08-20T08:05:56.003Z,6.77
2017-08-20T08:08:24.291Z,7.63
2017-08-20T08:10:53.378Z,7.90
2017-08-20T08:13:21.698Z,7.83
2017-08-20T08:15:50.787Z,9.80
2017-08-20T08:18:19.098Z,7.63
2017-08-20T08:20:48.184Z,8.87
2017-08-20T08:23:16.508Z,9.10
2017-08-20T08:25:44.818Z,5.33
2017-08-20T08:28:13.110Z,5.20
2017-08-20T08:30:41.459Z,5.93
2017-08-20T08:33:10.515Z,5.47
2017-08-20T08:35:38.796Z,7.30
2017-08-20T08:38:07.319Z,7.10
2017-08-20T08:40:35.775Z,7.50
2017-08-20T08:43:04.123Z,5.53
2017-08-20T08:45:32.418Z,5.47
2017-08-20T08:48:00.715Z,5.73
2017-08-20T08:50:29.802Z,49.63
2017-08-20T08:52:58.094Z,6.00
2017-08-20T08:55:26.428Z,7.07
2017-08-20T08:57:54.715Z,5.87
2017-08-20T09:00:23.987Z,3.37
2017-08-20T09:02:52.313Z,3.13
2017-08-20T09:05:20.652Z,3.73
2017-08-20T09:07:48.986Z,115.63
2017-08-20T09:10:17.356Z,156.17
2017-08-20T09:12:46.476Z,999.90
2017-08-20T09:15:14.823Z,999.90
2017-08-20T09:17:43.153Z,999.90
2017-08-20T09:20:12.264Z,999.90
2017-08-20T09:22:40.608Z,999.90
2017-08-20T09:25:08.976Z,999.90
2017-08-20T09:27:37.325Z,999.90
2017-08-20T09:30:06.403Z,999.90
2017-08-20T09:32:34.820Z,999.90
2017-08-20T09:35:03.935Z,999.90
2017-08-20T09:37:33.020Z,999.90
2017-08-20T09:40:01.353Z,999.90
2017-08-20T09:42:29.691Z,999.90
2017-08-20T09:44:57.999Z,999.90
2017-08-20T09:47:27.080Z,999.90
2017-08-20T09:49:55.891Z,999.90
2017-08-20T09:52:24.207Z,999.90
2017-08-20T09:54:53.316Z,999.90
2017-08-20T09:57:22.421Z,999.90
2017-08-20T09:59:51.523Z,999.90
2017-08-20T10:02:20.670Z,999.90
2017-08-20T10:04:49.018Z,999.90
2017-08-20T10:07:17.368Z,999.90
2017-08-20T10:09:45.717Z,999.90
2017-08-20T10:12:14.052Z,999.90
2017-08-20T10:14:42.376Z,999.90
2017-08-20T10:17:10.715Z,999.90
2017-08-20T10:19:39.029Z,999.90
2017-08-20T10:22:07.388Z,999.90
2017-08-20T10:24:35.699Z,999.90
2017-08-20T10:27:04.041Z,999.90
2017-08-20T10:29:33.224Z,999.90
2017-08-20T10:32:01.530Z,999.90
2017-08-20T10:34:29.924Z,999.90
2017-08-20T10:36:59.127Z,999.90
2017-08-20T10:39:27.479Z,337.33
2017-08-20T10:41:55.821Z,101.67
2017-08-20T10:44:24.878Z,98.90
2017-08-20T10:46:53.317Z,6.50
2017-08-20T10:49:21.614Z,999.90
2017-08-20T10:51:50.699Z,999.90
2017-08-20T10:54:19.044Z,999.90
2017-08-20T10:56:47.359Z,999.90
2017-08-20T10:59:15.703Z,999.90
2017-08-20T11:01:44.054Z,999.90
2017-08-20T11:04:12.376Z,139.97
2017-08-20T11:06:41.484Z,999.90
2017-08-20T11:09:10.565Z,122.73
2017-08-20T11:11:38.930Z,53.27
2017-08-20T11:14:07.219Z,5.20
2017-08-20T11:16:35.538Z,1.30
2017-08-20T11:19:03.948Z,1.43
2017-08-20T11:21:33.002Z,67.13
2017-08-20T11:24:01.569Z,43.77
2017-08-20T11:26:29.941Z,358.83
2017-08-20T11:28:59.008Z,12.63
2017-08-20T11:31:27.339Z,687.77
2017-08-20T11:33:56.444Z,999.90
2017-08-20T11:36:25.643Z,0.90
2017-08-20T11:38:53.968Z,4.33
2017-08-20T11:41:22.326Z,999.90
2017-08-20T11:43:51.455Z,999.90
2017-08-20T11:46:20.529Z,31.50
2017-08-20T11:48:48.844Z,20.17
2017-08-20T11:51:17.927Z,1.53
2017-08-20T11:53:46.247Z,0.80
2017-08-20T11:56:15.424Z,1.23
2017-08-20T11:58:43.706Z,66.17
2017-08-20T12:01:12.023Z,518.30
2017-08-20T12:03:41.107Z,1.07
2017-08-20T12:06:09.397Z,6.97
2017-08-20T12:08:37.711Z,0.87
2017-08-20T12:11:06.025Z,0.90
2017-08-20T12:13:34.321Z,0.80
2017-08-20T12:16:02.648Z,1.00
2017-08-20T12:18:30.974Z,0.93
2017-08-20T12:20:59.260Z,1.00
2017-08-20T12:23:27.644Z,0.70
2017-08-20T12:25:55.933Z,1.40
2017-08-20T12:28:24.320Z,0.90
2017-08-20T12:30:52.638Z,0.97
2017-08-20T12:33:21.728Z,0.90
2017-08-20T12:35:50.132Z,1.17
2017-08-20T12:38:19.220Z,1.33
2017-08-20T12:40:47.542Z,2.70
2017-08-20T12:43:15.848Z,1.10
2017-08-20T12:45:44.152Z,0.80
2017-08-20T12:48:12.466Z,0.90
2017-08-20T12:50:40.787Z,14.70
2017-08-20T12:53:09.878Z,360.90
2017-08-20T12:55:38.979Z,2.80
2017-08-20T12:58:07.292Z,0.80
2017-08-20T13:00:36.476Z,1.40
2017-08-20T13:03:05.245Z,1.13
2017-08-20T13:05:33.672Z,0.90
2017-08-20T13:08:02.070Z,132.40
2017-08-20T13:10:30.564Z,1.03
2017-08-20T13:12:58.962Z,14.13
2017-08-20T13:15:27.345Z,1.03
2017-08-20T13:17:55.720Z,22.13
2017-08-20T13:20:24.027Z,59.07
2017-08-20T13:22:53.152Z,0.87
2017-08-20T13:25:22.355Z,1.23
2017-08-20T13:27:50.734Z,0.93
2017-08-20T13:30:19.040Z,0.80
2017-08-20T13:32:48.086Z,0.90
2017-08-20T13:35:16.380Z,0.90
2017-08-20T13:37:45.581Z,1.30
2017-08-20T13:40:13.926Z,1.20
2017-08-20T13:42:42.293Z,1.33
2017-08-20T13:45:10.562Z,1.13
2017-08-20T13:47:38.851Z,1.40
2017-08-20T13:50:07.193Z,1.10
2017-08-20T13:52:36.284Z,1.10
2017-08-20T13:55:04.558Z,1.63
2017-08-20T13:57:32.875Z,0.90
2017-08-20T14:00:01.969Z,1.10
2017-08-20T14:02:30.294Z,1.13
2017-08-20T14:04:58.603Z,1.00
2017-08-20T14:07:26.935Z,32.83
2017-08-20T14:09:55.326Z,1.10
2017-08-20T14:12:23.639Z,1.07
2017-08-20T14:14:52.745Z,1.80
2017-08-20T14:17:21.824Z,1.10
2017-08-20T14:19:50.211Z,0.97
2017-08-20T14:22:18.510Z,736.13
2017-08-20T14:24:46.836Z,0.90
2017-08-20T14:27:15.907Z,60.57
2017-08-20T14:29:44.304Z,5.83
2017-08-20T14:32:12.601Z,2.40
2017-08-20T14:34:40.896Z,1.30
2017-08-20T14:37:09.982Z,1.13
2017-08-20T14:39:38.277Z,1.40
2017-08-20T14:42:06.660Z,1.27
2017-08-20T14:44:34.940Z,1.20
2017-08-20T14:47:03.273Z,1.00
2017-08-20T14:49:32.347Z,1.10
2017-08-20T14:52:00.739Z,1.23
2017-08-20T14:54:29.075Z,1.30
2017-08-20T14:56:57.351Z,1.10
2017-08-20T14:59:26.541Z,1.30
2017-08-20T15:01:54.846Z,1.00
2017-08-20T15:04:24.227Z,0.70
2017-08-20T15:06:52.494Z,0.90
2017-08-20T15:09:20.811Z,0.97
2017-08-20T15:11:49.106Z,0.90
2017-08-20T15:14:17.409Z,1.00
2017-08-20T15:16:45.724Z,0.80
2017-08-20T15:19:14.076Z,0.63
2017-08-20T15:21:42.364Z,0.90
2017-08-20T15:24:10.659Z,0.87
2017-08-20T15:26:38.971Z,1.00
2017-08-20T15:29:08.032Z,0.87
2017-08-20T15:31:36.338Z,1.00
2017-08-20T15:34:04.628Z,0.97
2017-08-20T15:36:33.024Z,1.10
2017-08-20T15:39:01.407Z,32.13
2017-08-20T15:41:29.700Z,0.70
2017-08-20T15:43:58.006Z,0.80
2017-08-20T15:46:27.197Z,1.00
2017-08-20T15:48:55.510Z,0.70
2017-08-20T15:51:24.584Z,0.90
2017-08-20T15:53:52.870Z,0.90
2017-08-20T15:56:22.207Z,0.90
2017-08-20T15:58:50.503Z,0.67
2017-08-20T16:01:18.889Z,0.70
2017-08-20T16:03:47.192Z,0.60
2017-08-20T16:06:16.277Z,0.90
2017-08-20T16:08:44.789Z,0.60
2017-08-20T16:11:13.886Z,0.60
2017-08-20T16:13:42.211Z,364.03
2017-08-20T16:16:10.512Z,0.90
2017-08-20T16:18:38.824Z,1.17
2017-08-20T16:21:07.109Z,0.70
2017-08-20T16:23:35.472Z,0.80
2017-08-20T16:26:03.820Z,1.30
2017-08-20T16:28:32.108Z,3.53
2017-08-20T16:31:00.424Z,2.97
2017-08-20T16:33:29.620Z,1.40
2017-08-20T16:35:58.718Z,0.70
2017-08-20T16:38:27.124Z,1.00
2017-08-20T16:40:56.181Z,4.73
2017-08-20T16:43:24.454Z,0.87
2017-08-20T16:45:52.785Z,0.90
2017-08-20T16:48:21.067Z,1.00
2017-08-20T16:50:49.408Z,0.90
2017-08-20T16:53:17.709Z,0.90
2017-08-20T16:55:46.002Z,0.80
2017-08-20T16:58:14.321Z,1.30
2017-08-20T17:00:42.605Z,0.90
2017-08-20T17:03:10.952Z,0.90
2017-08-20T17:05:40.038Z,1.20
2017-08-20T17:08:08.352Z,0.90
2017-08-20T17:10:36.856Z,1.00
2017-08-20T17:13:05.520Z,1.13
2017-08-20T17:15:33.890Z,1.30
2017-08-20T17:18:02.176Z,1.00
2017-08-20T17:20:30.464Z,1.53
2017-08-20T17:22:58.804Z,1.37
2017-08-20T17:25:27.088Z,1.20
2017-08-20T17:27:55.376Z,2.03
2017-08-20T17:30:23.693Z,1.23
2017-08-20T17:32:52.014Z,2.13
2017-08-20T17:35:20.295Z,1.47
2017-08-20T17:37:48.625Z,1.50
2017-08-20T17:40:17.721Z,1.83
2017-08-20T17:42:45.998Z,2.10
2017-08-20T17:45:14.379Z,1.80
2017-08-20T17:47:42.701Z,2.90
2017-08-20T17:50:11.752Z,2.30
2017-08-20T17:52:40.076Z,1.93
2017-08-20T17:55:08.356Z,2.00
2017-08-20T17:57:36.651Z,2.20
2017-08-20T18:00:05.044Z,2.20
2017-08-20T18:02:33.332Z,2.00
2017-08-20T18:05:01.653Z,1.90
2017-08-20T18:07:30.708Z,2.23
2017-08-20T18:09:59.109Z,2.37
2017-08-20T18:12:27.430Z,2.90
2017-08-20T18:14:56.511Z,2.10
2017-08-20T18:17:24.803Z,2.00
2017-08-20T18:19:53.131Z,1.47
2017-08-20T18:22:22.305Z,2.20
2017-08-20T18:24:50.587Z,2.53
2017-08-20T18:27:18.905Z,2.73
2017-08-20T18:29:47.956Z,4.13
2017-08-20T18:32:16.272Z,3.53
2017-08-20T18:34:44.562Z,3.60
2017-08-20T18:37:12.851Z,4.00
2017-08-20T18:39:41.544Z,4.40
2017-08-20T18:42:09.820Z,3.10
2017-08-20T18:44:38.136Z,4.43
2017-08-20T18:47:06.466Z,3.93
2017-08-20T18:49:34.742Z,4.60
2017-08-20T18:52:03.808Z,4.00
2017-08-20T18:54:32.310Z,3.23
2017-08-20T18:57:00.748Z,3.50
2017-08-20T18:59:29.099Z,4.17
2017-08-20T19:01:57.515Z,4.43
2017-08-20T19:04:26.568Z,3.30
2017-08-20T19:06:54.977Z,3.57
2017-08-20T19:09:23.469Z,3.70
2017-08-20T19:11:51.760Z,3.17
2017-08-20T19:14:20.173Z,5.07
2017-08-20T19:16:48.827Z,3.83
2017-08-20T19:19:17.116Z,4.33
2017-08-20T19:21:46.357Z,4.90
2017-08-20T19:24:14.731Z,6.23
2017-08-20T19:26:43.069Z,5.13
2017-08-20T19:29:12.192Z,4.83
2017-08-20T19:31:40.618Z,4.20
2017-08-20T19:34:09.048Z,4.60
2017-08-20T19:36:37.332Z,5.60
2017-08-20T19:39:05.707Z,4.37
2017-08-20T19:41:33.996Z,4.60
2017-08-20T19:44:02.302Z,4.77
2017-08-20T19:46:30.688Z,4.77
2017-08-20T19:48:58.972Z,6.67
2017-08-20T19:51:27.312Z,6.70
2017-08-20T19:53:55.660Z,7.03
2017-08-20T19:56:24.011Z,5.37
2017-08-20T19:58:52.321Z,5.60
2017-08-20T20:01:20.613Z,6.20
2017-08-20T20:03:48.930Z,6.00
2017-08-20T20:06:18.029Z,6.00
2017-08-20T20:08:46.350Z,5.93
2017-08-20T20:11:14.641Z,6.33
2017-08-20T20:13:42.992Z,5.73
2017-08-20T20:16:11.321Z,6.77
2017-08-20T20:18:39.657Z,9.30
2017-08-20T20:21:07.960Z,7.60
2017-08-20T20:23:36.296Z,10.53
2017-08-20T20:26:04.590Z,19.70
2017-08-20T20:28:33.018Z,19.33
2017-08-20T20:31:01.344Z,13.47
2017-08-20T20:33:30.405Z,8.77
2017-08-20T20:35:58.682Z,6.90
2017-08-20T20:38:26.992Z,8.40
2017-08-20T20:40:55.300Z,6.60
2017-08-20T20:43:23.615Z,5.60
2017-08-20T20:45:52.678Z,6.60
2017-08-20T20:48:20.992Z,6.07
2017-08-20T20:50:49.380Z,5.97
2017-08-20T20:53:17.667Z,6.30
2017-08-20T20:55:46.002Z,7.97
2017-08-20T20:58:15.174Z,9.30
2017-08-20T21:00:44.401Z,9.27
2017-08-20T21:03:13.489Z,6.67
2017-08-20T21:05:41.807Z,5.87
2017-08-20T21:08:10.166Z,5.17
2017-08-20T21:10:38.439Z,4.93
2017-08-20T21:13:06.759Z,4.93
2017-08-20T21:15:35.810Z,4.70
2017-08-20T21:18:04.132Z,6.30
2017-08-20T21:20:32.406Z,6.90
2017-08-20T21:23:00.724Z,6.27
2017-08-20T21:25:29.002Z,5.00
2017-08-20T21:27:57.297Z,5.07
2017-08-20T21:30:25.688Z,4.10
2017-08-20T21:32:54.071Z,6.73
2017-08-20T21:35:22.355Z,6.17
2017-08-20T21:37:50.650Z,6.23
2017-08-20T21:40:19.049Z,6.10
2017-08-20T21:42:47.366Z,4.03
2017-08-20T21:45:15.719Z,3.77
2017-08-20T21:47:44.007Z,3.73
2017-08-20T21:50:12.394Z,4.63
2017-08-20T21:52:40.701Z,3.70
2017-08-20T21:55:09.083Z,4.93
2017-08-20T21:57:37.416Z,12.20
2017-08-20T22:00:05.806Z,13.37
2017-08-20T22:02:34.859Z,17.70
2017-08-20T22:05:03.170Z,8.20
2017-08-20T22:07:31.509Z,4.93
2017-08-20T22:09:59.796Z,3.87
2017-08-20T22:12:29.165Z,4.93
2017-08-20T22:14:57.494Z,4.67
2017-08-20T22:17:25.841Z,5.93
2017-08-20T22:19:54.128Z,5.20
2017-08-20T22:22:22.460Z,4.70
2017-08-20T22:24:50.743Z,5.10
2017-08-20T22:27:19.117Z,8.80
2017-08-20T22:29:48.209Z,9.00
2017-08-20T22:32:16.496Z,6.57
2017-08-20T22:34:44.825Z,4.40
2017-08-20T22:37:13.102Z,4.37
2017-08-20T22:39:41.410Z,4.17
2017-08-20T22:42:09.734Z,5.57
2017-08-20T22:44:38.015Z,4.50
2017-08-20T22:47:06.336Z,5.87
2017-08-20T22:49:34.632Z,5.57
2017-08-20T22:52:03.692Z,4.90
2017-08-20T22:54:31.998Z,5.10
2017-08-20T22:57:00.297Z,4.50
2017-08-20T22:59:28.603Z,5.10
2017-08-20T23:01:57.703Z,7.93
2017-08-20T23:04:25.997Z,8.30
2017-08-20T23:06:54.313Z,4.97
2017-08-20T23:09:23.383Z,3.43
2017-08-20T23:11:51.672Z,3.10
2017-08-20T23:14:19.996Z,2.93
2017-08-20T23:16:49.099Z,3.20
2017-08-20T23:19:18.179Z,2.93
2017-08-20T23:21:46.500Z,3.30
2017-08-20T23:24:15.873Z,2.97
2017-08-20T23:26:44.145Z,4.03
2017-08-20T23:29:12.432Z,4.20
2017-08-20T23:31:40.860Z,2.90
2017-08-20T23:34:09.134Z,3.20
2017-08-20T23:36:37.438Z,2.63
2017-08-20T23:39:05.757Z,2.77
2017-08-20T23:41:34.105Z,2.80
2017-08-20T23:44:02.378Z,2.70
2017-08-20T23:46:30.704Z,3.03
2017-08-20T23:48:59.038Z,3.03
2017-08-20T23:51:27.310Z,3.40
2017-08-20T23:53:55.626Z,2.37
2017-08-20T23:56:23.965Z,2.47
2017-08-20T23:58:52.271Z,2.30
