createdAt,value
2022-08-01T00:00:00.528Z,97938.00
2022-08-01T00:04:02.107Z,97940.00
2022-08-01T00:08:03.677Z,97930.00
2022-08-01T00:12:05.373Z,97930.00
2022-08-01T00:16:06.555Z,97931.00
2022-08-01T00:20:10.289Z,97933.00
2022-08-01T00:24:14.427Z,97931.00
2022-08-01T00:28:14.391Z,97932.00
2022-08-01T00:32:15.773Z,97939.00
2022-08-01T00:36:16.915Z,97927.00
2022-08-01T00:40:17.901Z,97926.00
2022-08-01T00:44:18.806Z,97926.00
2022-08-01T00:48:20.028Z,97920.00
2022-08-01T00:52:21.126Z,97924.00
2022-08-01T00:56:25.222Z,97913.00
2022-08-01T01:00:27.302Z,97918.00
2022-08-01T01:04:28.808Z,97918.00
2022-08-01T01:08:42.264Z,97910.00
2022-08-01T01:12:53.394Z,97914.00
2022-08-01T01:16:54.737Z,97915.00
2022-08-01T01:20:59.641Z,97913.00
2022-08-01T01:29:22.281Z,97919.00
2022-08-01T01:33:25.702Z,97912.00
2022-08-01T01:37:28.738Z,97917.00
2022-08-01T01:41:30.653Z,97929.00
2022-08-01T01:45:32.656Z,97922.00
2022-08-01T01:49:34.542Z,97930.00
2022-08-01T01:53:37.249Z,97928.00
2022-08-01T01:57:40.639Z,97923.00
2022-08-01T02:02:05.689Z,97925.00
2022-08-01T02:05:47.013Z,97920.00
2022-08-01T02:09:49.382Z,97920.00
2022-08-01T02:13:59.881Z,97916.00
2022-08-01T02:18:02.674Z,97911.00
2022-08-01T02:22:10.501Z,97906.00
2022-08-01T02:26:15.143Z,97907.00
2022-08-01T02:30:16.702Z,97910.00
2022-08-01T02:34:19.537Z,97909.00
2022-08-01T02:38:24.001Z,97906.00
2022-08-01T02:42:26.908Z,97912.00
2022-08-01T02:46:43.625Z,97905.00
2022-08-01T02:50:48.015Z,97910.00
2022-08-01T02:54:51.810Z,97903.00
2022-08-01T02:58:54.067Z,97898.00
2022-08-01T03:02:59.648Z,97902.00
2022-08-01T03:07:03.267Z,97907.00
2022-08-01T03:11:06.579Z,97910.00
2022-08-01T03:15:10.817Z,97909.00
2022-08-01T03:19:13.316Z,97909.00
2022-08-01T03:23:16.008Z,97909.00
2022-08-01T03:27:20.654Z,97903.00
2022-08-01T03:31:21.926Z,97912.00
2022-08-01T03:35:25.905Z,97913.00
2022-08-01T03:39:30.622Z,97908.00
2022-08-01T03:43:35.923Z,97906.00
2022-08-01T03:51:49.841Z,97918.00
2022-08-01T03:55:51.778Z,97915.00
2022-08-01T03:59:53.421Z,97914.00
2022-08-01T04:03:55.235Z,97911.00
2022-08-01T04:07:56.727Z,97927.00
2022-08-01T04:12:00.319Z,97914.00
2022-08-01T04:16:01.804Z,97907.00
2022-08-01T04:20:03.535Z,97919.00
2022-08-01T04:24:14.186Z,97910.00
2022-08-01T04:28:16.811Z,97922.00
2022-08-01T04:32:20.800Z,97871.00
2022-08-01T04:36:24.401Z,97939.00
2022-08-01T04:40:26.672Z,97939.00
2022-08-01T04:44:32.477Z,97942.00
2022-08-01T04:48:33.215Z,97942.00
2022-08-01T04:52:38.629Z,97951.00
2022-08-01T04:56:44.063Z,97948.00
2022-08-01T05:00:45.986Z,97953.00
2022-08-01T05:04:47.131Z,97955.00
2022-08-01T05:08:48.329Z,97953.00
2022-08-01T05:12:49.355Z,97951.00
2022-08-01T05:16:50.786Z,97958.00
2022-08-01T05:20:52.213Z,97960.00
2022-08-01T05:24:53.330Z,97959.00
2022-08-01T05:28:55.209Z,97959.00
2022-08-01T05:32:56.197Z,97967.00
2022-08-01T05:36:58.710Z,97975.00
2022-08-01T05:40:59.917Z,97974.00
2022-08-01T05:45:01.328Z,97976.00
2022-08-01T05:49:04.759Z,97976.00
2022-08-01T05:53:05.941Z,97983.00
2022-08-01T05:57:07.229Z,97975.00
2022-08-01T06:01:08.503Z,97993.00
2022-08-01T06:05:13.195Z,97997.00
2022-08-01T06:09:14.113Z,97999.00
2022-08-01T06:13:15.106Z,98001.00
2022-08-01T06:17:16.112Z,98006.00
2022-08-01T06:21:17.709Z,98009.00
2022-08-01T06:25:21.375Z,98011.00
2022-08-01T06:29:22.343Z,98016.00
2022-08-01T06:33:23.523Z,98015.00
2022-08-01T06:37:26.558Z,98013.00
2022-08-01T06:41:27.623Z,98014.00
2022-08-01T06:45:28.786Z,98013.00
2022-08-01T06:49:30.135Z,98016.00
2022-08-01T06:53:36.271Z,98011.00
2022-08-01T06:57:34.504Z,98025.00
2022-08-01T07:01:35.720Z,98025.00
2022-08-01T07:05:36.852Z,98021.00
2022-08-01T07:09:39.959Z,98024.00
2022-08-01T07:13:45.520Z,98010.00
2022-08-01T07:17:44.027Z,98016.00
2022-08-01T07:21:45.758Z,98013.00
2022-08-01T07:25:51.657Z,98012.00
2022-08-01T07:29:52.660Z,98016.00
2022-08-01T07:33:55.107Z,98011.00
2022-08-01T07:37:56.285Z,98015.00
2022-08-01T07:42:07.423Z,98006.00
2022-08-01T07:46:01.057Z,98002.00
2022-08-01T07:50:05.191Z,97998.00
2022-08-01T07:54:07.418Z,98000.00
2022-08-01T07:58:08.937Z,98003.00
2022-08-01T08:02:11.457Z,98005.00
2022-08-01T08:06:13.065Z,98012.00
2022-08-01T08:10:14.329Z,98008.00
2022-08-01T08:14:16.715Z,98011.00
2022-08-01T08:18:17.827Z,98029.00
2022-08-01T08:22:18.943Z,98035.00
2022-08-01T08:26:20.395Z,98030.00
2022-08-01T08:30:22.056Z,98029.00
2022-08-01T08:34:24.919Z,98023.00
2022-08-01T08:38:29.835Z,98024.00
2022-08-01T08:42:30.766Z,98021.00
2022-08-01T08:46:34.373Z,98028.00
2022-08-01T08:50:37.570Z,98031.00
2022-08-01T08:54:42.289Z,98027.00
2022-08-01T08:58:45.700Z,98033.00
2022-08-01T09:02:53.072Z,98029.00
2022-08-01T09:06:56.241Z,98025.00
2022-08-01T09:10:59.145Z,98025.00
2022-08-01T09:15:02.008Z,98027.00
2022-08-01T09:19:38.893Z,98029.00
2022-08-01T09:23:38.635Z,98035.00
2022-08-01T09:27:44.108Z,98025.00
2022-08-01T09:31:47.358Z,98027.00
2022-08-01T09:35:56.934Z,98027.00
2022-08-01T09:39:58.485Z,98037.00
2022-08-01T09:43:59.586Z,98022.00
2022-08-01T09:48:10.578Z,98028.00
2022-08-01T09:52:25.642Z,98033.00
2022-08-01T09:56:26.364Z,98028.00
2022-08-01T10:00:44.219Z,98013.00
2022-08-01T10:04:31.350Z,98026.00
2022-08-01T10:08:36.361Z,98029.00
2022-08-01T10:12:45.915Z,98027.00
2022-08-01T10:16:44.395Z,98029.00
2022-08-01T10:20:46.971Z,98024.00
2022-08-01T10:24:50.661Z,98014.00
2022-08-01T10:28:52.946Z,98014.00
2022-08-01T10:32:55.320Z,98018.00
2022-08-01T10:36:56.901Z,98021.00
2022-08-01T10:40:59.904Z,98015.00
2022-08-01T10:45:01.943Z,98023.00
2022-08-01T10:49:08.645Z,98004.00
2022-08-01T10:53:23.037Z,98010.00
2022-08-01T10:57:23.162Z,98010.00
2022-08-01T11:01:27.632Z,98006.00
2022-08-01T11:05:33.086Z,98008.00
2022-08-01T11:09:46.962Z,97998.00
2022-08-01T11:14:01.315Z,98001.00
2022-08-01T11:18:05.498Z,97994.00
2022-08-01T11:22:06.597Z,97996.00
2022-08-01T11:26:10.480Z,97994.00
2022-08-01T11:30:15.640Z,97986.00
2022-08-01T11:34:20.377Z,97981.00
2022-08-01T11:38:27.949Z,97989.00
2022-08-01T11:42:29.238Z,97989.00
2022-08-01T11:46:55.554Z,97982.00
2022-08-01T11:50:58.221Z,97979.00
2022-08-01T11:55:10.009Z,97985.00
2022-08-01T11:59:15.342Z,97983.00
2022-08-01T12:03:20.645Z,97988.00
2022-08-01T12:07:23.744Z,97983.00
2022-08-01T12:11:25.800Z,97979.00
2022-08-01T12:15:33.902Z,97975.00
2022-08-01T12:19:36.917Z,97967.00
2022-08-01T12:23:38.152Z,97979.00
2022-08-01T12:27:41.140Z,97977.00
2022-08-01T12:31:43.806Z,97965.00
2022-08-01T12:35:45.288Z,97968.00
2022-08-01T12:39:47.259Z,97966.00
2022-08-01T12:43:48.755Z,97971.00
2022-08-01T12:47:52.744Z,97985.00
2022-08-01T12:51:57.412Z,97979.00
2022-08-01T12:56:00.127Z,97985.00
2022-08-01T13:00:17.623Z,97982.00
2022-08-01T13:04:20.714Z,97979.00
2022-08-01T13:08:34.352Z,97983.00
2022-08-01T13:12:36.149Z,97985.00
2022-08-01T13:16:57.072Z,97983.00
2022-08-01T13:21:11.575Z,97984.00
2022-08-01T13:25:20.803Z,97983.00
2022-08-01T13:29:23.434Z,97990.00
2022-08-01T13:33:26.225Z,97983.00
2022-08-01T13:37:28.170Z,97985.00
2022-08-01T13:41:30.190Z,97983.00
2022-08-01T13:45:31.540Z,97986.00
2022-08-01T13:49:37.425Z,97980.00
2022-08-01T13:53:37.587Z,97983.00
2022-08-01T13:57:39.024Z,97980.00
2022-08-01T14:01:40.207Z,97984.00
2022-08-01T14:05:41.701Z,97984.00
2022-08-01T14:09:45.180Z,97986.00
2022-08-01T14:13:46.906Z,97984.00
2022-08-01T14:17:48.263Z,97986.00
2022-08-01T14:21:49.386Z,97982.00
2022-08-01T14:26:00.635Z,97982.00
2022-08-01T14:30:02.481Z,97986.00
2022-08-01T14:33:56.815Z,97982.00
2022-08-01T14:37:58.005Z,97991.00
2022-08-01T14:42:00.892Z,97989.00
2022-08-01T14:46:03.711Z,97986.00
2022-08-01T14:50:06.493Z,97986.00
2022-08-01T14:54:07.744Z,97979.00
2022-08-01T14:58:10.472Z,97978.00
2022-08-01T15:02:11.642Z,97988.00
2022-08-01T15:06:12.884Z,97982.00
2022-08-01T15:10:14.461Z,97983.00
2022-08-01T15:14:33.938Z,97976.00
2022-08-01T15:18:34.986Z,97974.00
2022-08-01T15:22:36.366Z,97977.00
2022-08-01T15:26:37.734Z,97980.00
2022-08-01T15:30:39.483Z,97980.00
2022-08-01T15:34:42.237Z,97973.00
2022-08-01T15:38:44.792Z,97979.00
2022-08-01T15:42:46.199Z,97985.00
2022-08-01T15:46:48.653Z,97972.00
2022-08-01T15:50:49.644Z,97982.00
2022-08-01T15:54:50.686Z,97988.00
2022-08-01T15:58:51.837Z,97994.00
2022-08-01T16:02:56.720Z,97997.00
2022-08-01T16:06:58.676Z,97984.00
2022-08-01T16:10:59.835Z,97988.00
2022-08-01T16:15:01.105Z,98001.00
2022-08-01T16:19:04.706Z,97986.00
2022-08-01T16:23:06.210Z,97989.00
2022-08-01T16:27:07.894Z,98003.00
2022-08-01T16:31:15.937Z,97997.00
2022-08-01T16:35:12.440Z,97997.00
2022-08-01T16:39:17.321Z,98007.00
2022-08-01T16:43:19.078Z,97991.00
2022-08-01T16:47:20.317Z,97991.00
2022-08-01T16:51:21.621Z,97990.00
2022-08-01T16:55:22.945Z,97991.00
2022-08-01T16:59:24.677Z,97988.00
2022-08-01T17:03:51.857Z,97986.00
2022-08-01T17:07:28.924Z,97995.00
2022-08-01T17:11:30.423Z,97990.00
2022-08-01T17:15:36.300Z,97990.00
2022-08-01T17:19:36.912Z,97988.00
2022-08-01T17:23:38.099Z,97982.00
2022-08-01T17:27:40.600Z,97991.00
2022-08-01T17:31:42.126Z,97986.00
2022-08-01T17:35:43.405Z,97986.00
2022-08-01T17:39:44.652Z,97998.00
2022-08-01T17:43:45.919Z,97993.00
2022-08-01T17:47:50.898Z,98007.00
2022-08-01T17:51:49.851Z,97997.00
2022-08-01T17:55:56.698Z,97998.00
2022-08-01T17:59:58.127Z,97994.00
2022-08-01T18:03:59.645Z,98001.00
2022-08-01T18:08:02.538Z,98000.00
2022-08-01T18:12:04.284Z,98005.00
2022-08-01T18:16:08.317Z,98000.00
2022-08-01T18:20:10.686Z,98009.00
2022-08-01T18:24:11.915Z,98014.00
2022-08-01T18:28:22.315Z,98015.00
2022-08-01T18:32:16.140Z,98024.00
2022-08-01T18:36:32.378Z,98025.00
2022-08-01T18:40:22.950Z,98033.00
2022-08-01T18:44:23.546Z,98035.00
2022-08-01T18:48:25.183Z,98039.00
2022-08-01T18:52:28.542Z,98048.00
2022-08-01T18:56:30.477Z,98044.00
2022-08-01T19:00:31.487Z,98045.00
2022-08-01T19:04:32.634Z,98051.00
2022-08-01T19:08:33.895Z,98042.00
2022-08-01T19:12:35.050Z,98048.00
2022-08-01T19:16:36.237Z,98059.00
2022-08-01T19:20:38.276Z,98070.00
2022-08-01T19:24:40.252Z,98070.00
2022-08-01T19:28:44.986Z,98068.00
2022-08-01T19:32:47.964Z,98074.00
2022-08-01T19:36:51.923Z,98070.00
2022-08-01T19:40:53.496Z,98079.00
2022-08-01T19:44:55.841Z,98079.00
2022-08-01T19:48:57.253Z,98094.00
2022-08-01T19:53:01.738Z,98094.00
2022-08-01T19:57:05.807Z,98109.00
2022-08-01T20:01:08.679Z,98106.00
2022-08-01T20:05:10.031Z,98109.00
2022-08-01T20:09:13.999Z,98113.00
2022-08-01T20:13:16.638Z,98110.00
2022-08-01T20:17:20.294Z,98125.00
2022-08-01T20:21:24.796Z,98131.00
2022-08-01T20:25:39.540Z,98139.00
2022-08-01T20:29:37.594Z,98135.00
2022-08-01T20:33:45.320Z,98142.00
2022-08-01T20:38:05.870Z,98128.00
2022-08-01T20:42:00.226Z,98144.00
2022-08-01T20:45:56.149Z,98154.00
2022-08-01T20:49:59.747Z,98156.00
2022-08-01T20:54:02.234Z,98138.00
2022-08-01T20:58:04.125Z,98135.00
2022-08-01T21:02:19.727Z,98136.00
2022-08-01T21:06:26.538Z,98129.00
2022-08-01T21:10:28.947Z,98135.00
2022-08-01T21:14:42.434Z,98140.00
2022-08-01T21:19:17.975Z,98131.00
2022-08-01T21:23:21.737Z,98144.00
2022-08-01T21:27:33.509Z,98149.00
2022-08-01T21:31:40.349Z,98160.00
2022-08-01T21:35:35.893Z,98150.00
2022-08-01T21:39:38.016Z,98075.00
2022-08-01T21:43:41.602Z,98178.00
2022-08-01T21:47:42.910Z,98168.00
2022-08-01T21:51:51.827Z,98167.00
2022-08-01T21:56:17.129Z,98152.00
2022-08-01T22:00:25.773Z,98157.00
2022-08-01T22:04:38.225Z,98156.00
2022-08-01T22:08:46.398Z,98160.00
2022-08-01T22:12:48.299Z,98158.00
2022-08-01T22:16:49.812Z,98158.00
2022-08-01T22:20:51.225Z,98163.00
2022-08-01T22:24:54.431Z,98167.00
2022-08-01T22:28:55.815Z,98167.00
2022-08-01T22:33:15.333Z,98173.00
2022-08-01T22:37:01.155Z,98170.00
2022-08-01T22:41:07.848Z,98165.00
2022-08-01T22:45:12.807Z,98173.00
2022-08-01T22:53:53.194Z,98172.00
2022-08-01T22:58:00.696Z,98172.00
2022-08-01T23:02:03.597Z,98171.00
2022-08-01T23:06:24.306Z,98077.00
2022-08-01T23:10:25.949Z,98171.00
2022-08-01T23:14:27.947Z,98177.00
2022-08-01T23:18:30.957Z,98179.00
2022-08-01T23:22:34.323Z,98173.00
2022-08-01T23:26:37.798Z,98177.00
2022-08-01T23:30:39.431Z,98187.00
2022-08-01T23:34:41.030Z,98186.00
2022-08-01T23:38:43.184Z,98181.00
2022-08-01T23:42:44.605Z,98179.00
2022-08-01T23:46:45.644Z,98170.00
2022-08-01T23:50:46.955Z,98166.00
2022-08-01T23:54:48.091Z,98172.00
2022-08-01T23:58:50.883Z,98164.00
