createdAt,value
2022-09-21T00:01:11.820Z,73.0
2022-09-21T00:15:11.812Z,73.0
2022-09-21T00:29:11.792Z,75.0
2022-09-21T00:43:11.796Z,73.0
2022-09-21T00:57:11.803Z,74.0
2022-09-21T01:11:11.789Z,74.0
2022-09-21T01:25:11.817Z,81.0
2022-09-21T01:39:11.785Z,81.0
2022-09-21T01:53:11.824Z,87.0
2022-09-21T02:07:11.808Z,86.0
2022-09-21T02:21:11.799Z,84.0
2022-09-21T02:36:11.825Z,80.0
2022-09-21T02:50:11.841Z,84.0
2022-09-21T03:04:11.815Z,86.0
2022-09-21T03:18:11.832Z,88.0
2022-09-21T03:32:11.855Z,87.0
2022-09-21T03:46:11.869Z,87.0
2022-09-21T04:00:11.913Z,83.0
2022-09-21T04:14:11.875Z,85.0
2022-09-21T04:28:11.874Z,82.0
2022-09-21T04:42:11.880Z,83.0
2022-09-21T04:57:11.868Z,86.0
2022-09-21T05:12:11.900Z,87.0
2022-09-21T05:27:11.873Z,84.0
2022-09-21T05:43:11.890Z,81.0
2022-09-21T05:58:11.883Z,79.0
2022-09-21T06:13:11.923Z,75.0
2022-09-21T06:28:11.930Z,77.0
2022-09-21T06:43:11.975Z,80.0
2022-09-21T06:58:12.228Z,82.0
2022-09-21T07:13:12.213Z,65.0
2022-09-21T07:28:12.223Z,56.0
2022-09-21T07:43:12.248Z,55.0
2022-09-21T07:58:12.228Z,47.0
2022-09-21T08:13:12.251Z,48.0
2022-09-21T08:28:12.269Z,48.0
2022-09-21T08:43:12.279Z,44.0
2022-09-21T08:58:12.274Z,39.0
2022-09-21T09:13:12.641Z,41.0
2022-09-21T09:28:12.639Z,40.0
2022-09-21T09:43:12.891Z,41.0
2022-09-21T09:58:13.176Z,42.0
2022-09-21T10:13:12.971Z,45.0
2022-09-21T10:28:13.003Z,44.0
2022-09-21T10:43:13.002Z,44.0
2022-09-21T10:58:12.989Z,44.0
2022-09-21T11:13:13.028Z,44.0
2022-09-21T11:28:13.015Z,42.0
2022-09-21T11:43:13.023Z,40.0
2022-09-21T11:58:13.037Z,40.0
2022-09-21T12:13:13.078Z,36.0
2022-09-21T12:28:13.077Z,38.0
2022-09-21T12:43:13.189Z,36.0
2022-09-21T12:58:15.759Z,36.0
2022-09-21T13:13:13.148Z,37.0
2022-09-21T13:28:13.178Z,38.0
2022-09-21T13:43:13.210Z,39.0
2022-09-21T13:58:13.229Z,38.0
2022-09-21T14:13:13.225Z,38.0
2022-09-21T14:28:13.256Z,38.0
2022-09-21T14:43:13.284Z,42.0
2022-09-21T14:58:13.269Z,48.0
2022-09-21T15:13:13.359Z,47.0
2022-09-21T15:18:16.935Z,49.0
2022-09-21T15:33:19.061Z,51.0
2022-09-21T15:48:17.468Z,51.0
2022-09-21T16:04:17.581Z,55.0
2022-09-21T16:19:17.618Z,56.0
2022-09-21T16:34:17.698Z,56.0
2022-09-21T16:49:17.695Z,59.0
2022-09-21T17:04:17.696Z,59.0
2022-09-21T17:19:17.694Z,63.0
2022-09-21T17:34:17.742Z,65.0
2022-09-21T17:49:17.771Z,66.0
2022-09-21T18:03:17.832Z,67.0
2022-09-21T18:17:18.031Z,67.0
2022-09-21T18:31:18.003Z,68.0
2022-09-21T18:45:17.971Z,74.0
2022-09-21T18:59:18.025Z,75.0
2022-09-21T19:13:18.120Z,75.0
2022-09-21T19:27:18.150Z,75.0
2022-09-21T19:41:18.070Z,77.0
2022-09-21T19:55:18.088Z,79.0
2022-09-21T20:09:18.077Z,81.0
2022-09-21T20:23:18.402Z,77.0
2022-09-21T20:37:18.410Z,75.0
2022-09-21T20:51:18.374Z,73.0
2022-09-21T21:05:18.385Z,77.0
2022-09-21T21:19:18.416Z,79.0
2022-09-21T21:33:18.423Z,73.0
2022-09-21T21:47:38.573Z,71.0
2022-09-21T22:01:18.488Z,76.0
2022-09-21T22:15:18.439Z,74.0
2022-09-21T22:29:18.418Z,72.0
2022-09-21T22:43:18.411Z,72.0
2022-09-21T22:57:18.652Z,73.0
2022-09-21T23:11:18.715Z,75.0
2022-09-21T23:25:18.698Z,79.0
2022-09-21T23:39:18.714Z,81.0
2022-09-21T23:53:18.703Z,83.0
