createdAt,value
2022-08-01T00:00:55.903Z,5.47
2022-08-01T00:03:23.795Z,5.37
2022-08-01T00:05:53.020Z,5.60
2022-08-01T00:08:20.941Z,5.43
2022-08-01T00:10:48.833Z,5.63
2022-08-01T00:13:16.775Z,5.53
2022-08-01T00:15:53.868Z,5.30
2022-08-01T00:18:22.883Z,5.70
2022-08-01T00:20:52.135Z,6.00
2022-08-01T00:23:20.259Z,6.10
2022-08-01T00:25:48.124Z,5.57
2022-08-01T00:28:17.181Z,6.17
2022-08-01T00:30:45.132Z,6.07
2022-08-01T00:33:13.083Z,6.47
2022-08-01T00:35:40.991Z,6.23
2022-08-01T00:38:10.243Z,6.63
2022-08-01T00:40:38.184Z,7.00
2022-08-01T00:43:06.063Z,7.27
2022-08-01T00:45:33.938Z,6.50
2022-08-01T00:48:01.814Z,6.87
2022-08-01T00:50:29.831Z,7.27
2022-08-01T00:52:59.388Z,7.43
2022-08-01T00:55:29.605Z,8.37
2022-08-01T00:58:04.649Z,8.17
2022-08-01T01:00:53.194Z,8.73
2022-08-01T01:03:26.365Z,7.67
2022-08-01T01:06:21.676Z,8.23
2022-08-01T01:08:57.044Z,8.53
2022-08-01T01:11:30.662Z,9.03
2022-08-01T01:14:06.271Z,8.77
2022-08-01T01:16:38.129Z,9.93
2022-08-01T01:19:10.555Z,9.23
2022-08-01T01:21:57.290Z,9.20
2022-08-01T01:24:46.816Z,10.77
2022-08-01T01:27:25.135Z,9.43
2022-08-01T01:29:59.841Z,9.77
2022-08-01T01:32:35.144Z,9.37
2022-08-01T01:35:08.222Z,10.10
2022-08-01T01:37:37.437Z,9.70
2022-08-01T01:40:07.542Z,10.33
2022-08-01T01:42:36.377Z,10.43
2022-08-01T01:45:08.618Z,12.10
2022-08-01T01:47:38.338Z,11.07
2022-08-01T01:50:09.000Z,11.80
2022-08-01T01:52:38.833Z,11.27
2022-08-01T01:55:09.916Z,11.83
2022-08-01T01:57:40.854Z,12.70
2022-08-01T02:00:12.556Z,13.83
2022-08-01T02:02:41.337Z,15.07
2022-08-01T02:05:12.272Z,15.10
2022-08-01T02:07:41.406Z,15.03
2022-08-01T02:10:10.452Z,15.33
2022-08-01T02:12:41.032Z,15.13
2022-08-01T02:15:13.935Z,15.43
2022-08-01T02:17:45.503Z,14.13
2022-08-01T02:20:14.220Z,15.57
2022-08-01T02:22:46.663Z,14.73
2022-08-01T02:25:21.127Z,14.50
2022-08-01T02:27:54.097Z,14.53
2022-08-01T02:30:26.296Z,15.07
2022-08-01T02:33:01.578Z,15.37
2022-08-01T02:35:32.366Z,15.30
2022-08-01T02:38:02.935Z,15.23
2022-08-01T02:40:34.616Z,15.87
2022-08-01T02:43:05.507Z,16.90
2022-08-01T02:45:37.337Z,15.77
2022-08-01T02:48:11.599Z,16.07
2022-08-01T02:50:41.776Z,16.57
2022-08-01T02:53:12.816Z,16.17
2022-08-01T02:55:42.514Z,16.77
2022-08-01T02:58:12.887Z,16.47
2022-08-01T03:00:43.012Z,17.53
2022-08-01T03:03:12.326Z,17.00
2022-08-01T03:05:41.653Z,16.27
2022-08-01T03:08:14.560Z,16.17
2022-08-01T03:10:46.047Z,16.53
2022-08-01T03:13:16.143Z,17.83
2022-08-01T03:15:46.476Z,17.20
2022-08-01T03:18:16.480Z,18.77
2022-08-01T03:20:45.169Z,17.50
2022-08-01T03:23:14.491Z,17.77
2022-08-01T03:25:46.360Z,15.83
2022-08-01T03:28:16.016Z,17.33
2022-08-01T03:30:46.064Z,17.53
2022-08-01T03:33:14.619Z,16.70
2022-08-01T03:35:50.163Z,18.10
2022-08-01T03:38:23.514Z,16.70
2022-08-01T03:40:55.342Z,16.57
2022-08-01T03:43:29.873Z,16.70
2022-08-01T03:46:03.061Z,17.00
2022-08-01T03:48:35.074Z,16.93
2022-08-01T03:51:04.931Z,17.37
2022-08-01T03:53:35.401Z,16.23
2022-08-01T03:56:04.738Z,16.97
2022-08-01T03:58:33.099Z,17.00
2022-08-01T04:01:03.035Z,16.00
2022-08-01T04:03:31.321Z,17.47
2022-08-01T04:05:59.362Z,17.80
2022-08-01T04:08:36.763Z,16.17
2022-08-01T04:11:04.783Z,15.80
2022-08-01T04:13:36.780Z,17.37
2022-08-01T04:16:07.185Z,16.70
2022-08-01T04:18:35.405Z,16.73
2022-08-01T04:21:03.335Z,16.30
2022-08-01T04:23:34.459Z,17.70
2022-08-01T04:26:06.395Z,16.10
2022-08-01T04:28:37.936Z,17.60
2022-08-01T04:31:11.256Z,17.10
2022-08-01T04:33:43.128Z,17.63
2022-08-01T04:36:14.312Z,19.27
2022-08-01T04:38:44.131Z,19.37
2022-08-01T04:41:14.488Z,17.30
2022-08-01T04:43:44.422Z,19.80
2022-08-01T04:46:15.390Z,18.07
2022-08-01T04:48:44.057Z,18.37
2022-08-01T04:51:17.059Z,19.43
2022-08-01T04:53:47.658Z,21.20
2022-08-01T04:56:15.782Z,20.70
2022-08-01T04:58:44.689Z,19.27
2022-08-01T05:01:14.349Z,18.87
2022-08-01T05:03:42.384Z,17.97
2022-08-01T05:06:10.292Z,18.97
2022-08-01T05:08:38.190Z,16.40
2022-08-01T05:11:06.160Z,18.80
2022-08-01T05:13:34.024Z,19.37
2022-08-01T05:16:04.485Z,17.13
2022-08-01T05:18:33.684Z,19.13
2022-08-01T05:21:01.712Z,18.33
2022-08-01T05:23:42.046Z,19.37
2022-08-01T05:26:11.810Z,17.83
2022-08-01T05:28:42.710Z,15.07
2022-08-01T05:31:10.794Z,18.73
2022-08-01T05:33:40.002Z,18.30
2022-08-01T05:36:08.085Z,18.57
2022-08-01T05:38:36.027Z,18.67
2022-08-01T05:41:03.916Z,19.43
2022-08-01T05:43:32.060Z,17.80
2022-08-01T05:46:00.249Z,17.67
2022-08-01T05:48:28.148Z,18.03
2022-08-01T05:50:58.873Z,17.43
2022-08-01T05:53:27.575Z,18.60
2022-08-01T05:55:55.536Z,17.97
2022-08-01T05:58:23.874Z,15.63
2022-08-01T06:00:52.074Z,16.50
2022-08-01T06:03:20.327Z,16.90
2022-08-01T06:05:48.264Z,15.47
2022-08-01T06:08:17.503Z,15.70
2022-08-01T06:10:45.368Z,16.40
2022-08-01T06:13:13.205Z,16.40
2022-08-01T06:15:41.233Z,14.80
2022-08-01T06:18:09.134Z,16.13
2022-08-01T06:20:37.007Z,15.30
2022-08-01T06:23:11.337Z,13.70
2022-08-01T06:25:56.310Z,13.90
2022-08-01T06:28:24.401Z,15.00
2022-08-01T06:30:52.470Z,14.30
2022-08-01T06:33:20.370Z,13.47
2022-08-01T06:35:48.339Z,13.20
2022-08-01T06:38:16.260Z,12.40
2022-08-01T06:40:44.154Z,12.80
2022-08-01T06:43:13.659Z,12.53
2022-08-01T06:45:42.241Z,11.93
2022-08-01T06:48:10.211Z,10.80
2022-08-01T06:50:38.242Z,11.10
2022-08-01T06:53:06.254Z,12.70
2022-08-01T06:55:34.176Z,10.23
2022-08-01T06:58:02.131Z,8.57
2022-08-01T07:00:31.711Z,8.73
2022-08-01T07:03:00.860Z,7.90
2022-08-01T07:05:31.819Z,7.53
2022-08-01T07:07:59.958Z,7.37
2022-08-01T07:10:27.876Z,8.20
2022-08-01T07:12:55.917Z,8.97
2022-08-01T07:15:27.728Z,9.23
2022-08-01T07:17:58.258Z,8.20
2022-08-01T07:20:26.116Z,8.87
2022-08-01T07:22:54.326Z,7.60
2022-08-01T07:25:24.805Z,6.97
2022-08-01T07:27:52.778Z,6.77
2022-08-01T07:30:20.852Z,6.70
2022-08-01T07:32:48.847Z,7.47
2022-08-01T07:35:18.030Z,5.30
2022-08-01T07:37:48.986Z,5.07
2022-08-01T07:40:19.031Z,5.30
2022-08-01T07:42:46.972Z,6.07
2022-08-01T07:45:15.643Z,6.33
2022-08-01T07:47:43.853Z,5.27
2022-08-01T07:50:13.429Z,5.23
2022-08-01T07:52:42.639Z,4.67
2022-08-01T07:55:11.376Z,3.90
2022-08-01T07:57:39.783Z,3.23
2022-08-01T08:00:10.445Z,3.20
2022-08-01T08:02:38.318Z,2.77
2022-08-01T08:05:08.144Z,2.97
2022-08-01T08:07:36.499Z,2.67
2022-08-01T08:10:06.801Z,2.10
2022-08-01T08:12:35.289Z,2.30
2022-08-01T08:15:06.569Z,2.03
2022-08-01T08:17:35.533Z,2.07
2022-08-01T08:20:04.587Z,1.77
2022-08-01T08:22:37.407Z,1.83
2022-08-01T08:25:08.347Z,2.10
2022-08-01T08:27:37.542Z,3.00
2022-08-01T08:30:08.397Z,3.20
2022-08-01T08:32:36.591Z,4.00
2022-08-01T08:35:05.652Z,5.07
2022-08-01T08:37:38.034Z,5.47
2022-08-01T08:40:09.912Z,7.83
2022-08-01T08:42:38.634Z,8.57
2022-08-01T08:45:11.960Z,6.27
2022-08-01T08:47:41.666Z,7.60
2022-08-01T08:50:10.275Z,6.83
2022-08-01T08:52:40.433Z,7.23
2022-08-01T08:55:11.780Z,6.60
2022-08-01T08:57:42.040Z,6.27
2022-08-01T09:00:11.926Z,6.50
2022-08-01T09:02:44.182Z,5.77
2022-08-01T09:05:17.420Z,5.47
2022-08-01T09:07:47.302Z,4.87
2022-08-01T09:10:16.640Z,4.80
2022-08-01T09:13:06.418Z,5.20
2022-08-01T09:15:42.083Z,5.40
2022-08-01T09:18:10.158Z,4.60
2022-08-01T09:20:38.063Z,4.70
2022-08-01T09:23:05.979Z,5.17
2022-08-01T09:25:53.452Z,5.40
2022-08-01T09:28:30.041Z,5.50
2022-08-01T09:30:58.478Z,5.30
2022-08-01T09:33:26.629Z,5.00
2022-08-01T09:35:58.455Z,4.70
2022-08-01T09:38:28.402Z,4.43
2022-08-01T09:40:59.470Z,4.07
2022-08-01T09:43:28.960Z,4.00
2022-08-01T09:45:58.000Z,3.60
2022-08-01T09:48:27.873Z,3.30
2022-08-01T09:51:04.695Z,2.50
2022-08-01T09:53:52.671Z,1.93
2022-08-01T09:56:24.151Z,2.30
2022-08-01T09:59:00.633Z,2.43
2022-08-01T10:01:36.535Z,2.50
2022-08-01T10:04:11.890Z,2.80
2022-08-01T10:06:41.755Z,2.53
2022-08-01T10:09:11.243Z,2.50
2022-08-01T10:11:42.451Z,2.27
2022-08-01T10:14:10.574Z,2.10
2022-08-01T10:16:38.961Z,1.90
2022-08-01T10:19:14.561Z,2.17
2022-08-01T10:21:57.045Z,2.10
2022-08-01T10:24:30.133Z,2.03
2022-08-01T10:27:05.633Z,2.10
2022-08-01T10:29:58.920Z,1.83
2022-08-01T10:32:32.602Z,1.80
2022-08-01T10:35:07.037Z,1.30
2022-08-01T10:37:52.038Z,1.30
2022-08-01T10:40:31.854Z,1.30
2022-08-01T10:43:01.473Z,1.23
2022-08-01T10:45:30.600Z,1.33
2022-08-01T10:48:05.006Z,1.30
2022-08-01T10:50:36.945Z,1.30
2022-08-01T10:53:16.636Z,1.40
2022-08-01T10:55:55.037Z,1.50
2022-08-01T10:58:26.132Z,1.20
2022-08-01T11:01:16.630Z,1.30
2022-08-01T11:04:01.206Z,1.40
2022-08-01T11:06:43.277Z,1.33
2022-08-01T11:09:30.425Z,1.20
2022-08-01T11:12:12.842Z,1.33
2022-08-01T11:15:28.684Z,1.60
2022-08-01T11:18:01.204Z,1.57
2022-08-01T11:20:32.168Z,1.70
2022-08-01T11:23:28.649Z,1.63
2022-08-01T11:26:17.556Z,1.60
2022-08-01T11:29:10.975Z,1.60
2022-08-01T11:31:38.278Z,1.50
2022-08-01T11:34:06.482Z,1.80
2022-08-01T11:36:58.261Z,1.60
2022-08-01T11:39:24.643Z,1.63
2022-08-01T11:41:53.528Z,1.50
2022-08-01T11:44:26.477Z,1.40
2022-08-01T11:47:01.342Z,1.70
2022-08-01T11:49:49.118Z,1.80
2022-08-01T11:52:20.625Z,1.60
2022-08-01T11:54:51.301Z,1.80
2022-08-01T11:57:23.041Z,1.60
2022-08-01T12:00:03.954Z,1.83
2022-08-01T12:02:43.226Z,1.40
2022-08-01T12:05:17.310Z,1.90
2022-08-01T12:07:47.284Z,1.50
2022-08-01T12:10:16.949Z,1.80
2022-08-01T12:12:47.056Z,1.70
2022-08-01T12:15:19.066Z,1.57
2022-08-01T12:17:58.271Z,1.60
2022-08-01T12:20:31.566Z,1.40
2022-08-01T12:23:01.752Z,1.47
2022-08-01T12:25:30.371Z,1.33
2022-08-01T12:28:02.394Z,1.20
2022-08-01T12:30:31.780Z,1.43
2022-08-01T12:33:01.244Z,1.50
2022-08-01T12:35:31.474Z,1.40
2022-08-01T12:38:02.139Z,1.30
2022-08-01T12:40:31.870Z,1.50
2022-08-01T12:43:01.364Z,1.70
2022-08-01T12:45:31.305Z,1.40
2022-08-01T12:48:01.843Z,1.70
2022-08-01T12:50:31.795Z,1.53
2022-08-01T12:53:00.374Z,1.40
2022-08-01T12:55:34.109Z,1.53
2022-08-01T12:58:10.284Z,1.50
2022-08-01T13:00:44.985Z,1.47
2022-08-01T13:03:16.448Z,1.60
2022-08-01T13:05:46.339Z,1.50
2022-08-01T13:08:15.327Z,1.60
2022-08-01T13:10:44.036Z,1.60
2022-08-01T13:13:22.206Z,1.43
2022-08-01T13:16:06.158Z,1.80
2022-08-01T13:18:36.770Z,1.50
2022-08-01T13:21:16.319Z,1.77
2022-08-01T13:24:03.497Z,1.50
2022-08-01T13:26:46.357Z,1.70
2022-08-01T13:29:16.082Z,1.50
2022-08-01T13:31:44.579Z,1.70
2022-08-01T13:34:14.432Z,1.60
2022-08-01T13:36:48.817Z,1.90
2022-08-01T13:39:34.648Z,1.70
2022-08-01T13:42:02.631Z,1.50
2022-08-01T13:44:31.435Z,1.77
2022-08-01T13:47:02.110Z,1.50
2022-08-01T13:49:41.116Z,1.70
2022-08-01T13:52:09.378Z,1.50
2022-08-01T13:54:37.855Z,1.93
2022-08-01T13:57:05.815Z,1.60
2022-08-01T13:59:33.786Z,1.97
2022-08-01T14:02:01.678Z,1.77
2022-08-01T14:04:29.604Z,1.73
2022-08-01T14:07:00.358Z,1.77
2022-08-01T14:09:32.246Z,2.60
2022-08-01T14:12:00.840Z,2.37
2022-08-01T14:14:28.780Z,2.33
2022-08-01T14:16:56.706Z,2.03
2022-08-01T14:19:38.927Z,2.17
2022-08-01T14:22:09.798Z,2.03
2022-08-01T14:24:38.911Z,2.20
2022-08-01T14:27:06.958Z,2.23
2022-08-01T14:30:02.133Z,1.80
2022-08-01T14:32:24.395Z,2.77
2022-08-01T14:34:59.975Z,2.17
2022-08-01T14:37:31.700Z,2.13
2022-08-01T14:40:05.483Z,2.23
2022-08-01T14:42:35.640Z,2.10
2022-08-01T14:45:03.648Z,2.03
2022-08-01T14:47:31.615Z,2.13
2022-08-01T14:49:59.523Z,2.20
2022-08-01T14:52:28.746Z,2.10
2022-08-01T14:54:58.553Z,2.13
2022-08-01T14:57:26.436Z,2.30
2022-08-01T14:59:54.635Z,2.30
2022-08-01T15:02:22.606Z,2.10
2022-08-01T15:04:51.579Z,2.00
2022-08-01T15:07:19.862Z,2.00
2022-08-01T15:09:49.154Z,1.80
2022-08-01T15:12:17.057Z,1.83
2022-08-01T15:14:51.338Z,1.70
2022-08-01T15:17:20.947Z,1.83
2022-08-01T15:19:51.980Z,1.90
2022-08-01T15:22:20.029Z,2.30
2022-08-01T15:24:54.063Z,1.80
2022-08-01T15:27:25.261Z,1.83
2022-08-01T15:29:54.201Z,2.13
2022-08-01T15:32:22.485Z,2.00
2022-08-01T15:34:50.507Z,1.93
2022-08-01T15:37:18.516Z,1.70
2022-08-01T15:39:46.450Z,2.20
2022-08-01T15:42:19.378Z,2.33
2022-08-01T15:44:51.841Z,2.10
2022-08-01T15:47:19.718Z,1.90
2022-08-01T15:49:52.208Z,2.10
2022-08-01T15:52:21.548Z,2.00
2022-08-01T15:54:50.525Z,1.80
2022-08-01T15:57:19.910Z,1.80
2022-08-01T15:59:47.915Z,1.77
2022-08-01T16:02:15.935Z,1.60
2022-08-01T16:04:43.913Z,1.90
2022-08-01T16:07:12.827Z,1.80
2022-08-01T16:09:40.816Z,2.00
2022-08-01T16:12:10.139Z,1.80
2022-08-01T16:14:43.458Z,1.80
2022-08-01T16:17:11.433Z,1.70
2022-08-01T16:19:40.743Z,1.63
2022-08-01T16:22:10.388Z,1.90
2022-08-01T16:24:38.259Z,1.60
2022-08-01T16:27:08.343Z,1.80
2022-08-01T16:29:36.576Z,1.80
2022-08-01T16:32:15.787Z,2.00
2022-08-01T16:34:54.228Z,1.93
2022-08-01T16:37:22.633Z,1.90
2022-08-01T16:39:50.578Z,1.70
2022-08-01T16:42:18.483Z,1.90
2022-08-01T16:44:46.575Z,2.10
2022-08-01T16:47:19.180Z,2.10
2022-08-01T16:49:49.059Z,1.80
2022-08-01T16:52:17.601Z,1.77
2022-08-01T16:54:45.575Z,1.53
2022-08-01T16:57:15.994Z,1.77
2022-08-01T16:59:46.575Z,1.80
2022-08-01T17:02:14.591Z,1.80
2022-08-01T17:04:43.885Z,2.10
2022-08-01T17:07:14.619Z,2.10
2022-08-01T17:09:43.664Z,1.60
2022-08-01T17:12:14.076Z,1.80
2022-08-01T17:14:50.222Z,2.10
2022-08-01T17:17:18.259Z,2.00
2022-08-01T17:19:47.703Z,1.70
2022-08-01T17:22:15.597Z,1.70
2022-08-01T17:24:43.639Z,1.70
2022-08-01T17:27:13.254Z,1.80
2022-08-01T17:29:44.505Z,1.87
2022-08-01T17:32:13.752Z,1.90
2022-08-01T17:34:41.785Z,1.93
2022-08-01T17:37:11.362Z,1.80
2022-08-01T17:39:40.202Z,1.87
2022-08-01T17:42:09.131Z,2.10
2022-08-01T17:44:37.171Z,2.10
2022-08-01T17:47:06.188Z,1.87
2022-08-01T17:49:54.323Z,2.20
2022-08-01T17:52:28.770Z,1.90
2022-08-01T17:54:58.017Z,1.70
2022-08-01T17:57:26.524Z,2.13
2022-08-01T17:59:54.617Z,1.73
2022-08-01T18:02:22.751Z,2.00
2022-08-01T18:04:52.233Z,2.20
2022-08-01T18:07:20.375Z,1.93
2022-08-01T18:09:51.586Z,1.80
2022-08-01T18:12:21.807Z,1.67
2022-08-01T18:14:50.683Z,1.67
2022-08-01T18:17:18.571Z,1.90
2022-08-01T18:19:46.657Z,1.77
2022-08-01T18:22:33.186Z,1.70
2022-08-01T18:25:08.696Z,2.10
2022-08-01T18:28:23.182Z,1.93
2022-08-01T18:30:25.398Z,1.50
2022-08-01T18:32:56.894Z,1.80
2022-08-01T18:35:32.395Z,1.70
2022-08-01T18:38:13.595Z,1.90
2022-08-01T18:40:42.931Z,1.80
2022-08-01T18:43:11.739Z,1.50
2022-08-01T18:45:43.128Z,1.60
2022-08-01T18:48:11.424Z,2.93
2022-08-01T18:50:39.385Z,1.73
2022-08-01T18:53:07.335Z,1.50
2022-08-01T18:55:35.279Z,1.63
2022-08-01T18:58:07.174Z,1.80
2022-08-01T19:00:37.288Z,1.67
2022-08-01T19:03:05.286Z,1.40
2022-08-01T19:05:35.024Z,1.50
2022-08-01T19:08:07.184Z,1.50
2022-08-01T19:10:43.525Z,1.70
2022-08-01T19:13:19.476Z,1.60
2022-08-01T19:15:53.574Z,1.43
2022-08-01T19:18:21.459Z,1.60
2022-08-01T19:20:49.379Z,1.70
2022-08-01T19:23:35.157Z,1.60
2022-08-01T19:26:09.659Z,1.60
2022-08-01T19:28:45.893Z,1.70
2022-08-01T19:31:14.907Z,1.47
2022-08-01T19:33:43.536Z,1.40
2022-08-01T19:36:18.622Z,1.70
2022-08-01T19:38:48.851Z,1.40
2022-08-01T19:41:34.903Z,1.77
2022-08-01T19:44:07.148Z,1.60
2022-08-01T19:46:35.140Z,1.73
2022-08-01T19:49:03.074Z,1.40
2022-08-01T19:51:34.114Z,1.87
2022-08-01T19:54:05.928Z,1.57
2022-08-01T19:56:39.738Z,1.60
2022-08-01T19:59:09.469Z,1.50
2022-08-01T20:01:37.958Z,1.63
2022-08-01T20:04:06.909Z,1.70
2022-08-01T20:06:35.332Z,1.50
2022-08-01T20:09:08.009Z,1.60
2022-08-01T20:11:36.278Z,1.23
2022-08-01T20:14:08.958Z,1.60
2022-08-01T20:16:38.252Z,1.53
2022-08-01T20:19:06.495Z,1.63
2022-08-01T20:22:03.723Z,1.33
2022-08-01T20:24:39.653Z,1.60
2022-08-01T20:27:11.447Z,1.53
2022-08-01T20:29:41.728Z,1.50
2022-08-01T20:32:10.663Z,1.67
2022-08-01T20:34:40.560Z,1.50
2022-08-01T20:37:13.114Z,1.50
2022-08-01T20:39:44.881Z,1.40
2022-08-01T20:42:19.177Z,1.60
2022-08-01T20:44:49.517Z,1.40
2022-08-01T20:47:17.693Z,1.70
2022-08-01T20:49:47.979Z,1.80
2022-08-01T20:52:17.132Z,1.50
2022-08-01T20:54:45.065Z,1.70
2022-08-01T20:57:18.962Z,1.80
2022-08-01T20:59:55.694Z,1.60
2022-08-01T21:02:37.819Z,1.50
2022-08-01T21:05:10.645Z,1.77
2022-08-01T21:07:40.727Z,1.90
2022-08-01T21:10:12.628Z,1.80
2022-08-01T21:12:48.312Z,1.63
2022-08-01T21:15:25.532Z,1.50
2022-08-01T21:18:02.410Z,1.60
2022-08-01T21:20:35.509Z,1.40
2022-08-01T21:23:12.990Z,1.60
2022-08-01T21:25:43.765Z,1.90
2022-08-01T21:28:16.656Z,2.00
2022-08-01T21:30:53.787Z,1.80
2022-08-01T21:33:24.790Z,1.67
2022-08-01T21:35:55.939Z,1.70
2022-08-01T21:38:24.883Z,1.73
2022-08-01T21:40:54.371Z,1.73
2022-08-01T21:43:23.776Z,1.70
2022-08-01T21:45:58.276Z,1.70
2022-08-01T21:48:30.884Z,1.47
2022-08-01T21:51:02.111Z,1.77
2022-08-01T21:53:38.390Z,1.80
2022-08-01T21:56:20.107Z,1.47
2022-08-01T21:58:55.647Z,1.80
2022-08-01T22:01:32.887Z,1.60
2022-08-01T22:04:20.355Z,1.50
2022-08-01T22:06:52.784Z,1.83
2022-08-01T22:09:22.062Z,1.70
2022-08-01T22:11:59.313Z,2.00
2022-08-01T22:14:33.451Z,1.50
2022-08-01T22:17:02.877Z,1.63
2022-08-01T22:19:44.454Z,1.50
2022-08-01T22:22:45.323Z,1.73
2022-08-01T22:25:03.834Z,1.73
2022-08-01T22:28:06.222Z,1.63
2022-08-01T22:30:20.770Z,1.60
2022-08-01T22:33:07.158Z,1.70
2022-08-01T22:35:39.860Z,1.70
2022-08-01T22:38:09.744Z,2.00
2022-08-01T22:40:46.015Z,1.60
2022-08-01T22:43:24.491Z,1.50
2022-08-01T22:46:07.891Z,1.70
2022-08-01T22:48:45.403Z,1.90
2022-08-01T22:51:23.289Z,1.70
2022-08-01T22:54:01.337Z,1.73
2022-08-01T22:56:31.885Z,1.90
2022-08-01T22:59:02.894Z,1.70
2022-08-01T23:01:32.743Z,2.00
2022-08-01T23:04:04.329Z,1.70
2022-08-01T23:06:39.468Z,1.77
2022-08-01T23:09:09.763Z,2.07
2022-08-01T23:11:39.444Z,2.00
2022-08-01T23:14:08.372Z,1.70
2022-08-01T23:16:37.771Z,1.97
2022-08-01T23:19:07.871Z,1.90
2022-08-01T23:21:41.366Z,1.63
2022-08-01T23:24:10.648Z,1.90
2022-08-01T23:26:39.382Z,1.80
2022-08-01T23:29:08.676Z,1.97
2022-08-01T23:32:00.224Z,2.07
2022-08-01T23:34:25.803Z,1.80
2022-08-01T23:36:53.815Z,2.20
2022-08-01T23:39:21.685Z,2.00
2022-08-01T23:41:58.190Z,2.10
2022-08-01T23:44:26.661Z,1.93
2022-08-01T23:46:54.561Z,1.90
2022-08-01T23:49:22.554Z,2.00
2022-08-01T23:51:52.519Z,2.30
2022-08-01T23:54:20.799Z,1.90
2022-08-01T23:56:48.899Z,2.50
2022-08-01T23:59:17.003Z,1.97
