createdAt,value
2019-06-10T00:01:31.311Z,16.80
2019-06-10T00:03:59.830Z,16.80
2019-06-10T00:06:27.716Z,16.70
2019-06-10T00:08:56.057Z,16.70
2019-06-10T00:11:27.047Z,16.70
2019-06-10T00:13:54.774Z,16.70
2019-06-10T00:16:22.515Z,16.80
2019-06-10T00:18:51.073Z,16.70
2019-06-10T00:21:41.368Z,16.70
2019-06-10T00:24:11.645Z,16.70
2019-06-10T00:26:38.479Z,16.70
2019-06-10T00:29:07.483Z,16.70
2019-06-10T00:31:38.300Z,16.70
2019-06-10T00:34:06.619Z,16.70
2019-06-10T00:36:35.579Z,16.70
2019-06-10T00:39:05.621Z,16.70
2019-06-10T00:41:37.489Z,16.70
2019-06-10T00:44:05.681Z,16.70
2019-06-10T00:46:34.733Z,16.60
2019-06-10T00:49:04.610Z,16.60
2019-06-10T00:51:31.857Z,16.60
2019-06-10T00:54:03.283Z,16.60
2019-06-10T00:56:32.410Z,16.60
2019-06-10T00:59:01.011Z,16.60
2019-06-10T01:01:31.289Z,16.60
2019-06-10T01:04:01.373Z,16.50
2019-06-10T01:06:28.571Z,16.50
2019-06-10T01:08:56.405Z,16.50
2019-06-10T01:11:27.137Z,16.50
2019-06-10T01:13:56.993Z,16.50
2019-06-10T01:16:24.798Z,16.40
2019-06-10T01:18:53.630Z,16.40
2019-06-10T01:21:36.376Z,16.40
2019-06-10T01:24:05.033Z,16.40
2019-06-10T01:26:32.874Z,16.40
2019-06-10T01:29:01.058Z,16.40
2019-06-10T01:31:31.550Z,16.40
2019-06-10T01:34:00.634Z,16.30
2019-06-10T01:36:27.912Z,16.40
2019-06-10T01:38:55.594Z,16.40
2019-06-10T01:41:23.756Z,16.40
2019-06-10T01:43:51.750Z,16.30
2019-06-10T01:46:21.166Z,16.40
2019-06-10T01:48:51.845Z,16.40
2019-06-10T01:51:21.094Z,16.30
2019-06-10T01:53:50.998Z,16.30
2019-06-10T01:56:18.529Z,16.30
2019-06-10T01:58:47.499Z,16.30
2019-06-10T02:01:23.401Z,16.30
2019-06-10T02:03:51.968Z,16.30
2019-06-10T02:06:24.956Z,16.30
2019-06-10T02:08:50.986Z,16.30
2019-06-10T02:11:24.242Z,16.30
2019-06-10T02:13:51.984Z,16.30
2019-06-10T02:16:23.758Z,16.30
2019-06-10T02:19:00.084Z,16.20
2019-06-10T02:21:37.000Z,16.20
2019-06-10T02:24:04.693Z,16.20
2019-06-10T02:26:32.351Z,16.20
2019-06-10T02:29:00.704Z,16.20
2019-06-10T02:31:38.071Z,16.20
2019-06-10T02:34:05.767Z,16.20
2019-06-10T02:36:36.918Z,16.20
2019-06-10T02:39:21.537Z,16.20
2019-06-10T02:41:47.720Z,16.20
2019-06-10T02:44:20.917Z,16.20
2019-06-10T02:46:45.277Z,16.20
2019-06-10T02:49:28.341Z,16.20
2019-06-10T02:51:44.084Z,16.10
2019-06-10T02:54:14.048Z,16.20
2019-06-10T02:56:44.201Z,16.10
2019-06-10T02:59:13.215Z,16.10
2019-06-10T03:01:43.951Z,16.10
2019-06-10T03:04:13.700Z,16.10
2019-06-10T03:06:44.707Z,16.10
2019-06-10T03:09:13.807Z,16.10
2019-06-10T03:11:44.486Z,16.00
2019-06-10T03:14:09.934Z,16.00
2019-06-10T03:16:42.174Z,16.00
2019-06-10T03:19:09.200Z,16.00
2019-06-10T03:21:42.719Z,15.90
2019-06-10T03:24:10.261Z,15.90
2019-06-10T03:26:37.945Z,15.90
2019-06-10T03:29:05.689Z,15.80
2019-06-10T03:31:41.423Z,15.80
2019-06-10T03:34:04.960Z,15.80
2019-06-10T03:36:32.386Z,15.80
2019-06-10T03:39:02.417Z,15.80
2019-06-10T03:41:35.932Z,15.70
2019-06-10T03:44:03.631Z,15.70
2019-06-10T03:46:32.856Z,15.70
2019-06-10T03:49:02.964Z,15.70
2019-06-10T03:51:48.291Z,15.70
2019-06-10T03:54:17.154Z,15.70
2019-06-10T03:56:44.990Z,15.70
2019-06-10T03:59:24.668Z,15.60
2019-06-10T04:01:52.936Z,15.60
2019-06-10T04:04:23.459Z,15.60
2019-06-10T04:06:53.192Z,15.60
2019-06-10T04:09:19.799Z,15.60
2019-06-10T04:11:47.572Z,15.60
2019-06-10T04:14:15.315Z,15.60
2019-06-10T04:16:43.435Z,15.60
2019-06-10T04:19:13.118Z,15.60
2019-06-10T04:21:43.037Z,15.60
2019-06-10T04:24:12.651Z,15.70
2019-06-10T04:26:39.478Z,15.70
2019-06-10T04:29:07.514Z,15.70
2019-06-10T04:31:38.369Z,15.70
2019-06-10T04:34:06.070Z,15.80
2019-06-10T04:36:33.845Z,15.80
2019-06-10T04:39:03.274Z,15.80
2019-06-10T04:41:32.500Z,15.80
2019-06-10T04:44:02.716Z,15.90
2019-06-10T04:46:32.331Z,15.90
2019-06-10T04:48:59.545Z,15.80
2019-06-10T04:51:29.849Z,15.90
2019-06-10T04:53:58.335Z,15.90
2019-06-10T04:56:27.490Z,16.00
2019-06-10T04:58:55.530Z,16.00
2019-06-10T05:01:26.996Z,16.10
2019-06-10T05:03:53.588Z,16.10
2019-06-10T05:06:23.759Z,16.20
2019-06-10T05:08:50.705Z,16.30
2019-06-10T05:11:19.082Z,16.30
2019-06-10T05:13:46.834Z,16.40
2019-06-10T05:16:14.629Z,16.40
2019-06-10T05:18:42.624Z,16.40
2019-06-10T05:21:12.844Z,16.40
2019-06-10T05:23:40.092Z,16.40
2019-06-10T05:26:07.887Z,16.40
2019-06-10T05:28:35.649Z,16.40
2019-06-10T05:31:06.364Z,16.30
2019-06-10T05:33:34.055Z,16.30
2019-06-10T05:36:02.513Z,16.40
2019-06-10T05:38:34.920Z,16.40
2019-06-10T05:41:08.559Z,16.40
2019-06-10T05:43:36.248Z,16.50
2019-06-10T05:46:03.998Z,16.50
2019-06-10T05:48:36.339Z,16.60
2019-06-10T05:51:06.908Z,16.60
2019-06-10T05:53:35.150Z,16.70
2019-06-10T05:56:03.122Z,16.70
2019-06-10T05:58:34.176Z,16.90
2019-06-10T06:01:02.701Z,16.90
2019-06-10T06:03:29.959Z,17.10
2019-06-10T06:05:57.671Z,17.10
2019-06-10T06:08:35.561Z,17.10
2019-06-10T06:11:03.488Z,17.10
2019-06-10T06:13:33.880Z,17.10
2019-06-10T06:16:03.180Z,17.20
2019-06-10T06:18:30.363Z,17.20
2019-06-10T06:20:58.140Z,17.30
2019-06-10T06:23:26.889Z,17.30
2019-06-10T06:25:54.627Z,17.40
2019-06-10T06:28:26.265Z,17.40
2019-06-10T06:30:54.054Z,17.50
2019-06-10T06:33:22.133Z,17.60
2019-06-10T06:35:52.307Z,17.60
2019-06-10T06:41:25.622Z,17.70
2019-06-10T06:43:54.184Z,17.80
2019-06-10T06:46:23.353Z,17.80
2019-06-10T06:48:53.210Z,17.80
2019-06-10T06:51:36.402Z,17.80
2019-06-10T06:53:56.273Z,17.90
2019-06-10T06:56:34.544Z,17.90
2019-06-10T06:59:02.388Z,18.00
2019-06-10T07:01:34.674Z,18.00
2019-06-10T07:04:02.592Z,18.10
2019-06-10T07:06:34.079Z,18.10
2019-06-10T07:09:07.416Z,18.20
2019-06-10T07:11:45.236Z,18.30
2019-06-10T07:14:13.347Z,18.30
2019-06-10T07:16:45.920Z,18.30
2019-06-10T07:19:13.196Z,18.30
2019-06-10T07:22:02.282Z,18.40
2019-06-10T07:24:13.456Z,18.40
2019-06-10T07:26:50.201Z,18.50
2019-06-10T07:29:13.174Z,18.50
2019-06-10T07:31:45.994Z,18.60
2019-06-10T07:34:12.911Z,18.60
2019-06-10T07:36:44.127Z,18.60
2019-06-10T07:39:13.417Z,18.70
2019-06-10T07:41:47.501Z,18.70
2019-06-10T07:44:12.601Z,18.80
2019-06-10T07:46:43.793Z,18.90
2019-06-10T07:49:13.570Z,19.00
2019-06-10T07:51:45.580Z,19.00
2019-06-10T07:54:12.530Z,19.10
2019-06-10T07:56:47.543Z,19.20
2019-06-10T07:59:12.915Z,19.20
2019-06-10T08:02:06.026Z,19.30
2019-06-10T08:04:35.222Z,19.40
2019-06-10T08:07:05.004Z,19.50
2019-06-10T08:09:46.225Z,19.50
2019-06-10T08:12:16.077Z,19.40
2019-06-10T08:14:45.730Z,19.50
2019-06-10T08:17:14.619Z,19.50
2019-06-10T08:19:49.022Z,19.60
2019-06-10T08:22:31.292Z,19.70
2019-06-10T08:24:52.244Z,19.70
2019-06-10T08:27:22.554Z,19.80
2019-06-10T08:30:07.791Z,19.80
2019-06-10T08:32:21.257Z,19.90
2019-06-10T08:34:49.781Z,20.00
2019-06-10T08:37:27.647Z,20.00
2019-06-10T08:39:56.158Z,20.10
2019-06-10T08:42:32.439Z,20.20
2019-06-10T08:45:03.454Z,20.20
2019-06-10T08:47:32.606Z,20.20
2019-06-10T08:50:02.601Z,20.30
2019-06-10T08:52:49.378Z,20.40
2019-06-10T08:55:03.295Z,20.40
2019-06-10T08:57:33.534Z,20.40
2019-06-10T09:00:07.051Z,20.50
2019-06-10T09:02:33.413Z,20.50
2019-06-10T09:05:03.688Z,20.50
2019-06-10T09:07:32.459Z,20.50
2019-06-10T09:10:02.993Z,20.60
2019-06-10T09:12:36.415Z,20.60
2019-06-10T09:15:03.749Z,20.70
2019-06-10T09:17:33.786Z,20.70
2019-06-10T09:20:13.007Z,20.80
2019-06-10T09:23:15.138Z,20.80
2019-06-10T09:25:33.163Z,20.90
2019-06-10T09:28:02.372Z,21.00
2019-06-10T09:30:33.208Z,21.00
2019-06-10T09:33:04.051Z,21.00
2019-06-10T09:35:32.308Z,21.10
2019-06-10T09:38:03.526Z,21.20
2019-06-10T09:40:59.937Z,21.20
2019-06-10T09:43:23.514Z,21.40
2019-06-10T09:45:56.369Z,21.50
2019-06-10T09:48:24.445Z,21.50
2019-06-10T09:50:57.885Z,21.50
2019-06-10T09:53:32.790Z,21.50
2019-06-10T09:55:55.522Z,21.50
2019-06-10T09:58:33.492Z,21.50
2019-06-10T10:01:03.254Z,21.50
2019-06-10T10:03:32.969Z,21.60
2019-06-10T10:06:13.684Z,21.60
2019-06-10T10:08:33.831Z,21.70
2019-06-10T10:11:02.372Z,21.70
2019-06-10T10:13:34.983Z,21.70
2019-06-10T10:16:02.604Z,21.70
2019-06-10T10:18:33.498Z,21.70
2019-06-10T10:21:03.924Z,21.70
2019-06-10T10:23:49.135Z,21.60
2019-06-10T10:26:03.437Z,21.60
2019-06-10T10:28:33.402Z,21.50
2019-06-10T10:31:04.380Z,21.50
2019-06-10T10:33:44.584Z,21.50
2019-06-10T10:36:14.186Z,21.60
2019-06-10T10:38:42.830Z,21.70
2019-06-10T10:41:17.749Z,21.70
2019-06-10T10:43:48.652Z,21.70
2019-06-10T10:46:16.566Z,21.80
2019-06-10T10:48:45.239Z,21.80
2019-06-10T10:51:27.135Z,21.80
2019-06-10T10:54:20.163Z,21.90
2019-06-10T10:56:26.036Z,22.00
2019-06-10T10:58:57.674Z,22.00
2019-06-10T11:01:24.838Z,22.10
2019-06-10T11:03:58.790Z,22.10
2019-06-10T11:06:23.552Z,22.10
2019-06-10T11:08:57.099Z,22.20
2019-06-10T11:11:24.155Z,22.30
2019-06-10T11:13:56.723Z,22.50
2019-06-10T11:16:23.529Z,22.40
2019-06-10T11:18:54.062Z,22.50
2019-06-10T11:21:42.639Z,22.50
2019-06-10T11:24:14.171Z,22.60
2019-06-10T11:26:42.983Z,22.60
2019-06-10T11:29:11.248Z,22.60
2019-06-10T11:31:42.006Z,22.60
2019-06-10T11:34:09.913Z,22.60
2019-06-10T11:36:38.653Z,22.50
2019-06-10T11:39:08.245Z,22.50
2019-06-10T11:41:36.905Z,22.50
2019-06-10T11:44:05.531Z,22.50
2019-06-10T11:46:34.061Z,22.40
2019-06-10T11:49:03.866Z,22.40
2019-06-10T11:51:32.882Z,22.40
2019-06-10T11:54:03.475Z,22.40
2019-06-10T11:56:33.653Z,22.40
2019-06-10T11:59:08.963Z,22.60
2019-06-10T12:01:32.206Z,22.70
2019-06-10T12:04:04.023Z,22.80
2019-06-10T12:06:33.370Z,22.90
2019-06-10T12:09:02.992Z,23.00
2019-06-10T12:11:31.887Z,23.10
2019-06-10T12:14:04.351Z,23.10
2019-06-10T12:17:15.543Z,23.10
2019-06-10T12:19:03.601Z,23.10
2019-06-10T12:21:38.736Z,23.10
2019-06-10T12:24:07.245Z,23.20
2019-06-10T12:26:35.845Z,23.20
2019-06-10T12:29:05.746Z,23.10
2019-06-10T12:31:38.637Z,23.20
2019-06-10T12:34:07.139Z,23.10
2019-06-10T12:36:42.106Z,23.10
2019-06-10T12:39:14.887Z,23.00
2019-06-10T12:41:42.960Z,22.90
2019-06-10T12:44:17.418Z,22.80
2019-06-10T12:46:45.884Z,22.80
2019-06-10T12:49:18.455Z,22.70
2019-06-10T12:51:49.250Z,22.60
2019-06-10T12:54:17.924Z,22.50
2019-06-10T12:56:46.505Z,22.40
2019-06-10T12:59:15.210Z,22.20
2019-06-10T13:01:44.763Z,22.10
2019-06-10T13:04:14.019Z,21.90
2019-06-10T13:06:46.152Z,21.70
2019-06-10T13:09:14.620Z,21.50
2019-06-10T13:11:49.782Z,21.30
2019-06-10T13:14:18.555Z,21.20
2019-06-10T13:16:47.075Z,21.10
2019-06-10T13:19:15.691Z,21.20
2019-06-10T13:21:44.260Z,21.30
2019-06-10T13:24:13.841Z,21.40
2019-06-10T13:26:43.303Z,21.50
2019-06-10T13:29:17.292Z,21.60
2019-06-10T13:31:43.633Z,21.70
2019-06-10T13:34:14.711Z,21.90
2019-06-10T13:36:42.532Z,22.10
2019-06-10T13:39:13.349Z,22.30
2019-06-10T13:41:44.343Z,22.50
2019-06-10T13:44:16.608Z,22.80
2019-06-10T13:46:43.475Z,23.00
2019-06-10T13:49:15.499Z,23.00
2019-06-10T13:51:45.683Z,23.00
2019-06-10T13:54:14.269Z,23.00
2019-06-10T13:56:47.462Z,23.00
2019-06-10T13:59:14.257Z,23.00
2019-06-10T14:01:49.538Z,23.20
2019-06-10T14:04:21.749Z,23.40
2019-06-10T14:06:50.509Z,23.50
2019-06-10T14:09:18.572Z,23.60
2019-06-10T14:11:47.026Z,23.60
2019-06-10T14:14:18.536Z,23.60
2019-06-10T14:16:47.105Z,23.50
2019-06-10T14:19:16.249Z,23.40
2019-06-10T14:21:57.478Z,23.40
2019-06-10T14:24:25.936Z,23.40
2019-06-10T14:26:54.493Z,23.40
2019-06-10T14:29:23.130Z,23.50
2019-06-10T14:31:55.077Z,23.50
2019-06-10T14:34:23.683Z,23.50
2019-06-10T14:36:52.666Z,23.50
2019-06-10T14:39:22.123Z,23.40
2019-06-10T14:41:52.257Z,23.40
2019-06-10T14:44:23.253Z,23.30
2019-06-10T14:46:53.030Z,23.30
2019-06-10T14:49:22.292Z,23.10
2019-06-10T14:51:54.631Z,23.00
2019-06-10T14:54:23.243Z,22.90
2019-06-10T14:56:56.959Z,22.80
2019-06-10T14:59:22.661Z,22.70
2019-06-10T15:02:02.783Z,22.60
2019-06-10T15:04:33.012Z,22.50
2019-06-10T15:07:02.871Z,22.30
2019-06-10T15:09:33.353Z,22.20
2019-06-10T15:12:02.805Z,22.10
2019-06-10T15:14:32.396Z,22.00
2019-06-10T15:17:04.157Z,21.90
2019-06-10T15:19:33.348Z,21.70
2019-06-10T15:22:20.328Z,21.60
2019-06-10T15:24:48.950Z,21.50
2019-06-10T15:27:24.770Z,21.40
2019-06-10T15:29:47.670Z,21.40
2019-06-10T15:32:27.712Z,21.30
2019-06-10T15:34:46.533Z,21.30
2019-06-10T15:37:17.120Z,21.20
2019-06-10T15:39:45.229Z,21.10
2019-06-10T15:42:22.662Z,20.90
2019-06-10T15:44:53.449Z,20.60
2019-06-10T15:47:26.440Z,20.50
2019-06-10T15:49:52.511Z,20.40
2019-06-10T15:52:25.063Z,20.40
2019-06-10T15:54:52.929Z,20.30
2019-06-10T15:57:36.690Z,20.40
2019-06-10T16:00:04.203Z,20.40
2019-06-10T16:02:37.412Z,20.40
2019-06-10T16:05:07.245Z,20.40
2019-06-10T16:07:35.704Z,20.50
2019-06-10T16:10:06.827Z,20.40
2019-06-10T16:12:36.899Z,20.50
2019-06-10T16:15:06.720Z,20.50
2019-06-10T16:17:35.179Z,20.50
2019-06-10T16:20:07.340Z,20.50
2019-06-10T16:22:52.386Z,20.40
2019-06-10T16:25:23.602Z,20.40
2019-06-10T16:27:54.278Z,20.50
2019-06-10T16:30:23.194Z,20.40
2019-06-10T16:32:52.999Z,20.40
2019-06-10T16:35:23.912Z,20.40
2019-06-10T16:38:01.346Z,20.40
2019-06-10T16:40:32.380Z,20.40
2019-06-10T16:43:01.089Z,20.50
2019-06-10T16:45:31.704Z,20.50
2019-06-10T16:48:02.370Z,20.50
2019-06-10T16:50:34.088Z,20.60
2019-06-10T16:53:04.802Z,20.60
2019-06-10T16:55:33.467Z,20.60
2019-06-10T16:58:02.736Z,20.60
2019-06-10T17:00:34.479Z,20.60
2019-06-10T17:03:05.747Z,20.60
2019-06-10T17:05:34.221Z,20.60
2019-06-10T17:08:04.174Z,20.60
2019-06-10T17:10:35.933Z,20.60
2019-06-10T17:13:06.272Z,20.60
2019-06-10T17:15:34.782Z,20.60
2019-06-10T17:18:03.326Z,20.60
2019-06-10T17:20:38.334Z,20.60
2019-06-10T17:23:27.048Z,20.60
2019-06-10T17:25:56.483Z,20.50
2019-06-10T17:28:30.284Z,20.50
2019-06-10T17:30:57.397Z,20.50
2019-06-10T17:33:27.884Z,20.50
2019-06-10T17:35:56.846Z,20.50
2019-06-10T17:38:26.731Z,20.50
2019-06-10T17:40:57.852Z,20.50
2019-06-10T17:43:27.303Z,20.40
2019-06-10T17:45:55.881Z,20.40
2019-06-10T17:48:25.983Z,20.40
2019-06-10T17:50:54.566Z,20.40
2019-06-10T17:53:24.266Z,20.30
2019-06-10T17:55:52.906Z,20.30
2019-06-10T17:58:33.351Z,20.20
2019-06-10T18:00:53.065Z,20.20
2019-06-10T18:03:23.175Z,20.20
2019-06-10T18:05:53.285Z,20.10
2019-06-10T18:08:22.897Z,20.10
2019-06-10T18:10:57.623Z,20.10
2019-06-10T18:13:26.389Z,20.10
2019-06-10T18:15:54.876Z,20.00
2019-06-10T18:18:24.216Z,20.00
2019-06-10T18:20:53.864Z,20.00
2019-06-10T18:23:23.376Z,19.90
2019-06-10T18:25:52.944Z,19.90
2019-06-10T18:28:22.644Z,19.90
2019-06-10T18:30:53.219Z,19.80
2019-06-10T18:33:23.015Z,19.80
2019-06-10T18:35:53.232Z,19.80
2019-06-10T18:38:22.328Z,19.80
2019-06-10T18:40:53.303Z,19.80
2019-06-10T18:43:23.016Z,19.80
2019-06-10T18:45:53.222Z,19.70
2019-06-10T18:48:23.146Z,19.70
2019-06-10T18:50:53.398Z,19.70
2019-06-10T18:53:23.657Z,19.70
2019-06-10T18:55:54.729Z,19.70
2019-06-10T18:58:22.794Z,19.70
2019-06-10T19:01:03.942Z,19.60
2019-06-10T19:03:28.430Z,19.60
2019-06-10T19:05:57.045Z,19.60
2019-06-10T19:08:25.509Z,19.50
2019-06-10T19:10:58.661Z,19.50
2019-06-10T19:13:27.199Z,19.50
2019-06-10T19:15:55.734Z,19.40
2019-06-10T19:18:24.328Z,19.40
2019-06-10T19:20:53.345Z,19.30
2019-06-10T19:23:22.925Z,19.30
2019-06-10T19:25:52.435Z,19.20
2019-06-10T19:28:22.830Z,19.10
2019-06-10T19:30:53.557Z,19.10
2019-06-10T19:33:23.583Z,19.00
2019-06-10T19:35:53.035Z,19.10
2019-06-10T19:38:23.035Z,19.10
2019-06-10T19:40:52.480Z,19.10
2019-06-10T19:43:21.051Z,19.10
2019-06-10T19:45:49.692Z,19.10
2019-06-10T19:48:18.276Z,19.10
2019-06-10T19:50:50.209Z,19.10
2019-06-10T19:53:17.827Z,19.10
2019-06-10T19:55:46.624Z,19.10
2019-06-10T19:58:15.175Z,19.10
2019-06-10T20:00:50.852Z,19.20
2019-06-10T20:03:13.944Z,19.10
2019-06-10T20:05:44.813Z,19.10
2019-06-10T20:08:12.714Z,19.10
2019-06-10T20:10:42.331Z,19.10
2019-06-10T20:13:11.303Z,19.00
2019-06-10T20:15:39.855Z,19.00
2019-06-10T20:18:08.976Z,19.00
2019-06-10T20:20:38.208Z,19.00
2019-06-10T20:23:08.805Z,18.90
2019-06-10T20:25:41.045Z,18.90
2019-06-10T20:28:09.966Z,18.80
2019-06-10T20:30:38.807Z,18.80
2019-06-10T20:33:18.345Z,18.70
2019-06-10T20:35:46.879Z,18.70
2019-06-10T20:38:15.346Z,18.60
2019-06-10T20:40:45.658Z,18.60
2019-06-10T20:43:14.236Z,18.60
2019-06-10T20:45:46.218Z,18.50
2019-06-10T20:48:13.099Z,18.50
2019-06-10T20:50:44.054Z,18.40
2019-06-10T20:53:18.114Z,18.40
2019-06-10T20:55:50.652Z,18.40
2019-06-10T20:58:12.498Z,18.40
2019-06-10T21:00:48.072Z,18.30
2019-06-10T21:03:11.544Z,18.30
2019-06-10T21:05:43.694Z,18.30
2019-06-10T21:08:12.377Z,18.30
2019-06-10T21:10:44.683Z,18.30
2019-06-10T21:13:12.480Z,18.30
2019-06-10T21:15:46.726Z,18.30
2019-06-10T21:18:13.194Z,18.30
2019-06-10T21:20:46.644Z,18.30
2019-06-10T21:23:15.487Z,18.30
2019-06-10T21:25:45.834Z,18.20
2019-06-10T21:28:13.090Z,18.20
2019-06-10T21:30:48.452Z,18.20
2019-06-10T21:33:13.001Z,18.20
2019-06-10T21:35:44.079Z,18.10
2019-06-10T21:38:12.771Z,18.10
2019-06-10T21:40:42.496Z,18.10
2019-06-10T21:43:14.677Z,18.10
2019-06-10T21:45:49.110Z,18.10
2019-06-10T21:48:13.339Z,18.10
2019-06-10T21:50:54.283Z,18.00
2019-06-10T21:53:22.308Z,18.00
2019-06-10T21:55:53.456Z,18.00
2019-06-10T21:58:22.577Z,18.00
2019-06-10T22:01:09.649Z,18.00
2019-06-10T22:03:32.115Z,17.90
2019-06-10T22:05:59.764Z,17.90
2019-06-10T22:08:28.437Z,17.90
2019-06-10T22:10:58.964Z,17.80
2019-06-10T22:13:27.421Z,17.80
2019-06-10T22:15:57.135Z,17.70
2019-06-10T22:18:26.817Z,17.70
2019-06-10T22:20:57.513Z,17.70
2019-06-10T22:23:25.693Z,17.70
2019-06-10T22:26:02.597Z,17.70
2019-06-10T22:28:32.675Z,17.70
2019-06-10T22:31:15.955Z,17.70
2019-06-10T22:33:32.042Z,17.70
2019-06-10T22:36:02.395Z,17.70
2019-06-10T22:38:32.801Z,17.70
2019-06-10T22:41:03.279Z,17.70
2019-06-10T22:43:32.186Z,17.70
2019-06-10T22:46:00.782Z,17.70
2019-06-10T22:48:33.312Z,17.70
2019-06-10T22:51:02.324Z,17.70
2019-06-10T22:53:33.152Z,17.70
2019-06-10T22:56:02.987Z,17.70
2019-06-10T22:58:31.415Z,17.70
2019-06-10T23:01:04.039Z,17.70
2019-06-10T23:03:31.932Z,17.70
2019-06-10T23:06:02.668Z,17.70
2019-06-10T23:08:33.252Z,17.70
2019-06-10T23:11:02.814Z,17.80
2019-06-10T23:13:31.921Z,17.80
2019-06-10T23:16:02.437Z,17.80
2019-06-10T23:18:32.061Z,17.80
2019-06-10T23:21:01.586Z,17.80
2019-06-10T23:23:32.587Z,17.80
2019-06-10T23:26:02.913Z,17.80
2019-06-10T23:28:32.722Z,17.80
2019-06-10T23:31:02.467Z,17.90
2019-06-10T23:33:32.433Z,17.90
2019-06-10T23:36:03.740Z,17.80
2019-06-10T23:38:32.870Z,17.80
2019-06-10T23:41:03.555Z,17.80
2019-06-10T23:43:32.998Z,17.80
2019-06-10T23:46:04.734Z,17.90
2019-06-10T23:48:32.972Z,17.80
2019-06-10T23:51:04.720Z,17.80
2019-06-10T23:53:34.109Z,17.80
2019-06-10T23:56:04.725Z,17.70
2019-06-10T23:58:33.058Z,17.70
