createdAt,value
2022-12-14T00:00:51.917Z,24.00
2022-12-14T00:04:17.029Z,24.00
2022-12-14T00:07:47.062Z,24.00
2022-12-14T00:11:17.088Z,24.00
2022-12-14T00:14:47.121Z,24.00
2022-12-14T00:18:11.150Z,24.00
2022-12-14T00:21:52.426Z,24.00
2022-12-14T00:25:23.214Z,24.00
2022-12-14T00:28:52.643Z,24.00
2022-12-14T00:32:14.774Z,24.00
2022-12-14T00:35:35.306Z,24.00
2022-12-14T00:39:11.340Z,24.00
2022-12-14T00:42:35.372Z,24.00
2022-12-14T00:46:00.528Z,24.00
2022-12-14T00:49:30.493Z,24.00
2022-12-14T00:52:59.462Z,24.00
2022-12-14T00:56:41.495Z,24.00
2022-12-14T01:00:11.526Z,24.00
2022-12-14T01:03:35.614Z,24.00
2022-12-14T01:07:00.655Z,24.00
2022-12-14T03:46:23.336Z,24.00
2022-12-14T03:49:59.329Z,23.90
2022-12-14T03:53:23.400Z,24.00
2022-12-14T03:56:59.260Z,23.90
2022-12-14T04:00:29.450Z,23.90
2022-12-14T04:04:11.480Z,23.70
2022-12-14T04:07:41.511Z,23.60
2022-12-14T04:11:17.547Z,23.60
2022-12-14T04:14:50.215Z,23.60
2022-12-14T04:18:17.605Z,23.70
2022-12-14T04:21:50.266Z,23.70
2022-12-14T04:25:17.662Z,23.70
2022-12-14T04:28:44.325Z,23.70
2022-12-14T04:32:11.817Z,23.60
2022-12-14T04:35:41.753Z,23.60
2022-12-14T04:39:23.781Z,23.60
2022-12-14T04:42:47.807Z,23.60
2022-12-14T04:46:20.547Z,23.60
2022-12-14T04:49:53.865Z,23.60
2022-12-14T04:53:02.544Z,23.60
2022-12-14T04:56:20.582Z,23.60
2022-12-14T04:59:26.949Z,23.60
2022-12-14T05:02:39.113Z,23.60
2022-12-14T05:05:57.007Z,23.60
2022-12-14T05:09:20.713Z,23.60
2022-12-14T05:12:45.061Z,23.60
2022-12-14T05:15:56.778Z,23.60
2022-12-14T05:19:03.000Z,23.60
2022-12-14T05:22:08.835Z,23.60
2022-12-14T05:25:57.172Z,23.60
2022-12-14T06:24:43.078Z,23.60
2022-12-14T08:37:31.447Z,23.90
2022-12-14T09:27:22.330Z,24.10
2022-12-14T09:56:32.406Z,24.10
2022-12-14T09:59:13.020Z,24.10
2022-12-14T10:02:32.247Z,24.10
2022-12-14T10:05:58.324Z,24.10
2022-12-14T10:09:33.703Z,24.20
2022-12-14T10:21:53.098Z,24.20
2022-12-14T10:24:46.713Z,24.20
2022-12-14T10:28:14.347Z,24.20
2022-12-14T10:30:53.824Z,24.20
2022-12-14T10:33:55.842Z,24.20
2022-12-14T11:25:15.615Z,24.10
2022-12-14T11:37:23.255Z,24.20
2022-12-14T12:05:03.152Z,24.10
2022-12-14T12:07:44.575Z,24.20
2022-12-14T12:53:12.288Z,24.10
2022-12-14T12:56:57.956Z,24.10
2022-12-14T13:21:32.147Z,24.20
2022-12-14T13:24:58.659Z,24.20
2022-12-14T13:28:16.634Z,24.20
2022-12-14T13:31:27.026Z,24.30
2022-12-14T13:38:14.767Z,24.30
2022-12-14T13:41:29.197Z,24.30
2022-12-14T13:44:46.405Z,24.30
2022-12-14T13:47:39.896Z,24.40
2022-12-14T13:50:59.616Z,24.40
2022-12-14T13:54:11.290Z,24.40
2022-12-14T13:56:59.077Z,24.40
2022-12-14T13:59:58.540Z,24.50
2022-12-14T14:03:05.969Z,24.50
2022-12-14T14:06:14.526Z,24.50
2022-12-14T14:08:58.613Z,24.50
2022-12-14T14:12:46.645Z,24.50
2022-12-14T14:19:32.652Z,24.60
2022-12-14T14:22:32.001Z,24.70
2022-12-14T14:28:23.043Z,24.60
2022-12-14T14:31:14.446Z,24.70
2022-12-14T14:34:28.410Z,24.70
2022-12-14T14:37:29.455Z,24.70
2022-12-14T14:41:14.775Z,24.70
2022-12-14T14:44:01.603Z,24.80
2022-12-14T14:47:30.090Z,24.70
2022-12-14T14:55:43.594Z,24.50
2022-12-14T14:59:04.611Z,24.50
2022-12-14T15:02:40.869Z,24.40
2022-12-14T15:05:49.890Z,24.40
2022-12-14T15:09:17.292Z,24.40
2022-12-14T15:12:17.594Z,24.40
2022-12-14T15:15:26.271Z,24.40
2022-12-14T15:19:18.038Z,24.40
2022-12-14T15:22:45.693Z,24.40
2022-12-14T15:25:35.855Z,24.40
2022-12-14T15:28:35.860Z,24.40
2022-12-14T15:31:59.293Z,24.40
2022-12-14T15:35:05.695Z,24.40
2022-12-14T15:38:08.892Z,24.40
2022-12-14T15:41:21.537Z,24.40
2022-12-14T15:44:47.878Z,24.40
2022-12-14T15:47:54.305Z,24.40
2022-12-14T15:51:08.811Z,24.40
2022-12-14T15:54:22.813Z,24.40
2022-12-14T15:57:42.196Z,24.30
2022-12-14T16:00:49.190Z,24.30
2022-12-14T16:03:42.322Z,24.30
2022-12-14T16:06:39.647Z,24.30
2022-12-14T16:09:39.862Z,24.30
2022-12-14T16:12:44.492Z,24.30
2022-12-14T16:15:40.492Z,24.30
2022-12-14T16:18:33.268Z,24.30
2022-12-14T16:21:43.141Z,24.20
2022-12-14T16:24:43.168Z,24.20
2022-12-14T16:28:01.186Z,24.20
2022-12-14T16:30:59.100Z,24.20
2022-12-14T16:33:54.481Z,24.10
2022-12-14T16:37:23.198Z,24.20
2022-12-14T16:40:02.514Z,24.20
2022-12-14T16:43:01.301Z,24.20
2022-12-14T16:46:18.682Z,24.20
2022-12-14T16:49:45.866Z,24.20
2022-12-14T16:52:45.892Z,24.10
2022-12-14T16:55:43.391Z,24.10
2022-12-14T16:58:39.942Z,24.10
2022-12-14T17:01:39.662Z,24.10
2022-12-14T17:04:37.798Z,24.10
2022-12-14T17:07:52.031Z,24.10
2022-12-14T17:10:52.058Z,24.10
2022-12-14T17:13:58.084Z,24.10
2022-12-14T17:17:09.747Z,24.10
2022-12-14T17:19:59.910Z,24.10
2022-12-14T17:22:54.918Z,24.10
2022-12-14T17:25:52.193Z,24.10
2022-12-14T17:28:58.224Z,24.10
2022-12-14T17:32:03.812Z,24.10
2022-12-14T17:35:09.842Z,24.00
2022-12-14T17:38:14.653Z,24.00
2022-12-14T17:41:22.326Z,24.10
2022-12-14T17:44:27.932Z,24.00
2022-12-14T17:47:52.380Z,24.00
2022-12-14T17:50:54.861Z,24.00
2022-12-14T17:53:58.433Z,24.00
2022-12-14T17:57:04.067Z,24.00
2022-12-14T18:00:28.507Z,24.00
2022-12-14T18:03:34.995Z,24.10
2022-12-14T18:06:40.570Z,24.00
2022-12-14T18:09:49.655Z,24.00
2022-12-14T18:12:43.365Z,24.00
2022-12-14T18:15:49.640Z,24.00
2022-12-14T18:18:56.567Z,24.00
2022-12-14T18:21:58.304Z,24.00
2022-12-14T18:25:15.042Z,23.90
2022-12-14T18:28:22.415Z,24.00
2022-12-14T18:31:28.828Z,23.90
2022-12-14T18:34:34.829Z,23.90
2022-12-14T18:37:49.430Z,24.00
2022-12-14T18:41:04.893Z,24.00
2022-12-14T18:43:55.508Z,23.90
2022-12-14T18:46:40.626Z,23.90
2022-12-14T18:49:40.979Z,23.90
2022-12-14T18:52:47.014Z,23.90
2022-12-14T18:55:59.100Z,23.90
2022-12-14T18:59:05.076Z,23.90
2022-12-14T19:02:11.191Z,23.90
2022-12-14T19:05:16.703Z,24.00
2022-12-14T19:08:23.171Z,24.00
2022-12-14T19:11:34.761Z,24.10
2022-12-14T19:14:41.232Z,24.10
2022-12-14T19:21:41.290Z,24.20
2022-12-14T19:25:11.321Z,24.20
2022-12-14T19:28:41.358Z,24.20
2022-12-14T19:32:05.956Z,24.20
2022-12-14T19:35:47.409Z,24.20
2022-12-14T19:39:23.438Z,24.20
2022-12-14T19:43:11.469Z,24.20
2022-12-14T19:46:47.522Z,24.20
2022-12-14T19:49:57.942Z,24.20
2022-12-14T19:52:47.557Z,24.20
2022-12-14T19:56:23.599Z,24.30
2022-12-14T20:04:08.153Z,24.30
2022-12-14T20:19:23.390Z,24.30
2022-12-14T20:27:23.460Z,24.30
2022-12-14T20:31:11.525Z,24.30
2022-12-14T20:34:21.449Z,24.30
2022-12-14T20:42:01.249Z,24.30
2022-12-14T21:30:20.111Z,24.30
2022-12-14T21:34:24.020Z,24.40
2022-12-14T22:11:18.346Z,24.30
2022-12-14T22:14:58.193Z,24.30
2022-12-14T22:18:21.192Z,24.40
2022-12-14T22:21:42.434Z,24.30
2022-12-14T22:25:08.515Z,24.30
2022-12-14T22:28:18.504Z,24.30
2022-12-14T22:31:39.357Z,24.30
2022-12-14T22:34:51.362Z,24.30
2022-12-14T22:38:12.589Z,24.30
2022-12-14T22:41:42.620Z,24.40
2022-12-14T22:45:15.468Z,24.40
2022-12-14T22:48:51.504Z,24.30
2022-12-14T22:52:24.347Z,24.40
2022-12-14T22:55:49.770Z,24.30
2022-12-14T22:59:06.694Z,24.30
2022-12-14T23:02:19.600Z,24.30
2022-12-14T23:05:31.552Z,24.30
2022-12-14T23:08:31.538Z,24.30
2022-12-14T23:11:48.881Z,24.30
2022-12-14T23:15:06.862Z,24.30
2022-12-14T23:18:24.882Z,24.30
2022-12-14T23:21:48.913Z,24.30
2022-12-14T23:25:06.991Z,24.30
2022-12-14T23:28:24.970Z,24.30
2022-12-14T23:31:43.051Z,24.20
2022-12-14T23:35:01.037Z,24.30
2022-12-14T23:38:25.057Z,24.30
2022-12-14T23:41:43.092Z,24.30
2022-12-14T23:45:01.170Z,24.20
2022-12-14T23:48:16.555Z,24.30
2022-12-14T23:51:37.224Z,24.30
2022-12-14T23:54:55.200Z,24.30
2022-12-14T23:58:13.287Z,24.30
