createdAt,value
2019-05-18T00:05:00.738Z,14.37
2019-05-18T00:10:06.700Z,14.36
2019-05-18T00:15:11.820Z,14.28
2019-05-18T00:20:22.585Z,14.20
2019-05-18T00:25:27.989Z,14.19
2019-05-18T00:30:33.093Z,14.16
2019-05-18T00:35:38.222Z,14.09
2019-05-18T00:40:43.265Z,14.04
2019-05-18T00:45:50.181Z,14.00
2019-05-18T00:50:55.636Z,13.96
2019-05-18T00:56:01.260Z,13.96
2019-05-18T01:01:06.813Z,13.95
2019-05-18T01:06:11.869Z,13.90
2019-05-18T01:11:17.264Z,13.89
2019-05-18T01:16:22.648Z,13.86
2019-05-18T01:21:28.137Z,13.82
2019-05-18T01:26:33.733Z,13.68
2019-05-18T01:31:38.775Z,13.63
2019-05-18T01:36:44.039Z,13.59
2019-05-18T01:41:49.059Z,13.51
2019-05-18T01:46:54.124Z,13.44
2019-05-18T01:51:59.556Z,13.39
2019-05-18T01:57:04.632Z,13.37
2019-05-18T02:02:09.736Z,13.30
2019-05-18T02:07:14.780Z,13.28
2019-05-18T02:12:20.013Z,13.22
2019-05-18T02:17:28.739Z,13.16
2019-05-18T02:22:33.813Z,13.11
2019-05-18T02:27:38.952Z,13.08
2019-05-18T02:32:44.499Z,13.02
2019-05-18T02:37:49.941Z,13.05
2019-05-18T02:42:59.552Z,13.00
2019-05-18T02:48:09.929Z,12.97
2019-05-18T02:53:15.889Z,12.93
2019-05-18T02:58:21.611Z,12.84
2019-05-18T03:03:27.379Z,12.74
2019-05-18T03:08:32.787Z,12.61
2019-05-18T03:13:37.948Z,12.60
2019-05-18T03:18:43.085Z,12.65
2019-05-18T03:23:48.162Z,12.60
2019-05-18T03:28:54.400Z,12.56
2019-05-18T03:34:00.611Z,12.47
2019-05-18T03:39:06.452Z,12.45
2019-05-18T03:44:11.542Z,12.50
2019-05-18T03:49:26.144Z,12.41
2019-05-18T03:54:23.766Z,12.34
2019-05-18T03:59:28.940Z,12.38
2019-05-18T04:04:33.993Z,12.33
2019-05-18T04:09:39.096Z,12.29
2019-05-18T04:14:45.303Z,12.32
2019-05-18T04:19:50.391Z,12.31
2019-05-18T04:24:57.057Z,12.25
2019-05-18T04:30:02.631Z,12.25
2019-05-18T04:35:10.116Z,12.25
2019-05-18T04:40:15.763Z,12.30
2019-05-18T04:45:20.831Z,12.39
2019-05-18T04:50:25.883Z,12.46
2019-05-18T04:55:30.949Z,12.52
2019-05-18T05:00:36.083Z,12.60
2019-05-18T05:05:41.122Z,12.63
2019-05-18T05:10:46.188Z,12.64
2019-05-18T05:15:52.446Z,12.70
2019-05-18T05:20:57.469Z,12.70
2019-05-18T05:26:03.882Z,12.79
2019-05-18T05:31:08.947Z,12.80
2019-05-18T05:36:14.867Z,12.88
2019-05-18T05:41:19.869Z,12.96
2019-05-18T05:46:24.914Z,13.13
2019-05-18T05:51:30.035Z,13.10
2019-05-18T05:56:35.109Z,13.16
2019-05-18T06:01:40.266Z,13.25
2019-05-18T06:06:45.281Z,13.29
2019-05-18T06:11:50.418Z,13.31
2019-05-18T06:16:55.429Z,13.41
2019-05-18T06:22:00.416Z,13.42
2019-05-18T06:27:05.866Z,13.48
2019-05-18T06:32:10.943Z,13.51
2019-05-18T06:37:16.068Z,13.57
2019-05-18T06:42:21.162Z,13.57
2019-05-18T06:47:26.210Z,13.74
2019-05-18T06:52:32.170Z,13.86
2019-05-18T06:57:38.636Z,13.91
2019-05-18T07:02:45.222Z,14.06
2019-05-18T07:07:50.723Z,14.16
2019-05-18T07:12:56.194Z,14.20
2019-05-18T07:18:01.322Z,14.36
2019-05-18T07:23:06.539Z,14.56
2019-05-18T07:28:11.730Z,14.56
2019-05-18T07:33:16.892Z,14.55
2019-05-18T07:38:22.243Z,14.71
2019-05-18T07:43:27.635Z,14.78
2019-05-18T07:48:32.763Z,14.90
2019-05-18T07:53:37.899Z,15.05
2019-05-18T07:58:45.006Z,15.19
2019-05-18T08:03:50.163Z,15.32
2019-05-18T08:08:55.234Z,15.54
2019-05-18T08:14:08.523Z,15.70
2019-05-18T08:19:15.063Z,15.73
2019-05-18T08:24:20.453Z,15.72
2019-05-18T08:29:25.518Z,16.00
2019-05-18T08:34:30.649Z,16.15
2019-05-18T08:39:36.036Z,15.98
2019-05-18T08:44:41.071Z,15.98
2019-05-18T08:49:49.200Z,16.11
2019-05-18T08:54:54.249Z,16.11
2019-05-18T09:00:01.482Z,16.19
2019-05-18T09:05:09.718Z,16.41
2019-05-18T09:10:14.882Z,16.69
2019-05-18T09:15:20.784Z,16.66
2019-05-18T09:20:26.152Z,16.82
2019-05-18T09:25:32.899Z,16.85
2019-05-18T09:30:41.206Z,16.76
2019-05-18T09:35:45.343Z,16.87
2019-05-18T09:40:50.525Z,17.10
2019-05-18T09:45:57.142Z,17.28
2019-05-18T09:51:07.695Z,17.57
2019-05-18T09:56:15.289Z,17.80
2019-05-18T10:01:21.864Z,17.78
2019-05-18T10:06:27.446Z,18.05
2019-05-18T10:11:38.488Z,18.21
2019-05-18T10:16:40.180Z,18.52
2019-05-18T10:21:45.315Z,18.69
2019-05-18T10:26:52.410Z,18.95
2019-05-18T10:32:02.927Z,19.09
2019-05-18T10:37:12.472Z,19.01
2019-05-18T10:42:19.871Z,19.32
2019-05-18T10:47:25.409Z,19.64
2019-05-18T10:52:30.875Z,19.72
2019-05-18T10:57:37.098Z,20.02
2019-05-18T11:02:42.291Z,20.30
2019-05-18T11:07:47.370Z,20.66
2019-05-18T11:12:52.865Z,20.68
2019-05-18T11:17:58.364Z,20.87
2019-05-18T11:23:03.653Z,21.21
2019-05-18T11:28:09.174Z,21.57
2019-05-18T11:33:14.338Z,21.36
2019-05-18T11:38:20.469Z,21.81
2019-05-18T11:43:25.557Z,22.35
2019-05-18T11:48:31.882Z,22.39
2019-05-18T11:53:38.898Z,21.76
2019-05-18T11:59:00.153Z,21.33
2019-05-18T12:04:06.451Z,21.39
2019-05-18T12:09:11.567Z,22.26
2019-05-18T12:14:16.730Z,22.91
2019-05-18T12:19:21.868Z,23.17
2019-05-18T12:24:27.544Z,23.48
2019-05-18T12:29:32.652Z,23.80
2019-05-18T12:34:39.588Z,23.16
2019-05-18T12:39:47.717Z,23.49
2019-05-18T12:44:53.212Z,23.94
2019-05-18T12:49:59.194Z,24.09
2019-05-18T12:55:06.282Z,23.82
2019-05-18T13:00:11.680Z,23.10
2019-05-18T13:05:16.905Z,22.72
2019-05-18T13:10:23.470Z,23.66
2019-05-18T13:15:28.492Z,24.08
2019-05-18T13:20:34.082Z,23.45
2019-05-18T13:25:39.419Z,23.47
2019-05-18T13:30:45.957Z,24.43
2019-05-18T13:35:50.987Z,23.90
2019-05-18T13:40:56.154Z,23.10
2019-05-18T13:46:01.278Z,22.91
2019-05-18T13:51:06.318Z,23.94
2019-05-18T13:56:11.527Z,24.62
2019-05-18T14:01:17.142Z,24.58
2019-05-18T14:06:22.576Z,23.61
2019-05-18T14:11:27.699Z,23.10
2019-05-18T14:16:34.292Z,23.00
2019-05-18T14:21:39.319Z,23.82
2019-05-18T14:26:44.444Z,24.41
2019-05-18T14:31:49.574Z,25.02
2019-05-18T14:36:54.605Z,24.96
2019-05-18T14:42:00.798Z,24.58
2019-05-18T14:47:06.080Z,24.94
2019-05-18T14:52:12.127Z,24.88
2019-05-18T14:57:17.476Z,24.92
2019-05-18T15:02:22.608Z,24.91
2019-05-18T15:07:27.626Z,24.72
2019-05-18T15:12:32.880Z,24.44
2019-05-18T15:17:38.214Z,24.20
2019-05-18T15:22:44.549Z,23.86
2019-05-18T15:27:49.796Z,23.44
2019-05-18T15:32:56.022Z,23.09
2019-05-18T15:38:00.940Z,23.02
2019-05-18T15:43:06.491Z,22.96
2019-05-18T15:48:11.506Z,22.87
2019-05-18T15:53:16.547Z,22.69
2019-05-18T15:58:21.714Z,22.70
2019-05-18T16:03:26.874Z,22.74
2019-05-18T16:08:32.635Z,22.70
2019-05-18T16:13:38.060Z,22.56
2019-05-18T16:18:46.385Z,22.56
2019-05-18T16:23:51.477Z,22.41
2019-05-18T16:28:56.869Z,22.43
2019-05-18T16:34:03.168Z,22.36
2019-05-18T16:39:08.650Z,22.32
2019-05-18T16:44:14.156Z,22.32
2019-05-18T16:49:20.002Z,22.30
2019-05-18T16:54:26.943Z,22.24
2019-05-18T16:59:32.496Z,22.24
2019-05-18T17:04:38.842Z,22.08
2019-05-18T17:09:43.942Z,22.08
2019-05-18T17:14:49.142Z,21.96
2019-05-18T17:19:55.221Z,21.94
2019-05-18T17:25:00.432Z,21.88
2019-05-18T17:30:10.275Z,21.86
2019-05-18T17:35:16.164Z,21.88
2019-05-18T17:40:21.822Z,21.81
2019-05-18T17:45:26.970Z,21.68
2019-05-18T17:50:32.081Z,21.57
2019-05-18T17:55:37.542Z,21.59
2019-05-18T18:00:44.730Z,21.49
2019-05-18T18:05:50.148Z,21.47
2019-05-18T18:10:55.300Z,21.42
2019-05-18T18:16:01.567Z,21.33
2019-05-18T18:21:13.338Z,21.31
2019-05-18T18:26:18.827Z,21.24
2019-05-18T18:31:25.041Z,21.20
2019-05-18T18:36:30.237Z,21.13
2019-05-18T18:41:35.334Z,21.06
2019-05-18T18:46:40.382Z,20.96
2019-05-18T18:51:45.760Z,21.02
2019-05-18T18:56:51.918Z,20.89
2019-05-18T19:01:57.217Z,20.94
2019-05-18T19:07:02.706Z,20.88
2019-05-18T19:12:07.837Z,20.71
2019-05-18T19:17:12.996Z,20.65
2019-05-18T19:22:18.311Z,20.56
2019-05-18T19:27:23.450Z,20.48
2019-05-18T19:32:28.616Z,20.43
2019-05-18T19:37:33.749Z,20.43
2019-05-18T19:42:39.223Z,20.37
2019-05-18T19:47:44.351Z,20.28
2019-05-18T19:52:54.663Z,20.26
2019-05-18T19:58:08.390Z,20.23
2019-05-18T20:03:07.587Z,20.17
2019-05-18T20:08:15.533Z,20.12
2019-05-18T20:13:20.685Z,20.11
2019-05-18T20:18:25.733Z,19.98
2019-05-18T20:23:31.993Z,19.94
2019-05-18T20:28:38.041Z,19.84
2019-05-18T20:33:43.117Z,19.79
2019-05-18T20:38:48.722Z,19.66
2019-05-18T20:43:54.743Z,19.53
2019-05-18T20:49:01.395Z,19.56
2019-05-18T20:54:07.232Z,19.56
2019-05-18T20:59:13.170Z,19.58
2019-05-18T21:04:18.326Z,19.57
2019-05-18T21:09:24.364Z,19.57
2019-05-18T21:14:30.363Z,19.53
2019-05-18T21:19:35.858Z,19.46
2019-05-18T21:24:41.324Z,19.43
2019-05-18T21:29:47.032Z,19.26
2019-05-18T21:34:53.073Z,19.21
2019-05-18T21:39:59.076Z,19.19
2019-05-18T21:45:04.706Z,19.11
2019-05-18T21:50:10.568Z,19.07
2019-05-18T21:55:15.747Z,18.92
2019-05-18T22:00:22.716Z,18.86
2019-05-18T22:05:29.496Z,18.84
2019-05-18T22:10:34.738Z,18.82
2019-05-18T22:15:39.859Z,18.72
2019-05-18T22:20:46.065Z,18.58
2019-05-18T22:25:52.297Z,18.54
2019-05-18T22:30:58.304Z,18.44
2019-05-18T22:36:03.406Z,18.42
2019-05-18T22:41:08.430Z,18.34
2019-05-18T22:46:13.434Z,18.31
2019-05-18T22:51:18.489Z,18.10
2019-05-18T22:56:23.907Z,18.14
2019-05-18T23:01:29.089Z,18.02
2019-05-18T23:06:34.242Z,18.02
2019-05-18T23:11:39.395Z,17.98
2019-05-18T23:16:45.582Z,17.96
2019-05-18T23:21:50.953Z,17.90
2019-05-18T23:26:56.040Z,17.98
2019-05-18T23:32:01.395Z,17.82
2019-05-18T23:37:06.605Z,17.78
2019-05-18T23:42:11.776Z,17.70
2019-05-18T23:47:16.824Z,17.71
2019-05-18T23:52:23.296Z,17.62
2019-05-18T23:57:28.345Z,17.58
