createdAt,value
2023-03-15T00:04:45.702Z,31.01
2023-03-15T00:09:51.216Z,31.13
2023-03-15T00:14:54.095Z,31.11
2023-03-15T00:19:57.121Z,31.09
2023-03-15T00:25:01.374Z,30.97
2023-03-15T00:30:04.638Z,30.98
2023-03-15T00:35:08.075Z,30.88
2023-03-15T00:40:13.733Z,30.77
2023-03-15T00:45:17.201Z,30.92
2023-03-15T00:50:20.240Z,30.80
2023-03-15T00:55:24.510Z,30.73
2023-03-15T01:00:27.760Z,30.79
2023-03-15T01:05:31.303Z,30.72
2023-03-15T01:10:37.170Z,30.73
2023-03-15T01:15:40.869Z,30.57
2023-03-15T01:20:45.184Z,30.43
2023-03-15T01:25:49.374Z,30.41
2023-03-15T01:30:52.360Z,30.39
2023-03-15T01:35:59.997Z,30.34
2023-03-15T01:41:04.554Z,29.96
2023-03-15T01:46:23.939Z,29.88
2023-03-15T01:51:32.646Z,29.87
2023-03-15T01:56:39.873Z,29.95
2023-03-15T02:01:50.325Z,29.78
2023-03-15T02:06:59.049Z,29.61
2023-03-15T02:12:03.992Z,29.43
2023-03-15T02:17:06.880Z,29.30
2023-03-15T02:22:26.569Z,29.31
2023-03-15T02:27:34.608Z,29.15
2023-03-15T02:32:37.601Z,28.88
2023-03-15T02:37:45.917Z,28.28
2023-03-15T02:42:53.368Z,28.18
2023-03-15T02:47:56.551Z,28.15
2023-03-15T02:52:59.436Z,27.95
2023-03-15T02:58:03.732Z,27.96
2023-03-15T03:03:07.454Z,28.21
2023-03-15T03:08:10.294Z,28.13
2023-03-15T03:13:14.812Z,28.13
2023-03-15T03:18:17.612Z,28.09
2023-03-15T03:23:20.407Z,28.20
2023-03-15T03:28:25.882Z,28.24
2023-03-15T03:33:28.745Z,27.97
2023-03-15T03:38:31.788Z,27.97
2023-03-15T03:43:36.423Z,27.95
2023-03-15T03:48:39.282Z,27.94
2023-03-15T03:53:42.099Z,27.96
2023-03-15T03:58:46.241Z,28.15
2023-03-15T04:03:49.274Z,28.04
2023-03-15T04:08:52.286Z,27.98
2023-03-15T04:13:56.438Z,28.16
2023-03-15T04:18:59.334Z,28.10
2023-03-15T04:24:02.713Z,27.81
2023-03-15T04:29:07.194Z,28.12
2023-03-15T04:34:10.228Z,28.17
2023-03-15T04:39:13.154Z,28.01
2023-03-15T04:44:17.609Z,27.76
2023-03-15T04:49:20.527Z,27.98
2023-03-15T04:54:23.388Z,28.04
2023-03-15T04:59:27.868Z,27.91
2023-03-15T05:04:30.768Z,27.78
2023-03-15T05:09:39.738Z,27.68
2023-03-15T05:14:44.384Z,27.67
2023-03-15T05:19:47.221Z,27.75
2023-03-15T05:24:50.074Z,27.72
2023-03-15T05:29:54.289Z,27.67
2023-03-15T05:34:58.266Z,27.52
2023-03-15T05:40:01.386Z,27.59
2023-03-15T05:45:07.639Z,27.74
2023-03-15T05:50:11.570Z,27.62
2023-03-15T05:55:14.428Z,27.60
2023-03-15T06:00:20.078Z,27.57
2023-03-15T06:05:22.979Z,27.63
2023-03-15T06:10:25.843Z,27.49
2023-03-15T06:15:30.106Z,27.59
2023-03-15T06:20:33.282Z,27.60
2023-03-15T06:25:36.172Z,27.50
2023-03-15T06:30:40.963Z,27.66
2023-03-15T06:35:43.845Z,27.57
2023-03-15T06:40:46.722Z,27.57
2023-03-15T06:45:50.971Z,27.63
2023-03-15T06:50:53.898Z,27.42
2023-03-15T06:55:56.738Z,27.50
2023-03-15T07:01:01.118Z,27.43
2023-03-15T07:06:04.061Z,27.55
2023-03-15T07:11:07.358Z,27.59
2023-03-15T07:16:11.655Z,27.55
2023-03-15T07:21:14.725Z,27.63
2023-03-15T07:26:17.555Z,27.61
2023-03-15T07:31:22.365Z,27.17
2023-03-15T07:36:25.176Z,27.52
2023-03-15T07:41:28.860Z,27.57
2023-03-15T07:46:33.113Z,27.53
2023-03-15T07:51:35.990Z,27.34
2023-03-15T07:56:39.056Z,27.44
2023-03-15T08:01:43.319Z,27.39
2023-03-15T08:06:46.588Z,27.26
2023-03-15T08:11:49.678Z,27.19
2023-03-15T08:16:54.199Z,27.25
2023-03-15T08:21:57.079Z,27.26
2023-03-15T08:26:59.882Z,28.27
2023-03-15T08:32:04.625Z,28.70
2023-03-15T08:37:07.674Z,29.17
2023-03-15T08:42:10.983Z,29.80
2023-03-15T08:47:15.299Z,29.43
2023-03-15T08:52:18.384Z,29.52
2023-03-15T08:57:25.747Z,30.13
2023-03-15T09:02:30.245Z,29.87
2023-03-15T09:07:33.125Z,29.11
2023-03-15T09:12:36.506Z,28.62
2023-03-15T09:17:40.752Z,28.82
2023-03-15T09:22:44.009Z,29.03
2023-03-15T09:27:47.345Z,28.47
2023-03-15T09:32:51.853Z,28.76
2023-03-15T09:37:55.374Z,28.14
2023-03-15T09:43:05.335Z,28.57
2023-03-15T09:48:13.140Z,28.15
2023-03-15T09:53:20.154Z,28.12
2023-03-15T09:58:26.853Z,27.23
2023-03-15T10:03:35.797Z,28.22
2023-03-15T10:08:38.873Z,27.52
2023-03-15T10:13:54.317Z,27.60
2023-03-15T10:19:06.965Z,27.63
2023-03-15T10:24:19.422Z,27.72
2023-03-15T10:29:26.960Z,27.50
2023-03-15T10:34:31.275Z,27.87
2023-03-15T10:39:34.163Z,27.89
2023-03-15T10:44:38.217Z,27.74
2023-03-15T10:49:42.543Z,27.49
2023-03-15T10:54:46.437Z,27.83
2023-03-15T10:59:56.578Z,27.51
2023-03-15T11:05:12.369Z,27.06
2023-03-15T11:10:23.019Z,27.26
2023-03-15T11:15:25.889Z,27.27
2023-03-15T11:20:33.977Z,26.79
2023-03-15T11:25:37.095Z,26.87
2023-03-15T11:30:40.528Z,27.17
2023-03-15T11:35:48.399Z,27.24
2023-03-15T11:40:56.665Z,26.98
2023-03-15T11:46:01.667Z,26.97
2023-03-15T11:51:06.856Z,26.54
2023-03-15T11:56:24.827Z,26.45
2023-03-15T12:01:27.816Z,26.13
2023-03-15T12:06:49.707Z,26.28
2023-03-15T12:11:52.755Z,25.95
2023-03-15T12:17:37.700Z,25.83
2023-03-15T12:22:44.771Z,25.62
2023-03-15T12:27:49.833Z,25.19
2023-03-15T12:32:54.374Z,25.73
2023-03-15T12:38:01.453Z,25.44
2023-03-15T12:43:04.431Z,24.54
2023-03-15T12:48:27.236Z,24.99
2023-03-15T12:53:43.985Z,26.28
2023-03-15T12:58:48.423Z,25.16
2023-03-15T13:03:56.201Z,25.20
2023-03-15T13:09:05.320Z,25.13
2023-03-15T13:14:19.640Z,25.56
2023-03-15T13:19:23.897Z,25.28
2023-03-15T13:24:36.765Z,25.29
2023-03-15T13:29:39.646Z,25.14
2023-03-15T13:34:44.086Z,25.54
2023-03-15T13:39:57.080Z,25.67
2023-03-15T13:45:04.809Z,25.43
2023-03-15T13:50:09.398Z,25.23
2023-03-15T13:55:16.497Z,25.46
2023-03-15T14:00:23.241Z,25.49
2023-03-15T14:05:28.875Z,25.14
2023-03-15T14:10:34.690Z,24.56
2023-03-15T14:15:39.303Z,26.09
2023-03-15T14:20:44.443Z,24.31
2023-03-15T14:25:53.308Z,24.23
2023-03-15T14:30:58.314Z,23.60
2023-03-15T14:36:02.973Z,23.61
2023-03-15T14:41:20.698Z,23.29
2023-03-15T14:46:23.594Z,23.26
2023-03-15T14:51:26.810Z,23.50
2023-03-15T14:56:31.006Z,23.13
2023-03-15T15:01:34.014Z,22.65
2023-03-15T15:06:52.686Z,22.28
2023-03-15T15:11:56.900Z,21.65
2023-03-15T15:16:59.912Z,17.22
2023-03-15T15:22:02.805Z,16.53
2023-03-15T15:27:07.373Z,15.78
2023-03-15T15:32:10.196Z,16.09
2023-03-15T15:37:13.122Z,18.99
2023-03-15T15:42:17.401Z,19.87
2023-03-15T15:47:20.580Z,20.28
2023-03-15T15:52:23.470Z,20.59
2023-03-15T15:57:27.766Z,20.23
2023-03-15T16:02:30.667Z,20.90
2023-03-15T16:07:33.601Z,20.39
2023-03-15T16:12:37.830Z,20.56
2023-03-15T16:17:40.671Z,20.40
2023-03-15T16:22:46.250Z,20.41
2023-03-15T16:27:51.103Z,20.37
2023-03-15T16:32:55.206Z,20.06
2023-03-15T16:37:59.180Z,18.49
2023-03-15T16:43:06.197Z,17.44
2023-03-15T16:48:09.091Z,19.08
2023-03-15T16:53:14.015Z,19.51
2023-03-15T16:58:19.797Z,19.95
2023-03-15T17:03:22.728Z,20.28
2023-03-15T17:08:25.798Z,21.33
2023-03-15T17:13:31.848Z,21.56
2023-03-15T17:18:34.839Z,22.22
2023-03-15T17:23:37.746Z,22.06
2023-03-15T17:28:43.661Z,22.89
2023-03-15T17:33:46.771Z,22.81
2023-03-15T17:38:50.194Z,23.17
2023-03-15T17:43:54.431Z,23.28
2023-03-15T17:48:58.217Z,23.57
2023-03-15T17:54:01.258Z,23.59
2023-03-15T17:59:05.745Z,23.71
2023-03-15T18:04:11.380Z,23.77
2023-03-15T18:09:15.430Z,23.89
2023-03-15T18:14:19.785Z,23.94
2023-03-15T18:19:23.591Z,23.89
2023-03-15T18:24:26.460Z,23.91
2023-03-15T18:29:31.688Z,24.05
2023-03-15T18:34:34.812Z,24.07
2023-03-15T18:39:38.511Z,24.17
2023-03-15T18:44:43.927Z,24.16
2023-03-15T18:49:46.984Z,24.10
2023-03-15T18:54:51.935Z,24.18
2023-03-15T18:59:56.201Z,24.31
2023-03-15T19:04:59.302Z,24.26
2023-03-15T19:10:02.094Z,24.26
2023-03-15T19:15:07.306Z,24.49
2023-03-15T19:20:12.933Z,24.37
2023-03-15T19:25:15.889Z,24.45
2023-03-15T19:30:22.569Z,24.39
2023-03-15T19:35:26.635Z,24.42
2023-03-15T19:40:29.745Z,24.31
2023-03-15T19:45:35.406Z,24.27
2023-03-15T19:50:38.907Z,24.15
2023-03-15T19:55:43.135Z,24.09
2023-03-15T20:00:52.857Z,24.25
2023-03-15T20:05:57.269Z,24.33
2023-03-15T20:11:01.459Z,24.13
2023-03-15T20:16:06.782Z,24.26
2023-03-15T20:21:09.685Z,24.27
2023-03-15T20:26:13.928Z,24.35
2023-03-15T20:31:20.484Z,24.57
2023-03-15T20:36:24.607Z,24.35
2023-03-15T20:41:27.636Z,24.40
2023-03-15T20:46:31.937Z,24.46
2023-03-15T20:51:35.989Z,24.42
2023-03-15T20:56:40.506Z,24.46
2023-03-15T21:01:44.936Z,24.46
2023-03-15T21:06:49.353Z,24.46
2023-03-15T21:11:53.995Z,24.40
2023-03-15T21:17:00.162Z,24.48
2023-03-15T21:22:03.475Z,24.52
2023-03-15T21:27:09.951Z,24.43
2023-03-15T21:32:14.329Z,24.52
2023-03-15T21:37:17.200Z,24.68
2023-03-15T21:42:20.038Z,24.32
2023-03-15T21:47:24.227Z,24.60
2023-03-15T21:52:27.213Z,24.47
2023-03-15T21:57:30.086Z,24.49
2023-03-15T22:02:34.262Z,24.59
2023-03-15T22:07:37.082Z,24.65
2023-03-15T22:12:39.922Z,24.42
2023-03-15T22:17:45.124Z,24.29
2023-03-15T22:22:49.103Z,24.63
2023-03-15T22:27:52.631Z,24.61
2023-03-15T22:32:56.947Z,24.61
2023-03-15T22:37:59.779Z,24.42
2023-03-15T22:43:02.710Z,24.64
2023-03-15T22:48:07.328Z,24.56
2023-03-15T22:53:10.292Z,24.48
2023-03-15T22:58:13.134Z,24.66
2023-03-15T23:03:18.592Z,24.57
2023-03-15T23:08:22.775Z,24.51
2023-03-15T23:13:25.672Z,24.73
2023-03-15T23:18:29.854Z,24.62
2023-03-15T23:23:32.724Z,24.59
2023-03-15T23:28:35.601Z,24.56
2023-03-15T23:33:39.783Z,24.60
2023-03-15T23:38:42.646Z,24.50
2023-03-15T23:43:45.519Z,24.58
2023-03-15T23:48:49.753Z,24.46
2023-03-15T23:53:52.554Z,24.50
2023-03-15T23:58:55.780Z,24.47
