createdAt,value
2023-02-16T00:00:16.752Z,0
2023-02-16T00:01:24.911Z,0
2023-02-16T00:02:33.156Z,0
2023-02-16T00:03:41.293Z,0
2023-02-16T00:04:50.461Z,0
2023-02-16T00:05:59.639Z,0
2023-02-16T00:07:08.805Z,0
2023-02-16T00:08:17.974Z,0
2023-02-16T00:09:27.157Z,0
2023-02-16T00:10:36.324Z,0
2023-02-16T00:11:45.598Z,0
2023-02-16T00:12:54.700Z,0
2023-02-16T00:14:03.878Z,0
2023-02-16T00:15:13.069Z,0
2023-02-16T00:16:22.214Z,0
2023-02-16T00:17:31.359Z,0
2023-02-16T00:18:39.541Z,0
2023-02-16T00:19:48.731Z,0
2023-02-16T00:20:57.883Z,0
2023-02-16T00:22:07.064Z,0
2023-02-16T00:23:16.236Z,0
2023-02-16T00:24:25.489Z,0
2023-02-16T00:25:34.598Z,0
2023-02-16T00:26:42.798Z,0
2023-02-16T00:27:51.087Z,0
2023-02-16T00:28:59.159Z,0
2023-02-16T00:30:07.346Z,0
2023-02-16T00:31:16.522Z,0
2023-02-16T00:32:25.694Z,0
2023-02-16T00:33:34.857Z,0
2023-02-16T00:34:44.056Z,0
2023-02-16T00:35:53.212Z,0
2023-02-16T00:37:02.391Z,0
2023-02-16T00:38:11.565Z,0
2023-02-16T00:39:20.739Z,0
2023-02-16T00:40:29.912Z,0
2023-02-16T00:41:39.080Z,0
2023-02-16T00:42:48.310Z,0
2023-02-16T00:43:57.434Z,0
2023-02-16T00:45:05.614Z,0
2023-02-16T00:46:14.784Z,0
2023-02-16T00:47:23.954Z,0
2023-02-16T00:48:33.138Z,0
2023-02-16T00:49:42.321Z,0
2023-02-16T00:50:51.477Z,0
2023-02-16T00:52:00.645Z,0
2023-02-16T00:53:08.851Z,0
2023-02-16T00:54:17.031Z,0
2023-02-16T00:55:26.224Z,0
2023-02-16T00:56:35.381Z,0
2023-02-16T00:57:43.733Z,0
2023-02-16T00:58:51.758Z,0
2023-02-16T01:00:00.930Z,0
2023-02-16T01:01:10.103Z,0
2023-02-16T01:02:19.274Z,0
2023-02-16T01:03:28.464Z,0
2023-02-16T01:04:37.614Z,0
2023-02-16T01:05:46.793Z,0
2023-02-16T01:06:55.986Z,0
2023-02-16T01:08:05.145Z,0
2023-02-16T01:09:14.376Z,0
2023-02-16T01:11:32.659Z,0
2023-02-16T01:12:41.827Z,0
2023-02-16T01:13:50.017Z,0
2023-02-16T01:14:58.232Z,0
2023-02-16T01:16:07.395Z,0
2023-02-16T01:17:16.574Z,0
2023-02-16T01:18:25.731Z,0
2023-02-16T01:19:34.907Z,0
2023-02-16T01:20:44.096Z,0
2023-02-16T01:21:53.253Z,0
2023-02-16T01:23:01.457Z,0
2023-02-16T01:24:09.662Z,0
2023-02-16T01:25:17.819Z,0
2023-02-16T01:26:26.033Z,0
2023-02-16T01:27:35.183Z,0
2023-02-16T01:28:44.469Z,0
2023-02-16T01:29:53.533Z,0
2023-02-16T01:31:02.702Z,0
2023-02-16T01:32:11.886Z,0
2023-02-16T01:33:21.064Z,0
2023-02-16T01:34:30.239Z,0
2023-02-16T01:35:39.404Z,0
2023-02-16T01:36:48.578Z,0
2023-02-16T01:37:57.752Z,0
2023-02-16T01:39:06.919Z,0
2023-02-16T01:40:16.089Z,0
2023-02-16T01:41:24.283Z,0
2023-02-16T01:42:33.455Z,0
2023-02-16T01:43:42.665Z,0
2023-02-16T01:44:51.806Z,0
2023-02-16T01:46:00.980Z,0
2023-02-16T01:47:10.149Z,0
2023-02-16T01:48:19.316Z,0
2023-02-16T01:49:27.514Z,0
2023-02-16T01:50:35.739Z,0
2023-02-16T01:51:43.891Z,0
2023-02-16T01:52:52.083Z,0
2023-02-16T01:54:01.269Z,0
2023-02-16T01:55:10.431Z,0
2023-02-16T01:56:19.661Z,0
2023-02-16T01:57:28.765Z,0
2023-02-16T01:58:37.970Z,0
2023-02-16T01:59:47.240Z,0
2023-02-16T02:00:56.346Z,0
2023-02-16T02:02:05.474Z,0
2023-02-16T02:03:14.664Z,0
2023-02-16T02:04:23.809Z,0
2023-02-16T02:05:32.987Z,0
2023-02-16T02:06:42.158Z,0
2023-02-16T02:07:50.346Z,0
2023-02-16T02:08:59.569Z,0
2023-02-16T02:10:08.723Z,0
2023-02-16T02:11:17.874Z,0
2023-02-16T02:12:27.030Z,0
2023-02-16T02:13:36.217Z,0
2023-02-16T02:14:45.384Z,0
2023-02-16T02:15:53.579Z,0
2023-02-16T02:17:01.772Z,0
2023-02-16T02:18:10.946Z,0
2023-02-16T02:19:20.127Z,0
2023-02-16T02:20:29.295Z,0
2023-02-16T02:21:38.457Z,0
2023-02-16T02:22:47.639Z,0
2023-02-16T02:23:56.805Z,0
2023-02-16T02:25:05.988Z,0
2023-02-16T02:26:15.160Z,0
2023-02-16T02:27:24.339Z,0
2023-02-16T02:28:33.500Z,0
2023-02-16T02:29:42.659Z,0
2023-02-16T02:30:51.869Z,0
2023-02-16T02:32:00.033Z,0
2023-02-16T02:33:09.258Z,0
2023-02-16T02:34:18.375Z,0
2023-02-16T02:35:27.559Z,0
2023-02-16T02:36:36.724Z,0
2023-02-16T02:37:45.922Z,0
2023-02-16T02:38:55.071Z,0
2023-02-16T02:40:03.258Z,0
2023-02-16T02:41:11.458Z,0
2023-02-16T02:42:20.635Z,0
2023-02-16T02:43:29.801Z,0
2023-02-16T02:44:39.009Z,0
2023-02-16T02:45:48.162Z,0
2023-02-16T02:46:57.327Z,0
2023-02-16T02:48:06.486Z,0
2023-02-16T02:49:15.657Z,0
2023-02-16T02:50:24.836Z,0
2023-02-16T02:51:34.045Z,0
2023-02-16T02:52:43.178Z,0
2023-02-16T02:53:52.351Z,0
2023-02-16T02:55:01.536Z,0
2023-02-16T02:56:09.732Z,0
2023-02-16T02:57:18.902Z,0
2023-02-16T02:58:28.066Z,0
2023-02-16T02:59:37.224Z,0
2023-02-16T03:00:46.397Z,0
2023-02-16T03:01:55.576Z,0
2023-02-16T03:03:04.765Z,0
2023-02-16T03:04:12.948Z,0
2023-02-16T03:05:22.135Z,0
2023-02-16T03:06:30.322Z,0
2023-02-16T03:07:38.495Z,0
2023-02-16T03:08:46.728Z,0
2023-02-16T03:09:54.878Z,0
2023-02-16T03:11:04.066Z,0
2023-02-16T03:12:12.249Z,0
2023-02-16T03:13:20.510Z,0
2023-02-16T03:14:29.621Z,0
2023-02-16T03:15:38.781Z,0
2023-02-16T03:16:47.962Z,0
2023-02-16T03:17:57.127Z,0
2023-02-16T03:19:06.306Z,0
2023-02-16T03:20:15.536Z,0
2023-02-16T03:21:24.645Z,0
2023-02-16T03:22:33.827Z,0
2023-02-16T03:23:43.050Z,0
2023-02-16T03:24:52.174Z,0
2023-02-16T03:26:01.380Z,0
2023-02-16T03:27:10.511Z,0
2023-02-16T03:28:18.716Z,0
2023-02-16T03:29:27.878Z,0
2023-02-16T03:30:37.039Z,0
2023-02-16T03:31:46.218Z,0
2023-02-16T03:32:55.393Z,0
2023-02-16T03:34:04.559Z,0
2023-02-16T03:35:13.757Z,0
2023-02-16T03:36:21.925Z,0
2023-02-16T03:37:30.189Z,0
2023-02-16T03:38:38.325Z,0
2023-02-16T03:39:46.555Z,0
2023-02-16T03:40:55.681Z,0
2023-02-16T03:42:04.850Z,0
2023-02-16T03:43:14.084Z,0
2023-02-16T03:44:23.199Z,0
2023-02-16T03:45:32.370Z,0
2023-02-16T03:46:41.595Z,0
2023-02-16T03:47:50.702Z,0
2023-02-16T03:48:59.896Z,0
2023-02-16T03:50:09.065Z,0
2023-02-16T03:51:18.225Z,0
2023-02-16T03:52:27.400Z,0
2023-02-16T03:53:36.569Z,0
2023-02-16T03:54:44.841Z,0
2023-02-16T03:55:53.937Z,0
2023-02-16T03:57:03.101Z,0
2023-02-16T03:58:12.414Z,0
2023-02-16T03:59:21.470Z,0
2023-02-16T04:00:30.738Z,0
2023-02-16T04:01:39.824Z,0
2023-02-16T04:02:48.001Z,0
2023-02-16T04:03:56.199Z,0
2023-02-16T04:05:05.360Z,0
2023-02-16T04:06:13.577Z,0
2023-02-16T04:07:21.747Z,0
2023-02-16T04:08:30.909Z,0
2023-02-16T04:09:40.106Z,0
2023-02-16T04:10:49.255Z,0
2023-02-16T04:11:58.437Z,0
2023-02-16T04:13:07.604Z,0
2023-02-16T04:14:16.788Z,0
2023-02-16T04:15:25.972Z,0
2023-02-16T04:16:35.133Z,0
2023-02-16T04:17:44.297Z,0
2023-02-16T04:18:53.496Z,0
2023-02-16T04:20:02.643Z,0
2023-02-16T04:21:11.822Z,0
2023-02-16T04:22:20.035Z,0
2023-02-16T04:23:29.190Z,0
2023-02-16T04:24:38.356Z,0
2023-02-16T04:25:47.582Z,0
2023-02-16T04:26:56.694Z,0
2023-02-16T04:28:05.927Z,0
2023-02-16T04:29:15.056Z,0
2023-02-16T04:30:23.267Z,0
2023-02-16T04:31:31.437Z,0
2023-02-16T04:32:39.612Z,0
2023-02-16T04:33:47.812Z,0
2023-02-16T04:34:56.998Z,0
2023-02-16T04:36:06.163Z,0
2023-02-16T04:38:24.500Z,0
2023-02-16T04:39:33.672Z,0
2023-02-16T04:40:42.859Z,0
2023-02-16T04:41:52.045Z,0
2023-02-16T04:43:01.192Z,0
2023-02-16T04:44:10.354Z,0
2023-02-16T04:45:19.540Z,0
2023-02-16T04:46:28.710Z,0
2023-02-16T04:47:37.919Z,0
2023-02-16T04:48:46.078Z,0
2023-02-16T04:49:55.243Z,0
2023-02-16T04:51:04.425Z,0
2023-02-16T04:52:13.583Z,0
2023-02-16T04:53:22.761Z,0
2023-02-16T04:54:31.929Z,0
2023-02-16T04:55:41.105Z,0
2023-02-16T04:56:50.281Z,0
2023-02-16T04:57:58.484Z,0
2023-02-16T04:59:06.673Z,0
2023-02-16T05:00:14.845Z,0
2023-02-16T05:01:23.062Z,0
2023-02-16T05:02:31.342Z,0
2023-02-16T05:03:39.437Z,0
2023-02-16T05:04:48.603Z,0
2023-02-16T05:05:56.788Z,0
2023-02-16T05:07:05.955Z,0
2023-02-16T05:08:15.150Z,0
2023-02-16T05:09:24.311Z,0
2023-02-16T05:10:33.477Z,0
2023-02-16T05:11:42.655Z,0
2023-02-16T05:12:51.845Z,0
2023-02-16T05:14:00.998Z,0
2023-02-16T05:15:10.172Z,0
2023-02-16T05:16:19.346Z,0
2023-02-16T05:17:28.549Z,0
2023-02-16T05:18:37.692Z,0
2023-02-16T05:19:46.863Z,0
2023-02-16T05:20:55.056Z,0
2023-02-16T05:22:04.226Z,0
2023-02-16T05:23:13.400Z,0
2023-02-16T05:24:22.582Z,0
2023-02-16T05:25:31.748Z,0
2023-02-16T05:26:39.982Z,0
2023-02-16T05:27:48.135Z,0
2023-02-16T05:28:57.301Z,0
2023-02-16T05:30:06.482Z,0
2023-02-16T05:31:15.648Z,0
2023-02-16T05:32:23.855Z,0
2023-02-16T05:33:32.034Z,0
2023-02-16T05:34:41.207Z,0
2023-02-16T05:35:50.371Z,0
2023-02-16T05:36:59.547Z,0
2023-02-16T05:38:08.724Z,0
2023-02-16T05:39:17.949Z,0
2023-02-16T05:40:27.070Z,0
2023-02-16T05:41:36.312Z,0
2023-02-16T05:42:45.421Z,0
2023-02-16T05:43:54.603Z,0
2023-02-16T05:45:03.829Z,0
2023-02-16T05:46:12.935Z,3
2023-02-16T05:47:22.121Z,0
2023-02-16T05:48:31.294Z,0
2023-02-16T05:49:39.488Z,0
2023-02-16T05:50:48.643Z,0
2023-02-16T05:51:57.818Z,0
2023-02-16T05:53:07.011Z,0
2023-02-16T05:54:16.159Z,0
2023-02-16T05:55:25.427Z,0
2023-02-16T05:56:33.536Z,0
2023-02-16T05:57:41.713Z,0
2023-02-16T05:58:50.884Z,0
2023-02-16T06:00:00.193Z,0
2023-02-16T06:01:09.251Z,0
2023-02-16T06:02:18.408Z,0
2023-02-16T06:03:27.583Z,3
2023-02-16T06:04:36.789Z,3
2023-02-16T06:05:45.923Z,3
2023-02-16T06:06:55.104Z,3
2023-02-16T06:08:04.273Z,3
2023-02-16T06:09:13.453Z,3
2023-02-16T06:10:22.634Z,3
2023-02-16T06:11:31.815Z,4
2023-02-16T06:12:39.983Z,0
2023-02-16T06:13:49.161Z,4
2023-02-16T06:14:58.324Z,4
2023-02-16T06:16:07.495Z,4
2023-02-16T06:17:16.676Z,4
2023-02-16T06:18:25.861Z,9
2023-02-16T06:19:35.028Z,1
2023-02-16T06:20:43.208Z,5
2023-02-16T06:21:52.384Z,5
2023-02-16T06:23:00.584Z,10
2023-02-16T06:24:08.772Z,10
2023-02-16T06:25:17.986Z,6
2023-02-16T06:26:27.110Z,10
2023-02-16T06:27:36.361Z,10
2023-02-16T06:28:45.485Z,32
2023-02-16T06:29:54.631Z,28
2023-02-16T06:31:03.808Z,29
2023-02-16T06:32:13.046Z,21
2023-02-16T06:33:22.159Z,26
2023-02-16T06:34:31.324Z,44
2023-02-16T06:35:40.501Z,45
2023-02-16T06:36:49.670Z,64
2023-02-16T06:37:58.852Z,69
2023-02-16T06:39:07.065Z,99
2023-02-16T06:40:16.205Z,95
2023-02-16T06:41:25.371Z,105
2023-02-16T06:42:34.545Z,107
2023-02-16T06:43:43.710Z,114
2023-02-16T06:44:52.897Z,109
2023-02-16T06:46:02.068Z,113
2023-02-16T06:47:10.314Z,122
2023-02-16T06:48:18.449Z,136
2023-02-16T06:49:26.647Z,146
2023-02-16T06:50:34.850Z,143
2023-02-16T06:51:44.050Z,168
2023-02-16T06:52:53.205Z,204
2023-02-16T06:54:02.379Z,228
2023-02-16T06:55:11.522Z,234
2023-02-16T06:56:20.843Z,243
2023-02-16T06:57:29.868Z,274
2023-02-16T06:58:39.049Z,291
2023-02-16T06:59:48.219Z,315
2023-02-16T07:00:57.409Z,335
2023-02-16T07:02:06.607Z,344
2023-02-16T07:03:15.792Z,348
2023-02-16T07:04:24.980Z,348
2023-02-16T07:05:33.101Z,369
2023-02-16T07:06:42.429Z,387
2023-02-16T07:07:51.449Z,393
2023-02-16T07:09:00.720Z,414
2023-02-16T07:10:09.876Z,489
2023-02-16T07:11:18.960Z,510
2023-02-16T07:12:28.139Z,476
2023-02-16T07:13:36.318Z,451
2023-02-16T07:14:44.555Z,497
2023-02-16T07:15:52.883Z,572
2023-02-16T07:17:00.938Z,516
2023-02-16T07:18:10.092Z,496
2023-02-16T07:19:19.375Z,507
2023-02-16T07:20:28.416Z,556
2023-02-16T07:21:37.613Z,580
2023-02-16T07:22:46.770Z,622
2023-02-16T07:23:56.043Z,635
2023-02-16T07:25:05.114Z,637
2023-02-16T07:26:14.278Z,658
2023-02-16T07:27:23.482Z,692
2023-02-16T07:28:32.676Z,725
2023-02-16T07:29:41.929Z,760
2023-02-16T07:30:50.968Z,765
2023-02-16T07:31:59.185Z,755
2023-02-16T07:33:08.358Z,743
2023-02-16T07:34:17.569Z,811
2023-02-16T07:35:26.675Z,865
2023-02-16T07:36:35.869Z,861
2023-02-16T07:37:45.027Z,891
2023-02-16T07:38:54.203Z,892
2023-02-16T07:40:02.388Z,883
2023-02-16T07:41:10.648Z,887
2023-02-16T07:42:18.800Z,873
2023-02-16T07:43:27.108Z,944
2023-02-16T07:45:45.436Z,1229
2023-02-16T07:46:54.642Z,1352
2023-02-16T07:48:03.654Z,1458
2023-02-16T07:49:12.921Z,1561
2023-02-16T07:50:22.006Z,1643
2023-02-16T07:51:31.322Z,1707
2023-02-16T07:52:40.356Z,1759
2023-02-16T07:53:49.621Z,1792
2023-02-16T07:54:58.721Z,1905
2023-02-16T07:56:08.001Z,1973
2023-02-16T07:57:17.078Z,2040
2023-02-16T07:58:25.226Z,2091
2023-02-16T07:59:34.445Z,2136
2023-02-16T08:00:43.677Z,2149
2023-02-16T08:01:52.867Z,2181
2023-02-16T08:03:01.977Z,2230
2023-02-16T08:04:11.219Z,2334
2023-02-16T08:06:29.564Z,2448
2023-02-16T08:07:38.928Z,2471
2023-02-16T08:08:47.048Z,2566
2023-02-16T08:09:55.304Z,2557
2023-02-16T08:11:04.376Z,2647
2023-02-16T08:12:13.553Z,2852
2023-02-16T08:13:22.766Z,3088
2023-02-16T08:14:31.896Z,3304
2023-02-16T08:15:41.068Z,3651
2023-02-16T08:16:50.250Z,3992
2023-02-16T08:17:59.448Z,4179
2023-02-16T08:19:08.593Z,4224
2023-02-16T08:20:17.846Z,4291
2023-02-16T08:21:26.933Z,4278
2023-02-16T08:22:36.145Z,4242
2023-02-16T08:23:45.288Z,4021
2023-02-16T08:24:53.459Z,3662
2023-02-16T08:26:02.659Z,3209
2023-02-16T08:27:11.812Z,2723
2023-02-16T08:28:20.997Z,2378
2023-02-16T08:29:30.175Z,2154
2023-02-16T08:30:39.349Z,1904
2023-02-16T08:31:48.532Z,1788
2023-02-16T08:32:56.712Z,1733
2023-02-16T08:34:04.896Z,1708
2023-02-16T08:35:13.084Z,1685
2023-02-16T08:37:30.465Z,1936
2023-02-16T08:38:38.645Z,2043
2023-02-16T08:39:46.935Z,2116
2023-02-16T08:40:55.999Z,2219
2023-02-16T08:42:05.175Z,2441
2023-02-16T08:43:14.408Z,2643
2023-02-16T08:44:23.596Z,2723
2023-02-16T08:45:32.864Z,2854
2023-02-16T08:46:42.054Z,2996
2023-02-16T08:47:51.029Z,3139
2023-02-16T08:49:00.205Z,3153
2023-02-16T08:50:09.419Z,3131
2023-02-16T08:51:18.613Z,3149
2023-02-16T08:52:27.730Z,3167
2023-02-16T08:53:36.892Z,3170
2023-02-16T08:54:46.206Z,3120
2023-02-16T08:55:54.250Z,3103
2023-02-16T08:57:02.472Z,3163
2023-02-16T08:58:11.747Z,2885
2023-02-16T08:59:20.885Z,3875
2023-02-16T09:00:29.965Z,3330
2023-02-16T09:01:39.201Z,3909
2023-02-16T09:02:47.334Z,3707
2023-02-16T09:03:55.526Z,3516
2023-02-16T09:05:03.732Z,3404
2023-02-16T09:06:11.905Z,3412
2023-02-16T09:07:21.080Z,3170
2023-02-16T09:08:30.248Z,2981
2023-02-16T09:09:39.443Z,2775
2023-02-16T09:10:48.599Z,2645
2023-02-16T09:11:57.799Z,2532
2023-02-16T09:13:06.929Z,2475
2023-02-16T09:14:16.122Z,2489
2023-02-16T09:15:25.301Z,2455
2023-02-16T09:16:34.482Z,2471
2023-02-16T09:17:43.718Z,2509
2023-02-16T09:18:52.889Z,2679
2023-02-16T09:20:01.977Z,2839
2023-02-16T09:21:10.160Z,2942
2023-02-16T09:22:19.354Z,2970
2023-02-16T09:23:28.558Z,3058
2023-02-16T09:24:37.784Z,3113
2023-02-16T09:25:46.855Z,3210
2023-02-16T09:26:56.018Z,3302
2023-02-16T09:28:05.239Z,3407
2023-02-16T09:29:13.544Z,3449
2023-02-16T09:30:21.583Z,3294
2023-02-16T09:31:29.822Z,3229
2023-02-16T09:32:38.009Z,3416
2023-02-16T09:33:47.134Z,3576
2023-02-16T09:34:56.303Z,3873
2023-02-16T09:36:05.481Z,4175
2023-02-16T09:37:14.659Z,4362
2023-02-16T09:38:23.955Z,4272
2023-02-16T09:39:33.005Z,4187
2023-02-16T09:40:42.218Z,4398
2023-02-16T09:41:51.349Z,4849
2023-02-16T09:43:00.517Z,5389
2023-02-16T09:44:09.698Z,5761
2023-02-16T09:45:18.890Z,5953
2023-02-16T09:46:28.057Z,6162
2023-02-16T09:47:36.234Z,6529
2023-02-16T09:48:45.397Z,6647
2023-02-16T09:49:54.608Z,6685
2023-02-16T09:51:03.749Z,6486
2023-02-16T09:52:13.022Z,6124
2023-02-16T09:53:22.076Z,5815
2023-02-16T09:54:31.262Z,5610
2023-02-16T09:55:39.467Z,5620
2023-02-16T09:56:47.703Z,5729
2023-02-16T09:57:55.874Z,5978
2023-02-16T09:59:04.182Z,6249
2023-02-16T10:00:13.311Z,6487
2023-02-16T10:01:22.384Z,6762
2023-02-16T10:02:31.571Z,6863
2023-02-16T10:03:40.815Z,6853
2023-02-16T10:04:50.075Z,6745
2023-02-16T10:07:08.251Z,6668
2023-02-16T10:08:17.458Z,6352
2023-02-16T10:09:26.635Z,7456
2023-02-16T10:10:35.759Z,7162
2023-02-16T10:11:44.928Z,7104
2023-02-16T10:12:54.135Z,6967
2023-02-16T10:14:02.284Z,6845
2023-02-16T10:15:11.463Z,6907
2023-02-16T10:16:20.631Z,6757
2023-02-16T10:17:29.797Z,7878
2023-02-16T10:18:38.974Z,7519
2023-02-16T10:19:48.161Z,7570
2023-02-16T10:20:57.307Z,7348
2023-02-16T10:22:06.502Z,7063
2023-02-16T10:23:14.695Z,6631
2023-02-16T10:24:22.897Z,6299
2023-02-16T10:25:32.041Z,5925
2023-02-16T10:26:40.249Z,5470
2023-02-16T10:27:48.434Z,4923
2023-02-16T10:28:57.602Z,4572
2023-02-16T10:30:06.771Z,4288
2023-02-16T10:31:15.950Z,3953
2023-02-16T10:32:25.166Z,3363
2023-02-16T10:33:34.298Z,4095
2023-02-16T10:34:43.574Z,3218
2023-02-16T10:35:52.773Z,3051
2023-02-16T10:37:01.824Z,2915
2023-02-16T10:38:11.030Z,2931
2023-02-16T10:39:20.226Z,3290
2023-02-16T10:40:29.387Z,3712
2023-02-16T10:41:38.502Z,4078
2023-02-16T10:42:46.708Z,4337
2023-02-16T10:43:55.866Z,4487
2023-02-16T10:45:05.046Z,4530
2023-02-16T10:46:14.235Z,4221
2023-02-16T10:47:23.441Z,4127
2023-02-16T10:48:32.549Z,3941
2023-02-16T10:49:41.782Z,3728
2023-02-16T10:50:50.951Z,3848
2023-02-16T10:52:00.111Z,4090
2023-02-16T10:53:09.253Z,4154
2023-02-16T10:54:18.424Z,4331
2023-02-16T10:55:27.587Z,4515
2023-02-16T10:56:36.762Z,4303
2023-02-16T10:57:45.009Z,3890
2023-02-16T10:58:53.193Z,3989
2023-02-16T11:00:01.352Z,4376
2023-02-16T11:01:09.640Z,4676
2023-02-16T11:02:18.730Z,4831
2023-02-16T11:03:27.962Z,4988
2023-02-16T11:04:37.045Z,5093
2023-02-16T11:05:46.264Z,5217
2023-02-16T11:06:55.383Z,5406
2023-02-16T11:08:04.561Z,5580
2023-02-16T11:09:13.835Z,5628
2023-02-16T11:10:22.903Z,5644
2023-02-16T11:11:32.104Z,5451
2023-02-16T11:12:41.300Z,5196
2023-02-16T11:13:50.463Z,5216
2023-02-16T11:14:59.636Z,5411
2023-02-16T11:16:07.782Z,5707
2023-02-16T11:17:17.036Z,5929
2023-02-16T11:18:26.139Z,6006
2023-02-16T11:19:35.320Z,6074
2023-02-16T11:20:44.518Z,6170
2023-02-16T11:21:53.695Z,6241
2023-02-16T11:23:02.849Z,6270
2023-02-16T11:24:11.250Z,6509
2023-02-16T11:25:19.224Z,6704
2023-02-16T11:26:27.401Z,6941
2023-02-16T11:27:36.595Z,7065
2023-02-16T11:28:44.787Z,6989
2023-02-16T11:29:53.944Z,7235
2023-02-16T11:31:03.105Z,7246
2023-02-16T11:32:12.284Z,7223
2023-02-16T11:33:21.511Z,7163
2023-02-16T11:34:30.626Z,7059
2023-02-16T11:35:39.815Z,6973
2023-02-16T11:36:49.082Z,6899
2023-02-16T11:37:58.155Z,6959
2023-02-16T11:39:07.316Z,7039
2023-02-16T11:40:16.495Z,7106
2023-02-16T11:41:25.659Z,7208
2023-02-16T11:42:34.838Z,7310
2023-02-16T11:46:02.347Z,7800
2023-02-16T11:47:10.567Z,8254
2023-02-16T11:48:18.744Z,8103
2023-02-16T11:49:27.898Z,7846
2023-02-16T11:50:37.097Z,7842
2023-02-16T11:51:46.309Z,7571
2023-02-16T11:52:55.540Z,7685
2023-02-16T11:54:04.595Z,7649
2023-02-16T11:55:13.907Z,7819
2023-02-16T11:56:22.964Z,7805
2023-02-16T11:57:32.102Z,7858
2023-02-16T11:58:41.289Z,7843
2023-02-16T11:59:49.472Z,7765
2023-02-16T12:00:57.684Z,7591
2023-02-16T12:02:06.836Z,7216
2023-02-16T12:03:16.033Z,7120
2023-02-16T12:04:25.199Z,6560
2023-02-16T12:05:34.367Z,6386
2023-02-16T12:06:43.523Z,6242
2023-02-16T12:07:52.695Z,5749
2023-02-16T12:09:01.860Z,5548
2023-02-16T12:10:11.221Z,5632
2023-02-16T12:11:20.219Z,5435
2023-02-16T12:12:29.383Z,5247
2023-02-16T12:13:38.563Z,4805
2023-02-16T12:14:47.723Z,3967
2023-02-16T12:15:55.904Z,3678
2023-02-16T12:17:05.103Z,3771
2023-02-16T12:18:14.268Z,3792
2023-02-16T12:19:23.441Z,3821
2023-02-16T12:20:32.654Z,3807
2023-02-16T12:21:41.838Z,4144
2023-02-16T12:22:51.095Z,5348
2023-02-16T12:23:59.156Z,5998
2023-02-16T12:25:07.348Z,6119
2023-02-16T12:26:15.526Z,6292
2023-02-16T12:27:23.726Z,6503
2023-02-16T12:28:32.894Z,6514
2023-02-16T12:29:42.063Z,6551
2023-02-16T12:30:51.260Z,6752
2023-02-16T12:32:00.411Z,7034
2023-02-16T12:33:09.592Z,7307
2023-02-16T12:34:18.759Z,7167
2023-02-16T12:35:27.967Z,7076
2023-02-16T12:36:37.102Z,6468
2023-02-16T12:37:46.272Z,5363
2023-02-16T12:38:55.444Z,4985
2023-02-16T12:40:04.615Z,4969
2023-02-16T12:41:13.824Z,4624
2023-02-16T12:42:22.009Z,4219
2023-02-16T12:43:31.147Z,3903
2023-02-16T12:44:40.375Z,3694
2023-02-16T12:45:49.484Z,3566
2023-02-16T12:46:58.662Z,3315
2023-02-16T12:48:06.867Z,2968
2023-02-16T12:49:16.032Z,2748
2023-02-16T12:50:24.239Z,2705
2023-02-16T12:51:32.417Z,2911
2023-02-16T12:52:41.584Z,3196
2023-02-16T12:53:49.774Z,3256
2023-02-16T12:54:57.970Z,2975
2023-02-16T12:56:07.146Z,2714
2023-02-16T12:58:25.536Z,2663
2023-02-16T12:59:34.651Z,2967
2023-02-16T13:00:43.837Z,3314
2023-02-16T13:01:53.019Z,3366
2023-02-16T13:03:02.179Z,3509
2023-02-16T13:04:11.352Z,3756
2023-02-16T13:05:20.587Z,3894
2023-02-16T13:06:29.697Z,3848
2023-02-16T13:07:38.876Z,3956
2023-02-16T13:08:48.044Z,3946
2023-02-16T13:09:56.223Z,2906
2023-02-16T13:11:05.511Z,2201
2023-02-16T13:12:14.585Z,2603
2023-02-16T13:13:23.802Z,3349
2023-02-16T13:14:32.920Z,4373
2023-02-16T13:15:42.099Z,5190
2023-02-16T13:16:51.331Z,4653
2023-02-16T13:18:00.460Z,4028
2023-02-16T13:19:08.795Z,4015
2023-02-16T13:20:17.039Z,3550
2023-02-16T13:21:26.175Z,2970
2023-02-16T13:22:34.328Z,2827
2023-02-16T13:24:52.565Z,3111
2023-02-16T13:26:00.714Z,3359
2023-02-16T13:27:10.073Z,3628
2023-02-16T13:28:19.064Z,3933
2023-02-16T13:29:28.415Z,4426
2023-02-16T13:30:37.580Z,4971
2023-02-16T13:31:46.715Z,5295
2023-02-16T13:32:55.880Z,5189
2023-02-16T13:34:05.150Z,4744
2023-02-16T13:35:14.274Z,4362
2023-02-16T13:36:23.466Z,3992
2023-02-16T13:37:32.622Z,3421
2023-02-16T13:38:41.783Z,4096
2023-02-16T13:39:50.966Z,3804
2023-02-16T13:40:59.164Z,3516
2023-02-16T13:42:08.351Z,3127
2023-02-16T13:43:17.467Z,2950
2023-02-16T13:44:26.652Z,3971
2023-02-16T13:45:35.793Z,3961
2023-02-16T13:46:44.998Z,4395
2023-02-16T13:47:53.266Z,4992
2023-02-16T13:49:01.246Z,4617
2023-02-16T13:50:10.477Z,3385
2023-02-16T13:51:19.690Z,3631
2023-02-16T13:52:28.734Z,3516
2023-02-16T13:53:38.118Z,3631
2023-02-16T13:54:46.328Z,3833
2023-02-16T13:55:54.434Z,3660
2023-02-16T13:57:03.622Z,3595
2023-02-16T13:58:12.631Z,3330
2023-02-16T13:59:22.003Z,3015
2023-02-16T14:00:31.199Z,2994
2023-02-16T14:01:40.342Z,2817
2023-02-16T14:02:49.487Z,2637
2023-02-16T14:03:58.698Z,2718
2023-02-16T14:05:07.818Z,2762
2023-02-16T14:06:17.013Z,3091
2023-02-16T14:07:26.193Z,3821
2023-02-16T14:08:35.389Z,5359
2023-02-16T14:09:44.543Z,5074
2023-02-16T14:10:52.624Z,5783
2023-02-16T14:12:01.900Z,6603
2023-02-16T14:13:11.108Z,6898
2023-02-16T14:14:20.252Z,5883
2023-02-16T14:15:29.417Z,4576
2023-02-16T14:16:38.587Z,3781
2023-02-16T14:17:47.727Z,3614
2023-02-16T14:18:56.009Z,3739
2023-02-16T14:20:04.034Z,3940
2023-02-16T14:21:12.176Z,3293
2023-02-16T14:22:20.376Z,3406
2023-02-16T14:23:29.526Z,3475
2023-02-16T14:24:38.716Z,3982
2023-02-16T14:25:47.970Z,2806
2023-02-16T14:26:57.043Z,2505
2023-02-16T14:28:06.242Z,2266
2023-02-16T14:29:15.385Z,1798
2023-02-16T14:30:24.568Z,1367
2023-02-16T14:31:33.751Z,1178
2023-02-16T14:32:43.028Z,1231
2023-02-16T14:33:52.114Z,1251
2023-02-16T14:35:01.257Z,1217
2023-02-16T14:36:10.611Z,1052
2023-02-16T14:37:18.642Z,1050
2023-02-16T14:38:27.801Z,1447
2023-02-16T14:39:36.952Z,2035
2023-02-16T14:40:46.139Z,1958
2023-02-16T14:41:55.332Z,1958
2023-02-16T14:43:04.516Z,2728
2023-02-16T14:44:13.675Z,2929
2023-02-16T14:45:21.850Z,3083
2023-02-16T14:46:30.219Z,3465
2023-02-16T14:47:38.255Z,2998
2023-02-16T14:48:46.456Z,2363
2023-02-16T14:49:55.612Z,1789
2023-02-16T14:51:04.773Z,2312
2023-02-16T14:52:13.983Z,3845
2023-02-16T14:53:23.105Z,4533
2023-02-16T14:54:32.281Z,4808
2023-02-16T14:55:41.606Z,3669
2023-02-16T14:56:50.611Z,3089
2023-02-16T14:57:59.872Z,3095
2023-02-16T14:59:09.009Z,3304
2023-02-16T15:00:18.272Z,3308
2023-02-16T15:01:27.390Z,3021
2023-02-16T15:02:36.476Z,2090
2023-02-16T15:03:44.678Z,1793
2023-02-16T15:04:53.883Z,2134
2023-02-16T15:06:03.014Z,2873
2023-02-16T15:07:12.199Z,3598
2023-02-16T15:08:21.381Z,4742
2023-02-16T15:09:30.546Z,6391
2023-02-16T15:10:39.774Z,7622
2023-02-16T15:11:47.893Z,7856
2023-02-16T15:12:56.088Z,7560
2023-02-16T15:14:05.255Z,6956
2023-02-16T15:15:14.434Z,3412
2023-02-16T15:16:22.733Z,8755
2023-02-16T15:17:30.869Z,6166
2023-02-16T15:18:39.984Z,2904
2023-02-16T15:19:49.169Z,7593
2023-02-16T15:20:58.353Z,8238
2023-02-16T15:22:07.486Z,7410
2023-02-16T15:23:16.699Z,9199
2023-02-16T15:24:25.870Z,8128
2023-02-16T15:25:35.026Z,9446
2023-02-16T15:26:44.315Z,7858
2023-02-16T15:27:53.498Z,6399
2023-02-16T15:29:02.686Z,6039
2023-02-16T15:30:11.719Z,6257
2023-02-16T15:31:20.887Z,5951
2023-02-16T15:32:29.136Z,4895
2023-02-16T15:33:38.248Z,5404
2023-02-16T15:34:47.556Z,5490
2023-02-16T15:35:56.669Z,5821
2023-02-16T15:37:05.921Z,5257
2023-02-16T15:38:15.099Z,4603
2023-02-16T15:39:24.104Z,6011
2023-02-16T15:40:32.304Z,10824
2023-02-16T15:41:40.540Z,5835
2023-02-16T15:42:48.680Z,4723
2023-02-16T15:43:56.944Z,4124
2023-02-16T15:45:06.110Z,3774
2023-02-16T15:46:15.385Z,3637
2023-02-16T15:47:24.387Z,3435
2023-02-16T15:48:33.656Z,3191
2023-02-16T15:49:42.914Z,2940
2023-02-16T15:50:52.006Z,2676
2023-02-16T15:52:01.157Z,2514
2023-02-16T15:53:10.384Z,2370
2023-02-16T15:54:19.601Z,2072
2023-02-16T15:55:28.780Z,1713
2023-02-16T15:56:37.979Z,1421
2023-02-16T15:57:47.136Z,1402
2023-02-16T15:58:55.293Z,1497
2023-02-16T16:00:04.431Z,1492
2023-02-16T16:01:13.597Z,1664
2023-02-16T16:02:22.777Z,1677
2023-02-16T16:03:31.964Z,1612
2023-02-16T16:04:41.151Z,1682
2023-02-16T16:05:50.322Z,1710
2023-02-16T16:06:58.588Z,1572
2023-02-16T16:08:06.720Z,1362
2023-02-16T16:09:15.724Z,1256
2023-02-16T16:10:24.056Z,1222