createdAt,value
2019-03-26T00:01:05.143Z,17.44
2019-03-26T00:02:07.350Z,17.45
2019-03-26T00:03:09.562Z,17.44
2019-03-26T00:04:11.777Z,17.44
2019-03-26T00:05:13.995Z,17.44
2019-03-26T00:06:16.240Z,17.45
2019-03-26T00:07:18.459Z,17.45
2019-03-26T00:08:20.726Z,17.45
2019-03-26T00:09:24.681Z,17.44
2019-03-26T00:10:26.890Z,17.44
2019-03-26T00:11:29.142Z,17.44
2019-03-26T00:12:31.385Z,17.45
2019-03-26T00:13:33.668Z,17.44
2019-03-26T00:14:35.869Z,17.45
2019-03-26T00:15:38.065Z,17.44
2019-03-26T00:16:40.294Z,17.44
2019-03-26T00:17:42.495Z,17.44
2019-03-26T00:18:44.698Z,17.43
2019-03-26T00:19:46.920Z,17.44
2019-03-26T00:20:49.122Z,17.44
2019-03-26T00:21:51.536Z,17.43
2019-03-26T00:22:56.085Z,17.44
2019-03-26T00:23:58.324Z,17.43
2019-03-26T00:25:02.194Z,17.43
2019-03-26T00:26:04.402Z,17.43
2019-03-26T00:27:07.971Z,17.43
2019-03-26T00:28:10.413Z,17.44
2019-03-26T00:29:12.634Z,17.43
2019-03-26T00:30:14.839Z,17.43
2019-03-26T00:31:17.044Z,17.42
2019-03-26T00:32:19.260Z,17.44
2019-03-26T00:33:21.463Z,17.43
2019-03-26T00:34:23.660Z,17.42
2019-03-26T00:35:25.857Z,17.43
2019-03-26T00:36:28.157Z,17.42
2019-03-26T00:37:30.519Z,17.43
2019-03-26T00:38:32.712Z,17.43
2019-03-26T00:39:34.872Z,17.42
2019-03-26T00:40:40.054Z,17.43
2019-03-26T00:41:41.084Z,17.43
2019-03-26T00:42:43.314Z,17.43
2019-03-26T00:43:45.535Z,17.42
2019-03-26T00:44:47.721Z,17.42
2019-03-26T00:45:50.189Z,17.43
2019-03-26T00:46:52.403Z,17.42
2019-03-26T00:47:54.631Z,17.42
2019-03-26T00:48:56.823Z,17.42
2019-03-26T00:49:59.025Z,17.42
2019-03-26T00:51:01.251Z,17.41
2019-03-26T00:52:03.460Z,17.42
2019-03-26T00:53:05.689Z,17.42
2019-03-26T00:54:07.889Z,17.42
2019-03-26T00:55:21.958Z,17.41
2019-03-26T00:56:13.954Z,17.42
2019-03-26T00:57:16.166Z,17.42
2019-03-26T00:58:18.391Z,17.42
2019-03-26T00:59:20.602Z,17.42
2019-03-26T01:00:22.843Z,17.42
2019-03-26T01:01:25.042Z,17.42
2019-03-26T01:02:27.253Z,17.42
2019-03-26T01:03:30.303Z,17.41
2019-03-26T01:04:33.463Z,17.41
2019-03-26T01:05:35.763Z,17.41
2019-03-26T01:06:37.970Z,17.41
2019-03-26T01:07:40.186Z,17.42
2019-03-26T01:08:42.410Z,17.42
2019-03-26T01:09:44.614Z,17.41
2019-03-26T01:10:46.822Z,17.41
2019-03-26T01:11:50.919Z,17.41
2019-03-26T01:12:52.883Z,17.41
2019-03-26T01:13:55.125Z,17.41
2019-03-26T01:14:57.323Z,17.41
2019-03-26T01:15:59.522Z,17.41
2019-03-26T01:17:01.715Z,17.41
2019-03-26T01:18:05.650Z,17.40
2019-03-26T01:19:07.895Z,17.41
2019-03-26T01:20:10.092Z,17.41
2019-03-26T01:21:12.311Z,17.40
2019-03-26T01:22:14.519Z,17.41
2019-03-26T01:23:16.745Z,17.41
2019-03-26T01:24:18.997Z,17.40
2019-03-26T01:25:21.206Z,17.41
2019-03-26T01:26:23.435Z,17.41
2019-03-26T01:27:25.737Z,17.41
2019-03-26T01:28:30.979Z,17.40
2019-03-26T01:29:33.209Z,17.40
2019-03-26T01:30:35.415Z,17.41
2019-03-26T01:31:37.626Z,17.41
2019-03-26T01:32:39.837Z,17.40
2019-03-26T01:33:42.039Z,17.40
2019-03-26T01:34:46.069Z,17.40
2019-03-26T01:35:48.144Z,17.40
2019-03-26T01:36:50.365Z,17.39
2019-03-26T01:37:52.579Z,17.41
2019-03-26T01:38:54.785Z,17.40
2019-03-26T01:39:57.033Z,17.40
2019-03-26T01:40:59.275Z,17.40
2019-03-26T01:42:01.488Z,17.40
2019-03-26T01:43:03.689Z,17.40
2019-03-26T01:44:05.887Z,17.41
2019-03-26T01:45:08.126Z,17.40
2019-03-26T01:46:10.327Z,17.40
2019-03-26T01:47:12.552Z,17.39
2019-03-26T01:48:14.814Z,17.39
2019-03-26T01:49:16.965Z,17.39
2019-03-26T01:50:19.239Z,17.40
2019-03-26T01:51:21.439Z,17.40
2019-03-26T01:52:23.633Z,17.40
2019-03-26T01:53:25.850Z,17.40
2019-03-26T01:54:29.126Z,17.39
2019-03-26T01:55:31.243Z,17.40
2019-03-26T01:56:33.456Z,17.40
2019-03-26T01:57:35.662Z,17.39
2019-03-26T01:58:37.891Z,17.39
2019-03-26T01:59:40.096Z,17.39
2019-03-26T02:00:42.303Z,17.40
2019-03-26T02:01:44.508Z,17.39
2019-03-26T02:02:46.723Z,17.40
2019-03-26T02:03:48.936Z,17.39
2019-03-26T02:04:59.889Z,17.39
2019-03-26T02:05:54.991Z,17.39
2019-03-26T02:06:57.225Z,17.39
2019-03-26T02:07:59.642Z,17.39
2019-03-26T02:09:01.766Z,17.38
2019-03-26T02:10:03.996Z,17.40
2019-03-26T02:11:06.186Z,17.38
2019-03-26T02:12:08.398Z,17.39
2019-03-26T02:13:10.618Z,17.39
2019-03-26T02:14:12.825Z,17.38
2019-03-26T02:15:15.028Z,17.39
2019-03-26T02:16:17.280Z,17.39
2019-03-26T02:17:19.438Z,17.39
2019-03-26T02:18:21.676Z,17.38
2019-03-26T02:19:23.899Z,17.38
2019-03-26T02:20:26.128Z,17.38
2019-03-26T02:21:28.323Z,17.39
2019-03-26T02:22:30.526Z,17.37
2019-03-26T02:23:32.756Z,17.38
2019-03-26T02:24:35.062Z,17.39
2019-03-26T02:25:37.270Z,17.38
2019-03-26T02:26:39.466Z,17.38
2019-03-26T02:27:41.680Z,17.38
2019-03-26T02:28:43.891Z,17.37
2019-03-26T02:29:47.103Z,17.37
2019-03-26T02:30:49.300Z,17.38
2019-03-26T02:31:51.497Z,17.36
2019-03-26T02:32:53.681Z,17.38
2019-03-26T02:33:55.925Z,17.38
2019-03-26T02:34:58.121Z,17.37
2019-03-26T02:36:00.315Z,17.37
2019-03-26T02:37:05.264Z,17.36
2019-03-26T02:38:07.510Z,17.37
2019-03-26T02:39:12.638Z,17.36
2019-03-26T02:40:16.746Z,17.38
2019-03-26T02:41:18.942Z,17.38
2019-03-26T02:42:21.155Z,17.38
2019-03-26T02:43:23.349Z,17.36
2019-03-26T02:44:25.630Z,17.36
2019-03-26T02:45:27.847Z,17.38
2019-03-26T02:46:30.040Z,17.36
2019-03-26T02:47:32.446Z,17.37
2019-03-26T02:48:34.782Z,17.38
2019-03-26T02:49:36.995Z,17.36
2019-03-26T02:50:39.191Z,17.36
2019-03-26T02:51:41.396Z,17.38
2019-03-26T02:52:43.612Z,17.37
2019-03-26T02:53:45.840Z,17.36
2019-03-26T02:54:48.063Z,17.36
2019-03-26T02:55:50.252Z,17.37
2019-03-26T02:56:52.466Z,17.35
2019-03-26T02:57:54.668Z,17.36
2019-03-26T02:58:56.897Z,17.36
2019-03-26T02:59:59.105Z,17.37
2019-03-26T03:01:02.885Z,17.36
2019-03-26T03:02:05.089Z,17.38
2019-03-26T03:03:07.294Z,17.36
2019-03-26T03:04:09.532Z,17.35
2019-03-26T03:05:13.009Z,17.35
2019-03-26T03:06:15.136Z,17.35
2019-03-26T03:07:17.335Z,17.35
2019-03-26T03:08:19.538Z,17.35
2019-03-26T03:09:21.774Z,17.35
2019-03-26T03:10:23.987Z,17.36
2019-03-26T03:11:26.195Z,17.35
2019-03-26T03:12:28.401Z,17.35
2019-03-26T03:13:30.612Z,17.35
2019-03-26T03:14:32.827Z,17.35
2019-03-26T03:15:35.073Z,17.35
2019-03-26T03:16:37.254Z,17.34
2019-03-26T03:17:39.456Z,17.36
2019-03-26T03:18:41.662Z,17.35
2019-03-26T03:19:46.679Z,17.35
2019-03-26T03:20:52.015Z,17.34
2019-03-26T03:21:54.216Z,17.35
2019-03-26T03:22:56.410Z,17.34
2019-03-26T03:23:58.618Z,17.35
2019-03-26T03:25:00.901Z,17.34
2019-03-26T03:26:04.295Z,17.35
2019-03-26T03:27:06.514Z,17.34
2019-03-26T03:28:08.705Z,17.35
2019-03-26T03:29:10.915Z,17.36
2019-03-26T03:30:13.160Z,17.34
2019-03-26T03:31:15.554Z,17.34
2019-03-26T03:32:17.848Z,17.34
2019-03-26T03:33:20.132Z,17.34
2019-03-26T03:34:22.395Z,17.34
2019-03-26T03:35:24.677Z,17.34
2019-03-26T03:36:26.993Z,17.34
2019-03-26T03:37:29.405Z,17.34
2019-03-26T03:38:31.609Z,17.34
2019-03-26T03:39:33.819Z,17.35
2019-03-26T03:40:36.058Z,17.33
2019-03-26T03:41:39.982Z,17.35
2019-03-26T03:42:42.179Z,17.33
2019-03-26T03:43:44.383Z,17.34
2019-03-26T03:44:46.591Z,17.34
2019-03-26T03:45:48.816Z,17.34
2019-03-26T03:46:51.019Z,17.34
2019-03-26T03:47:53.227Z,17.34
2019-03-26T03:48:55.423Z,17.34
2019-03-26T03:49:57.660Z,17.34
2019-03-26T03:50:59.859Z,17.34
2019-03-26T03:52:02.064Z,17.34
2019-03-26T03:53:04.274Z,17.33
2019-03-26T03:54:06.481Z,17.33
2019-03-26T03:55:08.703Z,17.34
2019-03-26T03:56:10.897Z,17.33
2019-03-26T03:57:13.111Z,17.33
2019-03-26T03:58:15.308Z,17.33
2019-03-26T03:59:17.552Z,17.33
2019-03-26T04:00:19.751Z,17.33
2019-03-26T04:01:21.957Z,17.33
2019-03-26T04:02:24.159Z,17.33
2019-03-26T04:03:26.379Z,17.32
2019-03-26T04:04:28.601Z,17.33
2019-03-26T04:05:30.811Z,17.33
2019-03-26T04:06:33.021Z,17.34
2019-03-26T04:07:35.212Z,17.32
2019-03-26T04:08:37.423Z,17.33
2019-03-26T04:09:39.637Z,17.33
2019-03-26T04:10:41.829Z,17.33
2019-03-26T04:11:43.970Z,17.32
2019-03-26T04:12:46.193Z,17.33
2019-03-26T04:13:48.380Z,17.33
2019-03-26T04:14:50.603Z,17.33
2019-03-26T04:15:52.804Z,17.33
2019-03-26T04:16:55.039Z,17.33
2019-03-26T04:17:57.257Z,17.33
2019-03-26T04:18:59.404Z,17.33
2019-03-26T04:20:01.628Z,17.33
2019-03-26T04:21:03.852Z,17.33
2019-03-26T04:22:07.839Z,17.33
2019-03-26T04:23:10.071Z,17.33
2019-03-26T04:24:12.242Z,17.33
2019-03-26T04:25:14.432Z,17.32
2019-03-26T04:26:16.634Z,17.32
2019-03-26T04:27:18.842Z,17.32
2019-03-26T04:28:21.049Z,17.31
2019-03-26T04:29:26.094Z,17.32
2019-03-26T04:30:28.439Z,17.32
2019-03-26T04:31:30.647Z,17.31
2019-03-26T04:32:32.851Z,17.32
2019-03-26T04:33:35.077Z,17.31
2019-03-26T04:34:37.261Z,17.31
2019-03-26T04:35:39.418Z,17.31
2019-03-26T04:36:43.720Z,17.31
2019-03-26T04:37:45.930Z,17.31
2019-03-26T04:38:48.152Z,17.31
2019-03-26T04:39:50.342Z,17.31
2019-03-26T04:40:52.466Z,17.31
2019-03-26T04:41:54.680Z,17.31
2019-03-26T04:42:56.871Z,17.31
2019-03-26T04:43:59.105Z,17.31
2019-03-26T04:45:01.294Z,17.31
2019-03-26T04:46:03.531Z,17.31
2019-03-26T04:47:05.710Z,17.30
2019-03-26T04:48:07.942Z,17.31
2019-03-26T04:49:10.148Z,17.30
2019-03-26T04:50:12.541Z,17.30
2019-03-26T04:51:14.763Z,17.30
2019-03-26T04:52:18.169Z,17.30
2019-03-26T04:53:20.311Z,17.30
2019-03-26T04:54:22.511Z,17.31
2019-03-26T04:55:24.747Z,17.30
2019-03-26T04:56:27.010Z,17.31
2019-03-26T04:57:29.221Z,17.30
2019-03-26T04:58:31.425Z,17.30
2019-03-26T04:59:33.631Z,17.30
2019-03-26T05:00:35.872Z,17.30
2019-03-26T05:01:38.062Z,17.29
2019-03-26T05:02:40.263Z,17.30
2019-03-26T05:03:42.476Z,17.31
2019-03-26T05:04:44.685Z,17.30
2019-03-26T05:05:46.916Z,17.29
2019-03-26T05:06:49.138Z,17.30
2019-03-26T05:07:51.354Z,17.30
2019-03-26T05:08:53.562Z,17.30
2019-03-26T05:09:55.763Z,17.30
2019-03-26T05:10:58.017Z,17.30
2019-03-26T05:12:00.243Z,17.30
2019-03-26T05:13:02.468Z,17.30
2019-03-26T05:14:04.670Z,17.30
2019-03-26T05:15:06.870Z,17.29
2019-03-26T05:16:09.107Z,17.29
2019-03-26T05:17:11.301Z,17.30
2019-03-26T05:18:13.512Z,17.30
2019-03-26T05:19:15.720Z,17.29
2019-03-26T05:20:17.923Z,17.30
2019-03-26T05:21:20.140Z,17.29
2019-03-26T05:22:24.335Z,17.29
2019-03-26T05:23:26.233Z,17.29
2019-03-26T05:24:28.478Z,17.29
2019-03-26T05:25:30.683Z,17.29
2019-03-26T05:26:32.888Z,17.29
2019-03-26T05:27:44.878Z,17.28
2019-03-26T05:28:40.658Z,17.28
2019-03-26T05:29:42.859Z,17.28
2019-03-26T05:30:45.060Z,17.28
2019-03-26T05:31:47.276Z,17.29
2019-03-26T05:32:49.512Z,17.29
2019-03-26T05:33:51.713Z,17.28
2019-03-26T05:34:53.848Z,17.30
2019-03-26T05:35:56.081Z,17.29
2019-03-26T05:36:58.346Z,17.28
2019-03-26T05:38:00.546Z,17.28
2019-03-26T05:39:04.045Z,17.28
2019-03-26T05:40:06.262Z,17.28
2019-03-26T05:41:10.547Z,17.28
2019-03-26T05:42:12.264Z,17.27
2019-03-26T05:43:14.475Z,17.28
2019-03-26T05:44:16.688Z,17.28
2019-03-26T05:45:18.895Z,17.27
2019-03-26T05:46:21.094Z,17.28
2019-03-26T05:47:23.325Z,17.28
2019-03-26T05:48:25.550Z,17.27
2019-03-26T05:49:27.754Z,17.26
2019-03-26T05:50:30.059Z,17.27
2019-03-26T05:51:32.282Z,17.28
2019-03-26T05:52:34.513Z,17.28
2019-03-26T05:53:36.732Z,17.29
2019-03-26T05:54:38.934Z,17.28
2019-03-26T05:55:41.136Z,17.28
2019-03-26T05:56:43.346Z,17.28
2019-03-26T05:57:45.531Z,17.28
2019-03-26T05:58:47.726Z,17.27
2019-03-26T05:59:49.930Z,17.26
2019-03-26T06:00:52.124Z,17.28
2019-03-26T06:01:54.354Z,17.28
2019-03-26T06:02:56.570Z,17.28
2019-03-26T06:04:00.363Z,17.29
2019-03-26T06:05:02.726Z,17.28
2019-03-26T06:06:04.930Z,17.28
2019-03-26T06:07:07.139Z,17.27
2019-03-26T06:08:09.354Z,17.27
2019-03-26T06:09:11.554Z,17.27
2019-03-26T06:10:13.785Z,17.28
2019-03-26T06:11:15.988Z,17.28
2019-03-26T06:12:18.193Z,17.28
2019-03-26T06:13:20.406Z,17.29
2019-03-26T06:14:22.602Z,17.29
2019-03-26T06:15:24.749Z,17.29
2019-03-26T06:16:37.882Z,17.28
2019-03-26T06:17:30.848Z,17.28
2019-03-26T06:18:33.036Z,17.28
2019-03-26T06:19:35.241Z,17.27
2019-03-26T06:20:37.454Z,17.27
2019-03-26T06:21:39.652Z,17.25
2019-03-26T06:22:42.074Z,17.28
2019-03-26T06:23:44.271Z,17.31
2019-03-26T06:24:46.477Z,17.32
2019-03-26T06:25:48.712Z,17.35
2019-03-26T06:26:50.903Z,17.35
2019-03-26T06:27:53.116Z,17.34
2019-03-26T06:28:55.335Z,17.34
2019-03-26T06:29:57.544Z,17.33
2019-03-26T06:30:59.816Z,17.32
2019-03-26T06:32:02.008Z,17.32
2019-03-26T06:33:04.227Z,17.31
2019-03-26T06:34:06.669Z,17.31
2019-03-26T06:35:08.865Z,17.31
2019-03-26T06:36:11.089Z,17.31
2019-03-26T06:37:18.006Z,17.31
2019-03-26T06:38:17.132Z,17.30
2019-03-26T06:39:19.330Z,17.30
2019-03-26T06:40:21.465Z,17.30
2019-03-26T06:41:23.778Z,17.30
2019-03-26T06:42:25.988Z,17.31
2019-03-26T06:43:28.193Z,17.31
2019-03-26T06:44:30.545Z,17.31
2019-03-26T06:45:32.725Z,17.30
2019-03-26T06:46:34.942Z,17.30
2019-03-26T06:47:39.618Z,17.30
2019-03-26T06:48:41.840Z,17.30
2019-03-26T06:49:44.091Z,17.29
2019-03-26T06:50:46.297Z,17.30
2019-03-26T06:51:48.521Z,17.30
2019-03-26T06:52:50.761Z,17.29
2019-03-26T06:53:52.963Z,17.30
2019-03-26T06:54:55.169Z,17.30
2019-03-26T06:55:59.243Z,17.30
2019-03-26T06:57:01.472Z,17.31
2019-03-26T06:58:03.692Z,17.30
2019-03-26T06:59:05.827Z,17.30
2019-03-26T07:00:08.068Z,17.30
2019-03-26T07:01:10.269Z,17.30
2019-03-26T07:02:13.867Z,17.30
2019-03-26T07:03:16.067Z,17.31
2019-03-26T07:04:18.322Z,17.30
2019-03-26T07:05:20.523Z,17.30
2019-03-26T07:06:22.739Z,17.30
2019-03-26T07:07:31.439Z,17.30
2019-03-26T07:08:28.846Z,17.30
2019-03-26T07:09:31.109Z,17.31
2019-03-26T07:10:33.310Z,17.31
2019-03-26T07:11:35.525Z,17.31
2019-03-26T07:12:37.768Z,17.31
2019-03-26T07:13:40.017Z,17.32
2019-03-26T07:14:42.215Z,17.31
2019-03-26T07:15:44.431Z,17.32
2019-03-26T07:16:46.645Z,17.31
2019-03-26T07:17:48.843Z,17.32
2019-03-26T07:18:51.046Z,17.31
2019-03-26T07:19:53.253Z,17.30
2019-03-26T07:20:55.457Z,17.31
2019-03-26T07:21:57.683Z,17.30
2019-03-26T07:22:59.892Z,17.31
2019-03-26T07:24:02.109Z,17.31
2019-03-26T07:25:04.302Z,17.31
2019-03-26T07:26:06.525Z,17.31
2019-03-26T07:27:08.739Z,17.30
2019-03-26T07:28:10.965Z,17.30
2019-03-26T07:29:13.175Z,17.32
2019-03-26T07:30:15.378Z,17.31
2019-03-26T07:31:18.487Z,17.31
2019-03-26T07:32:20.843Z,17.32
2019-03-26T07:33:23.050Z,17.32
2019-03-26T07:34:25.258Z,17.32
2019-03-26T07:35:27.466Z,17.33
2019-03-26T07:36:29.677Z,17.32
2019-03-26T07:37:44.480Z,17.33
2019-03-26T07:38:35.787Z,17.32
2019-03-26T07:39:39.153Z,17.32
2019-03-26T07:40:41.412Z,17.32
2019-03-26T07:41:43.631Z,17.32
2019-03-26T07:42:45.842Z,17.31
2019-03-26T07:43:48.040Z,17.31
2019-03-26T07:44:50.231Z,17.31
2019-03-26T07:45:52.498Z,17.30
2019-03-26T07:46:57.111Z,17.31
2019-03-26T07:47:59.321Z,17.31
2019-03-26T07:49:01.532Z,17.30
2019-03-26T07:50:03.732Z,17.31
2019-03-26T07:51:07.042Z,17.32
2019-03-26T07:52:09.250Z,17.31
2019-03-26T07:53:11.655Z,17.32
2019-03-26T07:54:13.788Z,17.31
2019-03-26T07:55:15.991Z,17.31
2019-03-26T07:56:18.185Z,17.31
2019-03-26T07:57:20.431Z,17.31
2019-03-26T07:58:22.644Z,17.31
2019-03-26T07:59:24.926Z,17.30
2019-03-26T08:00:27.137Z,17.31
2019-03-26T08:01:29.397Z,17.31
2019-03-26T08:02:31.556Z,17.30
2019-03-26T08:03:33.755Z,17.31
2019-03-26T08:04:35.964Z,17.30
2019-03-26T08:05:38.185Z,17.30
2019-03-26T08:06:40.397Z,17.30
2019-03-26T08:07:42.616Z,17.30
2019-03-26T08:08:44.824Z,17.30
2019-03-26T08:09:47.017Z,17.30
2019-03-26T08:10:52.194Z,17.30
2019-03-26T08:11:54.416Z,17.29
2019-03-26T08:12:57.647Z,17.31
2019-03-26T08:13:59.839Z,17.31
2019-03-26T08:15:02.099Z,17.31
2019-03-26T08:16:04.417Z,17.31
2019-03-26T08:17:06.653Z,17.30
2019-03-26T08:18:08.856Z,17.30
2019-03-26T08:19:13.444Z,17.30
2019-03-26T08:20:15.645Z,17.30
2019-03-26T08:21:17.857Z,17.30
2019-03-26T08:22:23.228Z,17.30
2019-03-26T08:23:28.653Z,17.31
2019-03-26T08:24:30.847Z,17.29
2019-03-26T08:25:34.003Z,17.30
2019-03-26T08:26:36.396Z,17.30
2019-03-26T08:27:38.599Z,17.30
2019-03-26T08:28:40.814Z,17.30
2019-03-26T08:29:42.952Z,17.30
2019-03-26T08:30:45.157Z,17.31
2019-03-26T08:31:47.350Z,17.31
2019-03-26T08:32:49.556Z,17.30
2019-03-26T08:33:51.763Z,17.30
2019-03-26T08:34:56.616Z,17.30
2019-03-26T08:35:58.814Z,17.30
2019-03-26T08:37:01.036Z,17.30
2019-03-26T08:38:12.410Z,17.31
2019-03-26T08:39:07.128Z,17.31
2019-03-26T08:40:09.327Z,17.30
2019-03-26T08:41:11.526Z,17.29
2019-03-26T08:42:13.671Z,17.30
2019-03-26T08:43:15.895Z,17.29
2019-03-26T08:44:18.098Z,17.31
2019-03-26T08:45:20.298Z,17.30
2019-03-26T08:46:22.519Z,17.30
2019-03-26T08:47:24.709Z,17.30
2019-03-26T08:48:26.943Z,17.31
2019-03-26T08:49:30.935Z,17.30
2019-03-26T08:50:32.992Z,17.31
2019-03-26T08:51:35.210Z,17.30
2019-03-26T08:52:37.411Z,17.30
2019-03-26T08:53:39.615Z,17.30
2019-03-26T08:54:41.835Z,17.30
2019-03-26T08:55:44.065Z,17.31
2019-03-26T08:56:46.239Z,17.30
2019-03-26T08:57:48.463Z,17.30
2019-03-26T08:58:50.816Z,17.31
2019-03-26T08:59:53.029Z,17.30
2019-03-26T09:00:55.232Z,17.29
2019-03-26T09:01:57.433Z,17.31
2019-03-26T09:02:59.642Z,17.31
2019-03-26T09:04:01.858Z,17.32
2019-03-26T09:05:04.071Z,17.30
2019-03-26T09:06:06.275Z,17.31
2019-03-26T09:07:10.967Z,17.30
2019-03-26T09:08:24.528Z,17.30
2019-03-26T09:09:16.179Z,17.31
2019-03-26T09:10:18.367Z,17.31
2019-03-26T09:11:20.567Z,17.30
2019-03-26T09:12:22.771Z,17.31
2019-03-26T09:13:25.014Z,17.31
2019-03-26T09:14:27.225Z,17.30
2019-03-26T09:15:29.428Z,17.31
2019-03-26T09:16:31.625Z,17.30
2019-03-26T09:17:33.873Z,17.30
2019-03-26T09:18:36.134Z,17.31
2019-03-26T09:19:38.334Z,17.30
2019-03-26T09:20:40.535Z,17.29
2019-03-26T09:21:42.742Z,17.29
2019-03-26T09:22:44.963Z,17.30
2019-03-26T09:23:47.182Z,17.30
2019-03-26T09:24:49.383Z,17.30
2019-03-26T09:25:51.577Z,17.30
2019-03-26T09:26:53.787Z,17.30
2019-03-26T09:27:55.993Z,17.29
2019-03-26T09:28:58.229Z,17.30
2019-03-26T09:30:00.443Z,17.30
2019-03-26T09:31:02.673Z,17.31
2019-03-26T09:32:04.879Z,17.30
2019-03-26T09:33:07.115Z,17.31
2019-03-26T09:34:10.045Z,17.31
2019-03-26T09:35:12.418Z,17.31
2019-03-26T09:36:15.768Z,17.31
2019-03-26T09:37:18.047Z,17.31
2019-03-26T09:38:20.275Z,17.31
2019-03-26T09:39:22.481Z,17.32
2019-03-26T09:40:24.713Z,17.31
2019-03-26T09:41:27.001Z,17.31
2019-03-26T09:42:29.253Z,17.31
2019-03-26T09:43:31.492Z,17.33
2019-03-26T09:44:34.615Z,17.34
2019-03-26T09:45:36.824Z,17.33
2019-03-26T09:46:39.042Z,17.33
2019-03-26T09:47:41.240Z,17.33
2019-03-26T09:48:43.469Z,17.32
2019-03-26T09:50:04.600Z,17.31
2019-03-26T09:51:06.813Z,17.33
2019-03-26T09:52:09.023Z,17.33
2019-03-26T09:53:11.251Z,17.32
2019-03-26T09:54:13.500Z,17.34
2019-03-26T09:55:15.721Z,17.34
2019-03-26T09:56:28.101Z,17.34
2019-03-26T09:57:21.772Z,17.35
2019-03-26T09:58:23.978Z,17.34
2019-03-26T09:59:26.247Z,17.34
2019-03-26T10:00:28.441Z,17.34
2019-03-26T10:01:30.657Z,17.34
2019-03-26T10:02:32.985Z,17.34
2019-03-26T10:03:35.186Z,17.33
2019-03-26T10:04:37.472Z,17.34
2019-03-26T10:05:39.873Z,17.34
2019-03-26T10:06:42.066Z,17.33
2019-03-26T10:07:44.295Z,17.33
2019-03-26T10:08:52.338Z,17.33
2019-03-26T10:09:50.397Z,17.33
2019-03-26T10:10:52.598Z,17.32
2019-03-26T10:11:54.806Z,17.33
2019-03-26T10:12:57.210Z,17.34
2019-03-26T10:14:00.820Z,17.33
2019-03-26T10:15:03.050Z,17.34
2019-03-26T10:16:05.290Z,17.34
2019-03-26T10:17:07.486Z,17.33
2019-03-26T10:18:09.698Z,17.34
2019-03-26T10:19:11.907Z,17.35
2019-03-26T10:20:14.136Z,17.35
2019-03-26T10:21:16.360Z,17.35
2019-03-26T10:22:20.036Z,17.36
2019-03-26T10:23:22.354Z,17.35
2019-03-26T10:24:24.558Z,17.36
2019-03-26T10:25:26.820Z,17.36
2019-03-26T10:26:29.061Z,17.37
2019-03-26T10:27:31.261Z,17.35
2019-03-26T10:28:33.466Z,17.34
2019-03-26T10:29:35.672Z,17.34
2019-03-26T10:30:37.908Z,17.34
2019-03-26T10:31:40.106Z,17.33
2019-03-26T10:32:42.309Z,17.34
2019-03-26T10:33:44.504Z,17.35
2019-03-26T10:34:46.722Z,17.35
2019-03-26T10:35:49.158Z,17.38
2019-03-26T10:36:51.421Z,17.38
2019-03-26T10:37:55.024Z,17.38
2019-03-26T10:39:05.453Z,17.36
2019-03-26T10:40:01.011Z,17.35
2019-03-26T10:41:03.266Z,17.35
2019-03-26T10:42:07.011Z,17.36
2019-03-26T10:43:09.395Z,17.35
2019-03-26T10:44:11.605Z,17.36
2019-03-26T10:45:13.796Z,17.35
2019-03-26T10:46:16.036Z,17.34
2019-03-26T10:47:18.282Z,17.35
2019-03-26T10:48:20.485Z,17.36
2019-03-26T10:49:22.726Z,17.35
2019-03-26T10:50:24.935Z,17.35
2019-03-26T10:51:27.139Z,17.35
2019-03-26T10:52:32.945Z,17.37
2019-03-26T10:53:33.278Z,17.37
2019-03-26T10:54:35.513Z,17.38
2019-03-26T10:55:37.788Z,17.38
2019-03-26T10:56:40.002Z,17.39
2019-03-26T10:57:42.230Z,17.39
2019-03-26T10:58:44.439Z,17.39
2019-03-26T10:59:46.682Z,17.39
2019-03-26T11:00:48.903Z,17.38
2019-03-26T11:01:51.110Z,17.39
2019-03-26T11:02:54.166Z,17.38
2019-03-26T11:03:56.451Z,17.39
2019-03-26T11:04:58.786Z,17.40
2019-03-26T11:06:01.036Z,17.40
2019-03-26T11:07:03.237Z,17.38
2019-03-26T11:08:05.463Z,17.38
2019-03-26T11:09:19.882Z,17.40
2019-03-26T11:10:11.631Z,17.40
2019-03-26T11:11:14.768Z,17.41
2019-03-26T11:12:16.993Z,17.40
2019-03-26T11:13:21.945Z,17.40
2019-03-26T11:14:24.180Z,17.38
2019-03-26T11:15:26.473Z,17.38
2019-03-26T11:16:28.699Z,17.37
2019-03-26T11:17:30.932Z,17.38
2019-03-26T11:18:33.147Z,17.39
2019-03-26T11:19:36.559Z,17.40
2019-03-26T11:20:38.875Z,17.41
2019-03-26T11:21:41.127Z,17.40
2019-03-26T11:22:43.322Z,17.41
2019-03-26T11:23:45.537Z,17.40
2019-03-26T11:24:47.746Z,17.39
2019-03-26T11:25:49.951Z,17.39
2019-03-26T11:26:52.191Z,17.39
2019-03-26T11:27:54.339Z,17.39
2019-03-26T11:28:56.559Z,17.38
2019-03-26T11:29:58.764Z,17.39
2019-03-26T11:31:00.997Z,17.38
2019-03-26T11:32:03.214Z,17.39
2019-03-26T11:33:05.428Z,17.41
2019-03-26T11:34:07.659Z,17.40
2019-03-26T11:35:12.045Z,17.40
2019-03-26T11:36:14.271Z,17.41
2019-03-26T11:37:19.325Z,17.40
2019-03-26T11:38:21.585Z,17.40
2019-03-26T11:39:32.645Z,17.40
2019-03-26T11:40:27.651Z,17.39
2019-03-26T11:41:29.935Z,17.40
2019-03-26T11:42:32.267Z,17.40
2019-03-26T11:43:34.551Z,17.40
2019-03-26T11:44:36.775Z,17.39
2019-03-26T11:45:39.012Z,17.40
2019-03-26T11:46:41.220Z,17.39
2019-03-26T11:47:43.426Z,17.38
2019-03-26T11:48:45.653Z,17.39
2019-03-26T11:49:47.877Z,17.40
2019-03-26T11:50:50.164Z,17.42
2019-03-26T11:51:52.368Z,17.43
2019-03-26T11:52:54.677Z,17.44
2019-03-26T11:53:56.919Z,17.43
2019-03-26T11:54:59.151Z,17.42
2019-03-26T11:56:01.396Z,17.42
2019-03-26T11:57:03.604Z,17.41
2019-03-26T11:58:05.825Z,17.40
2019-03-26T11:59:10.211Z,17.40
2019-03-26T12:00:13.020Z,17.40
2019-03-26T12:01:15.231Z,17.40
2019-03-26T12:02:17.568Z,17.40
2019-03-26T12:03:19.781Z,17.40
2019-03-26T12:04:22.036Z,17.40
2019-03-26T12:05:24.230Z,17.40
2019-03-26T12:06:26.445Z,17.37
2019-03-26T12:07:28.641Z,17.38
2019-03-26T12:08:30.871Z,17.39
2019-03-26T12:09:45.537Z,17.40
2019-03-26T12:10:38.078Z,17.39
2019-03-26T12:11:40.290Z,17.39
2019-03-26T12:12:42.501Z,17.40
2019-03-26T12:13:44.721Z,17.39
2019-03-26T12:14:46.918Z,17.40
2019-03-26T12:15:49.243Z,17.39
2019-03-26T12:16:51.492Z,17.39
2019-03-26T12:17:53.909Z,17.39
2019-03-26T12:18:56.139Z,17.39
2019-03-26T12:19:58.340Z,17.39
2019-03-26T12:21:00.546Z,17.39
2019-03-26T12:22:05.753Z,17.39
2019-03-26T12:23:09.332Z,17.39
2019-03-26T12:24:11.462Z,17.39
2019-03-26T12:25:14.474Z,17.39
2019-03-26T12:26:16.690Z,17.39
2019-03-26T12:27:18.940Z,17.39
2019-03-26T12:28:21.161Z,17.39
2019-03-26T12:29:23.453Z,17.39
2019-03-26T12:30:27.218Z,17.38
2019-03-26T12:31:29.559Z,17.39
2019-03-26T12:32:31.789Z,17.39
2019-03-26T12:33:34.001Z,17.39
2019-03-26T12:34:36.249Z,17.38
2019-03-26T12:35:38.436Z,17.39
2019-03-26T12:36:40.779Z,17.39
2019-03-26T12:37:42.996Z,17.38
2019-03-26T12:38:45.208Z,17.38
2019-03-26T12:39:58.842Z,17.38
2019-03-26T12:40:52.411Z,17.39
2019-03-26T12:41:54.714Z,17.38
2019-03-26T12:42:57.023Z,17.39
2019-03-26T12:43:59.340Z,17.39
2019-03-26T12:45:01.565Z,17.40
2019-03-26T12:46:03.769Z,17.38
2019-03-26T12:47:05.995Z,17.40
2019-03-26T12:48:08.215Z,17.39
2019-03-26T12:49:11.543Z,17.41
2019-03-26T12:50:13.742Z,17.39
2019-03-26T12:51:16.121Z,17.39
2019-03-26T12:52:18.332Z,17.39
2019-03-26T12:53:20.749Z,17.39
2019-03-26T12:54:23.021Z,17.39
2019-03-26T12:55:25.314Z,17.39
2019-03-26T12:56:27.536Z,17.39
2019-03-26T12:57:29.818Z,17.39
2019-03-26T12:58:36.081Z,17.39
2019-03-26T12:59:35.857Z,17.39
2019-03-26T13:00:38.082Z,17.39
2019-03-26T13:01:40.296Z,17.40
2019-03-26T13:02:42.511Z,17.40
2019-03-26T13:03:44.770Z,17.41
2019-03-26T13:04:46.970Z,17.40
2019-03-26T13:05:49.238Z,17.40
2019-03-26T13:06:51.486Z,17.41
2019-03-26T13:07:53.719Z,17.40
2019-03-26T13:08:55.925Z,17.40
2019-03-26T13:09:58.133Z,17.41
2019-03-26T13:11:00.354Z,17.40
2019-03-26T13:12:02.604Z,17.41
2019-03-26T13:13:04.937Z,17.41
2019-03-26T13:14:08.858Z,17.41
2019-03-26T13:15:11.070Z,17.41
2019-03-26T13:16:13.298Z,17.41
2019-03-26T13:17:15.534Z,17.41
2019-03-26T13:18:17.754Z,17.41
2019-03-26T13:19:19.988Z,17.40
2019-03-26T13:20:22.300Z,17.41
2019-03-26T13:21:24.507Z,17.41
2019-03-26T13:22:27.866Z,17.40
2019-03-26T13:23:30.092Z,17.40
2019-03-26T13:24:32.329Z,17.40