createdAt,value
2023-02-01T00:02:13.241Z,85.22
2023-02-01T00:05:16.274Z,85.22
2023-02-01T00:08:19.037Z,84.70
2023-02-01T00:11:22.195Z,84.24
2023-02-01T00:14:24.953Z,84.16
2023-02-01T00:17:27.536Z,83.66
2023-02-01T00:20:31.070Z,83.72
2023-02-01T00:23:35.478Z,83.65
2023-02-01T00:26:40.806Z,82.77
2023-02-01T00:29:43.393Z,83.25
2023-02-01T00:32:46.021Z,82.51
2023-02-01T00:35:48.642Z,83.21
2023-02-01T00:38:51.254Z,83.07
2023-02-01T00:41:53.906Z,82.70
2023-02-01T00:44:57.062Z,81.88
2023-02-01T00:48:00.616Z,82.55
2023-02-01T00:51:05.365Z,82.39
2023-02-01T00:54:08.009Z,82.65
2023-02-01T00:57:10.607Z,82.47
2023-02-01T01:00:13.565Z,82.33
2023-02-01T01:03:18.952Z,82.69
2023-02-01T01:06:30.056Z,81.88
2023-02-01T01:09:32.871Z,82.42
2023-02-01T01:12:35.654Z,83.07
2023-02-01T01:15:40.483Z,82.04
2023-02-01T01:18:43.196Z,82.48
2023-02-01T01:21:45.805Z,82.33
2023-02-01T01:24:48.449Z,81.88
2023-02-01T01:27:50.976Z,81.40
2023-02-01T01:30:54.689Z,80.94
2023-02-01T01:34:00.535Z,81.06
2023-02-01T01:37:04.022Z,81.26
2023-02-01T01:40:08.595Z,81.23
2023-02-01T01:43:16.366Z,80.39
2023-02-01T01:46:20.580Z,80.58
2023-02-01T01:49:25.395Z,80.27
2023-02-01T01:52:29.106Z,80.24
2023-02-01T01:55:33.988Z,80.54
2023-02-01T01:58:36.873Z,79.98
2023-02-01T02:01:40.132Z,80.50
2023-02-01T02:04:44.810Z,80.65
2023-02-01T02:07:50.737Z,79.70
2023-02-01T02:11:02.197Z,80.12
2023-02-01T02:14:07.124Z,80.62
2023-02-01T02:17:54.024Z,80.25
2023-02-01T02:21:11.881Z,80.03
2023-02-01T02:24:40.449Z,80.55
2023-02-01T02:28:02.299Z,79.90
2023-02-01T02:31:33.750Z,80.00
2023-02-01T02:35:16.215Z,79.72
2023-02-01T02:38:36.598Z,79.33
2023-02-01T02:42:21.397Z,79.54
2023-02-01T02:46:21.384Z,79.53
2023-02-01T02:49:44.831Z,80.24
2023-02-01T02:53:13.774Z,79.96
2023-02-01T02:56:36.163Z,80.05
2023-02-01T03:00:00.305Z,79.87
2023-02-01T03:03:25.589Z,79.86
2023-02-01T03:06:34.356Z,80.19
2023-02-01T03:09:42.809Z,80.37
2023-02-01T03:12:58.986Z,80.15
2023-02-01T03:16:02.502Z,80.40
2023-02-01T03:19:14.852Z,80.49
2023-02-01T03:22:33.039Z,80.30
2023-02-01T03:25:37.660Z,80.40
2023-02-01T03:28:46.551Z,80.38
2023-02-01T03:31:50.045Z,80.03
2023-02-01T03:34:56.067Z,79.59
2023-02-01T03:38:20.360Z,79.47
2023-02-01T03:41:35.789Z,79.59
2023-02-01T03:44:47.413Z,79.91
2023-02-01T03:47:52.454Z,79.02
2023-02-01T03:50:59.170Z,79.18
2023-02-01T03:54:04.318Z,79.32
2023-02-01T03:57:13.830Z,79.92
2023-02-01T04:00:26.417Z,79.54
2023-02-01T04:03:34.170Z,79.50
2023-02-01T04:06:38.785Z,79.19
2023-02-01T04:09:43.835Z,79.57
2023-02-01T04:12:49.856Z,79.27
2023-02-01T04:15:53.342Z,79.27
2023-02-01T04:18:56.768Z,79.52
2023-02-01T04:22:01.075Z,79.77
2023-02-01T04:25:07.226Z,80.50
2023-02-01T04:28:11.636Z,80.78
2023-02-01T04:31:26.833Z,81.12
2023-02-01T04:34:32.760Z,81.02
2023-02-01T04:37:38.638Z,81.05
2023-02-01T04:40:41.917Z,80.89
2023-02-01T04:43:49.530Z,81.07
2023-02-01T04:46:55.824Z,81.24
2023-02-01T04:49:58.688Z,81.36
2023-02-01T04:53:05.069Z,80.29
2023-02-01T04:56:10.860Z,80.77
2023-02-01T04:59:14.372Z,79.75
2023-02-01T05:02:19.032Z,79.47
2023-02-01T05:05:22.459Z,79.29
2023-02-01T05:08:30.528Z,79.69
2023-02-01T05:11:52.330Z,78.91
2023-02-01T05:14:56.563Z,79.36
2023-02-01T05:17:59.795Z,79.67
2023-02-01T05:21:04.352Z,80.23
2023-02-01T05:24:21.711Z,80.08
2023-02-01T05:27:25.138Z,81.43
2023-02-01T05:30:28.686Z,81.80
2023-02-01T05:33:31.354Z,83.61
2023-02-01T05:36:34.468Z,83.80
2023-02-01T05:39:38.554Z,83.47
2023-02-01T05:42:41.401Z,83.04
2023-02-01T05:45:45.673Z,83.29
2023-02-01T05:48:48.432Z,83.10
2023-02-01T05:51:52.655Z,83.10
2023-02-01T05:54:56.066Z,83.25
2023-02-01T05:58:01.451Z,83.04
2023-02-01T06:01:05.272Z,83.15
2023-02-01T06:04:09.507Z,82.90
2023-02-01T06:07:12.639Z,82.79
2023-02-01T06:10:16.376Z,82.50
2023-02-01T06:13:21.453Z,83.13
2023-02-01T06:16:24.983Z,83.38
2023-02-01T06:19:28.621Z,83.33
2023-02-01T06:22:33.338Z,82.61
2023-02-01T06:25:36.173Z,82.53
2023-02-01T06:28:40.867Z,82.21
2023-02-01T06:31:44.050Z,82.20
2023-02-01T06:34:49.661Z,81.34
2023-02-01T06:37:52.694Z,80.87
2023-02-01T06:40:57.620Z,80.57
2023-02-01T06:44:00.632Z,79.94
2023-02-01T06:47:06.764Z,79.64
2023-02-01T06:50:12.799Z,79.50
2023-02-01T06:53:15.607Z,79.03
2023-02-01T06:56:23.520Z,79.48
2023-02-01T06:59:26.532Z,78.68
2023-02-01T07:02:30.529Z,78.24
2023-02-01T07:05:33.479Z,78.09
2023-02-01T07:08:38.032Z,77.65
2023-02-01T07:11:45.532Z,77.94
2023-02-01T07:14:48.232Z,78.43
2023-02-01T07:17:51.401Z,78.35
2023-02-01T07:20:55.045Z,78.00
2023-02-01T07:23:59.541Z,77.64
2023-02-01T07:27:02.592Z,77.57
2023-02-01T07:30:07.866Z,76.66
2023-02-01T07:33:10.483Z,76.10
2023-02-01T07:36:17.647Z,75.84
2023-02-01T07:39:20.224Z,75.50
2023-02-01T07:42:24.111Z,76.09
2023-02-01T07:45:26.963Z,76.56
2023-02-01T07:48:30.558Z,76.50
2023-02-01T07:51:33.509Z,75.51
2023-02-01T07:54:39.689Z,75.87
2023-02-01T07:57:42.887Z,76.06
2023-02-01T08:01:07.414Z,75.84
2023-02-01T08:04:12.978Z,76.22
2023-02-01T08:07:17.035Z,77.11
2023-02-01T08:10:20.338Z,76.65
2023-02-01T08:13:24.328Z,76.89
2023-02-01T08:16:27.611Z,77.27
2023-02-01T08:19:32.079Z,78.63
2023-02-01T08:22:34.929Z,79.63
2023-02-01T08:25:38.284Z,80.06
2023-02-01T08:28:42.759Z,80.82
2023-02-01T08:31:47.090Z,80.88
2023-02-01T08:34:49.655Z,81.21
2023-02-01T08:37:53.705Z,79.96
2023-02-01T08:40:56.968Z,79.54
2023-02-01T08:44:00.895Z,79.18
2023-02-01T08:47:04.801Z,77.65
2023-02-01T08:50:11.109Z,78.07
2023-02-01T08:53:15.224Z,77.19
2023-02-01T08:56:20.761Z,77.49
2023-02-01T08:59:24.774Z,78.07
2023-02-01T09:02:29.222Z,77.21
2023-02-01T09:05:48.493Z,77.46
2023-02-01T09:08:53.695Z,76.67
2023-02-01T09:11:56.436Z,76.61
2023-02-01T09:15:00.771Z,77.00
2023-02-01T09:18:04.568Z,76.78
2023-02-01T09:21:10.857Z,77.80
2023-02-01T09:24:14.741Z,77.32
2023-02-01T09:27:18.717Z,77.55
2023-02-01T09:30:23.041Z,77.18
2023-02-01T09:33:27.584Z,77.37
2023-02-01T09:36:31.412Z,78.97
2023-02-01T09:39:34.420Z,78.04
2023-02-01T09:43:07.900Z,76.44
2023-02-01T09:46:28.210Z,75.25
2023-02-01T09:49:34.523Z,76.00
2023-02-01T09:53:03.281Z,75.91
2023-02-01T09:56:08.707Z,75.89
2023-02-01T09:59:52.782Z,76.12
2023-02-01T10:02:57.133Z,76.95
2023-02-01T10:06:21.915Z,77.07
2023-02-01T10:09:50.725Z,77.36
2023-02-01T10:13:27.553Z,77.18
2023-02-01T10:16:36.544Z,78.94
2023-02-01T10:20:03.717Z,78.92
2023-02-01T10:23:23.207Z,78.18
2023-02-01T10:26:47.160Z,78.97
2023-02-01T10:29:57.822Z,78.72
2023-02-01T10:33:34.643Z,78.84
2023-02-01T10:36:42.897Z,79.04
2023-02-01T10:39:49.006Z,80.53
2023-02-01T10:42:55.855Z,80.26
2023-02-01T10:45:59.322Z,82.30
2023-02-01T10:49:05.963Z,83.98
2023-02-01T10:52:14.925Z,86.04
2023-02-01T10:55:29.455Z,86.49
2023-02-01T10:58:34.076Z,88.12
2023-02-01T11:01:42.845Z,89.16
2023-02-01T11:04:46.593Z,88.92
2023-02-01T11:07:51.041Z,88.97
2023-02-01T11:11:07.862Z,89.48
2023-02-01T11:14:22.649Z,90.04
2023-02-01T11:17:30.384Z,91.38
2023-02-01T11:20:33.334Z,91.60
2023-02-01T11:23:46.151Z,92.50
2023-02-01T11:26:48.981Z,92.92
2023-02-01T11:29:54.831Z,94.17
2023-02-01T11:32:57.569Z,95.11
2023-02-01T11:36:15.937Z,96.47
2023-02-01T11:39:27.447Z,97.06
2023-02-01T11:42:31.144Z,95.89
2023-02-01T11:45:39.122Z,95.94
2023-02-01T11:48:41.992Z,96.68
2023-02-01T11:51:56.023Z,97.38
2023-02-01T11:55:13.896Z,96.73
2023-02-01T11:58:41.088Z,94.95
2023-02-01T12:01:58.736Z,93.05
2023-02-01T12:05:27.358Z,91.97
2023-02-01T12:09:00.116Z,91.19
2023-02-01T12:12:25.859Z,91.25
2023-02-01T12:15:58.761Z,90.76
2023-02-01T12:19:30.613Z,90.04
2023-02-01T12:22:40.194Z,90.14
2023-02-01T12:25:56.971Z,89.43
2023-02-01T12:29:06.575Z,89.58
2023-02-01T12:32:35.089Z,89.29
2023-02-01T12:35:54.953Z,89.78
2023-02-01T12:39:11.730Z,89.75
2023-02-01T12:42:39.832Z,90.26
2023-02-01T12:45:46.486Z,89.15
2023-02-01T12:49:37.315Z,88.97
2023-02-01T12:52:45.369Z,89.99
2023-02-01T12:55:56.034Z,90.22
2023-02-01T12:59:12.097Z,89.37
2023-02-01T13:02:27.202Z,89.32
2023-02-01T13:05:53.370Z,90.17
2023-02-01T13:09:11.615Z,89.24
2023-02-01T13:12:20.514Z,89.32
2023-02-01T13:15:34.925Z,89.27
2023-02-01T13:18:44.260Z,89.75
2023-02-01T13:21:51.358Z,89.88
2023-02-01T13:25:06.020Z,90.44
2023-02-01T13:28:19.391Z,91.34
2023-02-01T13:32:00.297Z,91.89
2023-02-01T13:35:31.214Z,91.48
2023-02-01T13:38:38.036Z,91.17
2023-02-01T13:41:51.706Z,90.87
2023-02-01T13:45:07.462Z,90.67
2023-02-01T13:48:21.250Z,90.03
2023-02-01T13:51:47.254Z,90.00
2023-02-01T13:54:50.281Z,90.63
2023-02-01T13:58:03.890Z,90.90
2023-02-01T14:01:25.199Z,91.15
2023-02-01T14:04:57.867Z,89.85
2023-02-01T14:08:16.298Z,89.46
2023-02-01T14:11:37.105Z,90.44
2023-02-01T14:14:44.266Z,89.91
2023-02-01T14:17:47.325Z,90.17
2023-02-01T14:20:54.401Z,90.51
2023-02-01T14:24:31.675Z,90.94
2023-02-01T14:27:37.969Z,90.94
2023-02-01T14:30:44.039Z,90.69
2023-02-01T14:33:47.857Z,89.29
2023-02-01T14:36:56.563Z,89.83
2023-02-01T14:40:06.692Z,89.18
2023-02-01T14:43:09.699Z,89.12
2023-02-01T14:47:04.671Z,88.41
2023-02-01T14:50:15.126Z,88.81
2023-02-01T14:53:24.538Z,88.03
2023-02-01T14:56:28.115Z,87.43
2023-02-01T14:59:34.635Z,87.79
2023-02-01T15:02:40.656Z,88.02
2023-02-01T15:05:43.491Z,87.48
2023-02-01T15:08:47.961Z,87.16
2023-02-01T15:12:01.992Z,86.50
2023-02-01T15:15:13.878Z,86.80
2023-02-01T15:18:20.157Z,86.47
2023-02-01T15:21:29.906Z,86.69
2023-02-01T15:24:35.753Z,86.06
2023-02-01T15:27:38.803Z,87.12
2023-02-01T15:30:56.289Z,87.00
2023-02-01T15:34:01.912Z,86.61
2023-02-01T15:37:07.173Z,87.50
2023-02-01T15:40:13.439Z,86.56
2023-02-01T15:43:19.083Z,86.56
2023-02-01T15:46:35.104Z,85.58
2023-02-01T15:49:42.390Z,85.74
2023-02-01T15:52:49.431Z,85.16
2023-02-01T15:55:58.835Z,85.54
2023-02-01T15:59:07.674Z,85.65
2023-02-01T16:02:30.754Z,85.02
2023-02-01T16:05:40.546Z,84.28
2023-02-01T16:09:14.025Z,83.91
2023-02-01T16:12:39.787Z,84.32
2023-02-01T16:15:44.262Z,84.75
2023-02-01T16:18:47.631Z,84.45
2023-02-01T16:21:51.529Z,83.94
2023-02-01T16:24:54.926Z,83.28
2023-02-01T16:28:04.643Z,83.77
2023-02-01T16:31:30.665Z,83.76
2023-02-01T16:34:38.447Z,83.38
2023-02-01T16:37:43.047Z,82.61
2023-02-01T16:40:49.187Z,82.74
2023-02-01T16:43:55.063Z,83.27
2023-02-01T16:46:58.192Z,83.03
2023-02-01T16:50:17.618Z,82.99
2023-02-01T16:53:29.009Z,83.09
2023-02-01T16:56:37.282Z,82.52
2023-02-01T16:59:44.138Z,82.22
2023-02-01T17:02:50.107Z,81.77
2023-02-01T17:06:09.725Z,80.92
2023-02-01T17:09:18.597Z,80.99
2023-02-01T17:12:44.619Z,81.24
2023-02-01T17:16:20.223Z,81.42
2023-02-01T17:19:28.916Z,81.05
2023-02-01T17:22:37.534Z,81.26
2023-02-01T17:25:40.949Z,81.12
2023-02-01T17:28:46.821Z,81.16
2023-02-01T17:31:55.464Z,81.05
2023-02-01T17:35:05.590Z,80.50
2023-02-01T17:38:17.738Z,80.78
2023-02-01T17:41:37.542Z,79.03
2023-02-01T17:44:45.074Z,80.34
2023-02-01T17:47:53.998Z,80.21
2023-02-01T17:51:04.877Z,80.49
2023-02-01T17:54:17.034Z,79.27
2023-02-01T17:57:42.249Z,79.85
2023-02-01T18:00:50.644Z,78.80
2023-02-01T18:03:57.503Z,79.69
2023-02-01T18:07:01.123Z,79.56
2023-02-01T18:10:06.640Z,78.69
2023-02-01T18:13:15.207Z,78.40
2023-02-01T18:16:47.914Z,77.50
2023-02-01T18:19:53.348Z,77.39
2023-02-01T18:22:57.349Z,77.06
2023-02-01T18:26:07.760Z,77.60
2023-02-01T18:29:13.392Z,77.25
2023-02-01T18:35:33.615Z,76.38
2023-02-01T18:38:37.682Z,76.23
2023-02-01T18:41:41.586Z,76.93
2023-02-01T18:44:45.453Z,77.15
2023-02-01T18:47:48.694Z,76.97
2023-02-01T18:50:57.390Z,76.72
2023-02-01T18:54:05.425Z,76.13
2023-02-01T18:57:11.881Z,75.47
2023-02-01T19:00:22.694Z,75.44
2023-02-01T19:03:29.651Z,75.37
2023-02-01T19:06:32.927Z,75.78
2023-02-01T19:09:39.745Z,75.39
2023-02-01T19:12:45.225Z,76.21
2023-02-01T19:15:48.295Z,75.77
2023-02-01T19:18:55.477Z,76.38
2023-02-01T19:21:58.387Z,76.16
2023-02-01T19:25:02.097Z,76.89
2023-02-01T19:28:05.303Z,78.15
2023-02-01T19:31:10.475Z,76.67
2023-02-01T19:34:13.906Z,78.01
2023-02-01T19:37:20.205Z,78.23
2023-02-01T19:40:26.309Z,77.92
2023-02-01T19:43:29.277Z,77.45
2023-02-01T19:46:36.004Z,78.17
2023-02-01T19:49:39.158Z,78.93
2023-02-01T19:52:42.571Z,78.75
2023-02-01T19:55:51.413Z,79.21
2023-02-01T19:58:55.805Z,79.32
2023-02-01T20:01:59.381Z,81.51
2023-02-01T20:05:03.228Z,81.91
2023-02-01T20:08:06.577Z,83.09
2023-02-01T20:11:10.182Z,85.13
2023-02-01T20:14:15.055Z,86.01
2023-02-01T20:17:18.572Z,85.59
2023-02-01T20:20:23.447Z,86.84
2023-02-01T20:23:30.289Z,87.21
2023-02-01T20:26:35.648Z,87.93
2023-02-01T20:29:41.733Z,87.03
2023-02-01T20:32:44.910Z,88.03
2023-02-01T20:35:49.803Z,88.31
2023-02-01T20:38:54.836Z,89.01
2023-02-01T20:41:58.280Z,89.15
2023-02-01T20:45:05.737Z,89.24
2023-02-01T20:48:12.150Z,88.95
2023-02-01T20:51:17.034Z,89.14
2023-02-01T20:54:24.428Z,89.22
2023-02-01T20:57:28.674Z,88.63
2023-02-01T21:00:32.328Z,88.38
2023-02-01T21:03:37.853Z,88.29
2023-02-01T21:06:41.162Z,88.22
2023-02-01T21:09:46.648Z,87.86
2023-02-01T21:13:01.051Z,87.44
2023-02-01T21:16:14.906Z,87.51
2023-02-01T21:19:18.268Z,86.99
2023-02-01T21:22:22.873Z,87.25
2023-02-01T21:25:26.060Z,87.07
2023-02-01T21:28:30.283Z,86.45
2023-02-01T21:31:33.126Z,85.67
2023-02-01T21:34:38.089Z,86.36
2023-02-01T21:37:41.098Z,85.67
2023-02-01T21:40:46.118Z,85.31
2023-02-01T21:43:49.047Z,85.18
2023-02-01T21:46:56.001Z,85.98
2023-02-01T21:49:58.841Z,86.17
2023-02-01T21:53:04.321Z,85.68
2023-02-01T21:56:08.975Z,85.24
2023-02-01T21:59:12.673Z,85.81
2023-02-01T22:02:18.811Z,87.14
2023-02-01T22:05:21.537Z,87.50
2023-02-01T22:08:25.424Z,87.44
2023-02-01T22:11:28.902Z,87.64
2023-02-01T22:14:33.418Z,86.86
2023-02-01T22:17:37.149Z,87.58
2023-02-01T22:20:41.402Z,88.46
2023-02-01T22:23:44.416Z,89.44
2023-02-01T22:26:49.078Z,89.82
2023-02-01T22:29:51.847Z,90.13
2023-02-01T22:32:55.474Z,90.25
2023-02-01T22:35:58.173Z,89.59
2023-02-01T22:39:00.913Z,90.24
2023-02-01T22:42:03.863Z,90.20
2023-02-01T22:45:07.475Z,88.99
2023-02-01T22:48:11.205Z,88.17
2023-02-01T22:51:18.724Z,88.26
2023-02-01T22:54:21.785Z,87.66
2023-02-01T22:57:27.686Z,85.91
2023-02-01T23:00:30.422Z,86.56
2023-02-01T23:03:34.421Z,84.72
2023-02-01T23:06:39.902Z,84.16
2023-02-01T23:09:42.925Z,83.60
2023-02-01T23:12:46.739Z,83.25
2023-02-01T23:15:51.291Z,82.66
2023-02-01T23:18:54.310Z,82.81
2023-02-01T23:21:56.827Z,81.72
2023-02-01T23:24:59.587Z,81.88
2023-02-01T23:28:02.224Z,82.17
2023-02-01T23:31:10.065Z,81.94
2023-02-01T23:34:13.673Z,82.67
2023-02-01T23:37:16.570Z,82.62
2023-02-01T23:40:20.564Z,83.15
2023-02-01T23:43:41.560Z,83.06
2023-02-01T23:46:50.256Z,83.06
2023-02-01T23:49:53.102Z,82.81
2023-02-01T23:52:57.617Z,82.41
2023-02-01T23:56:00.424Z,82.13
2023-02-01T23:59:06.523Z,82.35
