createdAt,value
2023-02-19T00:03:17.364Z,100.00
2023-02-19T00:08:19.283Z,100.00
2023-02-19T00:13:20.851Z,100.00
2023-02-19T00:18:23.733Z,100.00
2023-02-19T00:23:25.407Z,100.00
2023-02-19T00:28:27.012Z,100.00
2023-02-19T00:33:29.554Z,100.00
2023-02-19T00:38:32.718Z,100.00
2023-02-19T00:43:34.368Z,100.00
2023-02-19T00:48:35.967Z,100.00
2023-02-19T00:53:37.838Z,100.00
2023-02-19T00:58:40.064Z,100.00
2023-02-19T01:03:42.100Z,100.00
2023-02-19T01:08:44.146Z,100.00
2023-02-19T01:13:45.836Z,100.00
2023-02-19T01:18:48.028Z,100.00
2023-02-19T01:23:50.887Z,100.00
2023-02-19T01:28:53.005Z,100.00
2023-02-19T01:33:58.423Z,100.00
2023-02-19T01:39:03.975Z,100.00
2023-02-19T01:44:12.253Z,100.00
2023-02-19T01:49:20.640Z,100.00
2023-02-19T01:54:27.161Z,100.00
2023-02-19T01:59:28.854Z,100.00
2023-02-19T02:04:32.067Z,100.00
2023-02-19T02:09:52.085Z,100.00
2023-02-19T02:14:53.692Z,100.00
2023-02-19T02:20:22.760Z,100.00
2023-02-19T02:25:41.165Z,100.00
2023-02-19T02:30:47.328Z,100.00
2023-02-19T02:35:58.044Z,100.00
2023-02-19T02:41:00.355Z,100.00
2023-02-19T02:46:02.311Z,100.00
2023-02-19T02:51:27.414Z,100.00
2023-02-19T02:56:41.268Z,100.00
2023-02-19T03:02:10.965Z,100.00
2023-02-19T03:07:12.841Z,100.00
2023-02-19T03:12:37.044Z,100.00
2023-02-19T03:18:04.193Z,100.00
2023-02-19T03:23:09.236Z,100.00
2023-02-19T03:28:13.912Z,100.00
2023-02-19T03:33:23.829Z,100.00
2023-02-19T03:38:37.691Z,100.00
2023-02-19T03:43:52.669Z,100.00
2023-02-19T03:49:01.429Z,100.00
2023-02-19T03:54:15.648Z,100.00
2023-02-19T03:59:27.602Z,100.00
2023-02-19T04:04:37.331Z,100.00
2023-02-19T04:09:48.329Z,100.00
2023-02-19T04:15:07.834Z,100.00
2023-02-19T04:20:12.209Z,100.00
2023-02-19T04:25:13.984Z,100.00
2023-02-19T04:30:16.566Z,100.00
2023-02-19T04:35:18.132Z,100.00
2023-02-19T04:40:19.842Z,100.00
2023-02-19T04:45:21.462Z,100.00
2023-02-19T04:50:23.313Z,100.00
2023-02-19T04:55:25.123Z,100.00
2023-02-19T05:00:26.820Z,100.00
2023-02-19T05:05:28.597Z,100.00
2023-02-19T05:10:30.256Z,100.00
2023-02-19T05:15:31.894Z,100.00
2023-02-19T05:20:33.581Z,100.00
2023-02-19T05:25:35.174Z,100.00
2023-02-19T05:30:36.776Z,100.00
2023-02-19T05:35:52.211Z,100.00
2023-02-19T05:40:53.812Z,100.00
2023-02-19T05:45:58.626Z,100.00
2023-02-19T05:51:08.457Z,100.00
2023-02-19T05:56:36.320Z,100.00
2023-02-19T06:01:38.398Z,100.00
2023-02-19T06:06:41.048Z,100.00
2023-02-19T06:11:43.642Z,100.00
2023-02-19T06:16:45.392Z,100.00
2023-02-19T06:21:50.254Z,100.00
2023-02-19T06:26:51.875Z,100.00
2023-02-19T06:31:53.562Z,100.00
2023-02-19T06:36:57.231Z,100.00
2023-02-19T06:41:59.519Z,100.00
2023-02-19T06:47:01.161Z,100.00
2023-02-19T06:52:03.720Z,100.00
2023-02-19T06:57:05.311Z,100.00
2023-02-19T07:02:07.324Z,100.00
2023-02-19T07:07:12.108Z,100.00
2023-02-19T07:12:13.840Z,100.00
2023-02-19T07:17:15.522Z,100.00
2023-02-19T07:22:17.129Z,100.00
2023-02-19T07:27:18.709Z,100.00
2023-02-19T07:32:20.330Z,100.00
2023-02-19T07:37:22.017Z,100.00
2023-02-19T07:42:23.625Z,100.00
2023-02-19T07:47:25.305Z,100.00
2023-02-19T07:52:27.399Z,100.00
2023-02-19T07:57:29.830Z,100.00
2023-02-19T08:02:49.832Z,100.00
2023-02-19T08:07:51.765Z,100.00
2023-02-19T08:13:18.603Z,100.00
2023-02-19T08:18:23.503Z,100.00
2023-02-19T08:23:26.526Z,100.00
2023-02-19T08:28:29.432Z,100.00
2023-02-19T08:33:31.105Z,100.00
2023-02-19T08:38:35.835Z,100.00
2023-02-19T08:43:37.774Z,100.00
2023-02-19T08:48:39.741Z,100.00
2023-02-19T08:53:41.670Z,100.00
2023-02-19T08:58:44.082Z,100.00
2023-02-19T09:03:46.058Z,100.00
2023-02-19T09:08:47.745Z,100.00
2023-02-19T09:13:49.373Z,100.00
2023-02-19T09:18:50.967Z,100.00
2023-02-19T09:23:52.717Z,100.00
2023-02-19T09:28:54.786Z,100.00
2023-02-19T09:33:56.518Z,100.00
2023-02-19T09:39:00.421Z,100.00
2023-02-19T09:44:04.178Z,100.00
2023-02-19T09:49:11.618Z,100.00
2023-02-19T09:54:28.661Z,100.00
2023-02-19T09:59:59.201Z,100.00
2023-02-19T10:05:01.851Z,100.00
2023-02-19T10:10:32.729Z,100.00
2023-02-19T10:15:56.138Z,100.00
2023-02-19T10:20:58.516Z,100.00
2023-02-19T10:26:00.700Z,100.00
2023-02-19T10:31:07.201Z,100.00
2023-02-19T10:36:41.373Z,100.00
2023-02-19T10:41:44.343Z,100.00
2023-02-19T10:46:49.787Z,100.00
2023-02-19T10:51:53.625Z,100.00
2023-02-19T10:56:55.401Z,100.00
2023-02-19T11:02:17.388Z,100.00
2023-02-19T11:07:19.422Z,100.00
2023-02-19T11:12:39.260Z,100.00
2023-02-19T11:17:41.030Z,100.00
2023-02-19T11:22:47.884Z,100.00
2023-02-19T11:28:10.233Z,100.00
2023-02-19T11:33:21.406Z,100.00
2023-02-19T11:38:25.686Z,100.00
2023-02-19T11:43:50.227Z,100.00
2023-02-19T11:48:56.391Z,99.94
2023-02-19T11:54:17.396Z,100.00
2023-02-19T11:59:44.146Z,100.00
2023-02-19T12:05:07.797Z,100.00
2023-02-19T12:10:51.278Z,100.00
2023-02-19T12:16:09.061Z,100.00
2023-02-19T12:21:26.711Z,100.00
2023-02-19T12:26:34.553Z,99.88
2023-02-19T12:31:48.077Z,99.85
2023-02-19T12:37:00.076Z,99.02
2023-02-19T12:42:23.342Z,99.70
2023-02-19T12:47:34.511Z,98.69
2023-02-19T12:52:42.174Z,99.96
2023-02-19T12:57:44.242Z,99.29
2023-02-19T13:02:59.487Z,99.40
2023-02-19T13:08:22.101Z,97.77
2023-02-19T13:13:31.856Z,94.85
2023-02-19T13:18:53.405Z,92.18
2023-02-19T13:23:58.264Z,90.07
2023-02-19T13:29:11.823Z,89.53
2023-02-19T13:34:33.134Z,88.58
2023-02-19T13:39:34.906Z,88.19
2023-02-19T13:44:40.976Z,86.06
2023-02-19T13:49:42.990Z,86.31
2023-02-19T13:54:44.972Z,87.45
2023-02-19T13:59:48.295Z,86.89
2023-02-19T14:05:00.228Z,87.05
2023-02-19T14:10:02.772Z,87.78
2023-02-19T14:15:43.978Z,86.82
2023-02-19T14:20:45.946Z,86.13
2023-02-19T14:25:52.781Z,84.59
2023-02-19T14:30:56.300Z,84.45
2023-02-19T14:36:01.752Z,84.30
2023-02-19T14:41:04.706Z,84.04
2023-02-19T14:46:42.101Z,85.43
2023-02-19T14:51:49.529Z,84.42
2023-02-19T14:56:53.257Z,84.98
2023-02-19T15:02:03.971Z,83.43
2023-02-19T15:07:13.699Z,84.23
2023-02-19T15:12:18.504Z,83.91
2023-02-19T15:17:35.594Z,84.30
2023-02-19T15:22:41.328Z,84.40
2023-02-19T15:27:43.791Z,83.28
2023-02-19T15:32:52.827Z,84.09
2023-02-19T15:37:55.408Z,84.84
2023-02-19T15:42:59.244Z,86.23
2023-02-19T15:48:09.680Z,87.93
2023-02-19T15:53:18.982Z,88.49
2023-02-19T15:58:25.211Z,88.36
2023-02-19T16:03:28.259Z,88.54
2023-02-19T16:08:34.759Z,87.45
2023-02-19T16:13:36.541Z,88.00
2023-02-19T16:18:38.257Z,87.79
2023-02-19T16:23:47.030Z,88.33
2023-02-19T16:28:53.292Z,88.87
2023-02-19T16:33:55.051Z,87.26
2023-02-19T16:39:13.050Z,87.08
2023-02-19T16:44:20.870Z,86.66
2023-02-19T16:49:23.885Z,87.15
2023-02-19T16:54:25.577Z,86.92
2023-02-19T16:59:27.336Z,85.96
2023-02-19T17:04:30.139Z,85.00
2023-02-19T17:09:31.906Z,83.82
2023-02-19T17:14:33.636Z,83.70
2023-02-19T17:19:35.330Z,84.44
2023-02-19T17:24:37.005Z,85.22
2023-02-19T17:29:39.867Z,85.77
2023-02-19T17:34:42.037Z,85.44
2023-02-19T17:39:43.810Z,85.34
2023-02-19T17:44:46.796Z,85.40
2023-02-19T17:49:48.402Z,85.65
2023-02-19T17:54:50.010Z,85.28
2023-02-19T17:59:51.795Z,85.44
2023-02-19T18:04:53.477Z,86.47
2023-02-19T18:09:55.133Z,87.03
2023-02-19T18:14:57.336Z,88.01
2023-02-19T18:19:59.097Z,88.53
2023-02-19T18:25:00.892Z,89.24
2023-02-19T18:30:02.839Z,89.56
2023-02-19T18:35:05.814Z,90.81
2023-02-19T18:40:08.248Z,90.96
2023-02-19T18:45:10.035Z,91.00
2023-02-19T18:50:12.524Z,91.50
2023-02-19T18:55:14.171Z,92.49
2023-02-19T19:00:22.926Z,92.25
2023-02-19T19:05:24.883Z,92.33
2023-02-19T19:10:27.086Z,93.18
2023-02-19T19:15:28.784Z,93.10
2023-02-19T19:20:30.504Z,94.17
2023-02-19T19:25:32.105Z,94.44
2023-02-19T19:30:33.964Z,94.80
2023-02-19T19:35:35.744Z,95.78
2023-02-19T19:40:37.598Z,95.97
2023-02-19T19:45:39.258Z,96.45
2023-02-19T19:50:41.224Z,96.98
2023-02-19T19:55:42.937Z,97.91
2023-02-19T20:00:44.827Z,98.49
2023-02-19T20:05:50.262Z,99.15
2023-02-19T20:10:51.937Z,99.62
2023-02-19T20:15:53.581Z,99.99
2023-02-19T20:20:55.402Z,100.00
2023-02-19T20:25:57.677Z,100.00
2023-02-19T20:30:59.418Z,100.00
2023-02-19T20:36:01.178Z,100.00
2023-02-19T20:41:03.459Z,100.00
2023-02-19T20:46:05.365Z,100.00
2023-02-19T20:51:06.968Z,100.00
2023-02-19T20:56:08.649Z,100.00
2023-02-19T21:01:11.734Z,100.00
2023-02-19T21:06:13.675Z,100.00
2023-02-19T21:11:15.605Z,100.00
2023-02-19T21:16:17.805Z,100.00
2023-02-19T21:21:21.371Z,100.00
2023-02-19T21:26:23.755Z,100.00
2023-02-19T21:31:34.942Z,100.00
2023-02-19T21:36:37.548Z,100.00
2023-02-19T21:41:39.188Z,100.00
2023-02-19T21:46:41.564Z,100.00
2023-02-19T21:51:45.148Z,100.00
2023-02-19T21:56:47.105Z,100.00
2023-02-19T22:01:50.578Z,100.00
2023-02-19T22:06:56.029Z,100.00
2023-02-19T22:11:57.743Z,100.00
2023-02-19T22:16:59.509Z,100.00
2023-02-19T22:22:01.163Z,100.00
2023-02-19T22:27:02.825Z,99.85
2023-02-19T22:32:04.740Z,99.65
2023-02-19T22:37:06.484Z,98.95
2023-02-19T22:42:08.226Z,98.53
2023-02-19T22:47:09.834Z,98.27
2023-02-19T22:52:12.601Z,98.20
2023-02-19T22:57:14.295Z,97.73
2023-02-19T23:02:16.375Z,98.33
2023-02-19T23:07:18.140Z,98.21
2023-02-19T23:12:19.821Z,98.86
2023-02-19T23:17:21.547Z,99.16
2023-02-19T23:22:23.145Z,99.32
2023-02-19T23:27:26.670Z,100.00
2023-02-19T23:32:28.389Z,100.00
2023-02-19T23:37:30.053Z,100.00
2023-02-19T23:42:31.928Z,100.00
2023-02-19T23:47:33.687Z,100.00
2023-02-19T23:52:35.348Z,100.00
2023-02-19T23:57:37.069Z,100.00
