createdAt,value
2024-05-09T00:00:55.476Z,34.75
2024-05-09T00:03:23.036Z,37.20
2024-05-09T00:05:50.648Z,35.75
2024-05-09T00:08:18.220Z,32.00
2024-05-09T00:10:45.970Z,31.80
2024-05-09T00:13:13.677Z,31.13
2024-05-09T00:15:44.178Z,27.08
2024-05-09T00:18:11.925Z,32.97
2024-05-09T00:20:41.185Z,25.25
2024-05-09T00:23:16.078Z,23.25
2024-05-09T00:25:44.803Z,29.90
2024-05-09T00:28:13.236Z,34.00
2024-05-09T00:30:41.303Z,33.58
2024-05-09T00:33:10.388Z,30.38
2024-05-09T00:35:39.280Z,28.65
2024-05-09T00:38:06.969Z,27.20
2024-05-09T00:40:40.248Z,29.92
2024-05-09T00:43:10.963Z,32.13
2024-05-09T00:45:39.101Z,32.05
2024-05-09T00:48:08.937Z,46.05
2024-05-09T00:50:42.096Z,37.67
2024-05-09T00:53:14.888Z,35.15
2024-05-09T00:55:43.206Z,35.80
2024-05-09T00:58:13.511Z,36.05
2024-05-09T01:00:41.878Z,40.13
2024-05-09T01:03:12.126Z,34.75
2024-05-09T01:05:41.600Z,41.15
2024-05-09T01:08:10.585Z,35.35
2024-05-09T01:10:39.521Z,39.03
2024-05-09T01:13:07.979Z,36.83
2024-05-09T01:15:36.088Z,39.08
2024-05-09T01:18:10.021Z,35.72
2024-05-09T01:20:42.239Z,37.95
2024-05-09T01:23:12.670Z,40.30
2024-05-09T01:25:41.198Z,36.75
2024-05-09T01:28:08.791Z,37.92
2024-05-09T01:30:37.637Z,40.90
2024-05-09T01:33:08.924Z,45.22
2024-05-09T01:35:39.434Z,39.60
2024-05-09T01:38:07.972Z,42.83
2024-05-09T01:40:38.820Z,36.40
2024-05-09T01:43:11.661Z,36.67
2024-05-09T01:45:42.944Z,40.65
2024-05-09T01:48:11.346Z,44.65
2024-05-09T01:50:42.085Z,40.58
2024-05-09T01:53:12.391Z,39.38
2024-05-09T01:55:40.315Z,40.38
2024-05-09T01:58:09.051Z,38.33
2024-05-09T02:00:40.605Z,42.78
2024-05-09T02:03:14.403Z,35.17
2024-05-09T02:05:45.573Z,41.47
2024-05-09T02:08:20.669Z,37.10
2024-05-09T02:10:50.377Z,34.08
2024-05-09T02:13:18.563Z,37.05
2024-05-09T02:15:46.394Z,36.67
2024-05-09T02:18:14.376Z,43.70
2024-05-09T02:20:43.038Z,37.42
2024-05-09T02:23:11.252Z,36.47
2024-05-09T02:25:39.046Z,36.60
2024-05-09T02:28:06.740Z,35.67
2024-05-09T02:30:39.825Z,34.75
2024-05-09T02:33:11.392Z,35.05
2024-05-09T02:35:41.335Z,34.83
2024-05-09T02:38:10.540Z,41.17
2024-05-09T02:40:39.716Z,34.95
2024-05-09T02:43:10.442Z,38.67
2024-05-09T02:45:39.563Z,37.15
2024-05-09T02:48:08.189Z,39.40
2024-05-09T02:50:39.154Z,37.70
2024-05-09T02:53:09.317Z,36.22
2024-05-09T02:55:38.050Z,42.13
2024-05-09T02:58:07.637Z,40.00
2024-05-09T03:00:39.578Z,36.75
2024-05-09T03:03:11.663Z,46.47
2024-05-09T03:05:41.797Z,37.42
2024-05-09T03:08:09.714Z,36.95
2024-05-09T03:10:38.897Z,37.30
2024-05-09T03:13:13.086Z,31.23
2024-05-09T03:15:43.263Z,37.15
2024-05-09T03:18:11.835Z,34.97
2024-05-09T03:20:40.453Z,36.72
2024-05-09T03:23:09.848Z,32.22
2024-05-09T03:25:38.549Z,36.10
2024-05-09T03:28:06.573Z,33.83
2024-05-09T03:30:40.487Z,39.92
2024-05-09T03:33:19.252Z,34.72
2024-05-09T03:35:48.384Z,35.95
2024-05-09T03:38:16.485Z,37.22
2024-05-09T03:40:51.154Z,40.78
2024-05-09T03:43:20.147Z,40.17
2024-05-09T03:45:49.929Z,36.10
2024-05-09T03:48:17.664Z,38.80
2024-05-09T03:50:45.250Z,36.67
2024-05-09T03:53:14.614Z,34.22
2024-05-09T03:55:42.167Z,38.60
2024-05-09T03:58:10.265Z,33.42
2024-05-09T04:00:39.602Z,39.47
2024-05-09T04:03:11.091Z,30.30
2024-05-09T04:05:42.108Z,30.73
2024-05-09T04:08:11.165Z,30.73
2024-05-09T04:10:39.270Z,34.70
2024-05-09T04:13:06.796Z,30.23
2024-05-09T04:15:34.367Z,30.88
2024-05-09T04:18:02.664Z,29.20
2024-05-09T04:20:37.685Z,27.45
2024-05-09T04:23:09.617Z,29.38
2024-05-09T04:25:37.686Z,30.77
2024-05-09T04:28:05.875Z,31.48
2024-05-09T04:30:38.418Z,35.15
2024-05-09T04:33:11.903Z,33.67
2024-05-09T04:35:42.976Z,32.97
2024-05-09T04:38:11.357Z,32.38
2024-05-09T04:40:39.104Z,32.78
2024-05-09T04:43:07.447Z,34.95
2024-05-09T04:45:35.843Z,33.72
2024-05-09T04:48:04.172Z,26.83
2024-05-09T04:50:36.728Z,31.98
2024-05-09T04:53:11.526Z,32.15
2024-05-09T04:55:40.328Z,37.60
2024-05-09T04:58:09.624Z,34.08
2024-05-09T05:00:39.097Z,31.23
2024-05-09T05:03:13.261Z,31.98
2024-05-09T05:05:43.924Z,31.75
2024-05-09T05:08:17.444Z,31.25
2024-05-09T05:10:46.976Z,33.45
2024-05-09T05:13:24.008Z,31.50
2024-05-09T05:15:56.756Z,32.42
2024-05-09T05:18:27.090Z,35.20
2024-05-09T05:20:56.569Z,32.33
2024-05-09T05:23:24.896Z,33.20
2024-05-09T05:25:54.125Z,31.17
2024-05-09T05:28:22.309Z,33.28
2024-05-09T05:30:51.446Z,35.50
2024-05-09T05:33:19.765Z,36.22
2024-05-09T05:35:47.654Z,36.95
2024-05-09T05:38:15.340Z,34.72
2024-05-09T05:40:42.971Z,38.60
2024-05-09T05:43:17.606Z,35.15
2024-05-09T05:45:45.712Z,34.97
2024-05-09T05:48:16.864Z,34.42
2024-05-09T05:50:45.767Z,38.42
2024-05-09T05:53:13.546Z,34.80
2024-05-09T05:55:41.933Z,41.72
2024-05-09T05:58:10.842Z,42.55
2024-05-09T06:00:40.494Z,43.42
2024-05-09T06:03:10.422Z,47.15
2024-05-09T06:05:44.391Z,46.65
2024-05-09T06:08:12.636Z,49.65
2024-05-09T06:10:41.470Z,45.67
2024-05-09T06:13:13.980Z,53.47
2024-05-09T06:15:42.542Z,50.92
2024-05-09T06:18:12.140Z,50.00
2024-05-09T06:20:42.787Z,50.78
2024-05-09T06:23:11.524Z,49.30
2024-05-09T06:25:39.263Z,46.63
2024-05-09T06:28:07.216Z,47.95
2024-05-09T06:30:40.384Z,46.80
2024-05-09T06:33:12.518Z,53.10
2024-05-09T06:35:42.088Z,49.00
2024-05-09T06:38:10.220Z,43.40
2024-05-09T06:40:42.444Z,42.00
2024-05-09T06:43:17.092Z,43.50
2024-05-09T06:45:48.053Z,42.00
2024-05-09T06:48:18.114Z,41.45
2024-05-09T06:50:46.055Z,42.95
2024-05-09T06:53:17.854Z,41.47
2024-05-09T06:55:45.539Z,43.00
2024-05-09T06:58:13.297Z,42.20
2024-05-09T07:00:42.015Z,43.78
2024-05-09T07:03:18.321Z,39.83
2024-05-09T07:05:50.076Z,33.63
2024-05-09T07:08:18.231Z,46.05
2024-05-09T07:10:45.981Z,43.33
2024-05-09T07:13:15.646Z,34.92
2024-05-09T07:15:43.915Z,30.83
2024-05-09T07:18:17.792Z,32.85
2024-05-09T07:20:50.748Z,28.27
2024-05-09T07:23:19.225Z,28.77
2024-05-09T07:25:50.026Z,31.90
2024-05-09T07:28:19.365Z,29.00
2024-05-09T07:30:50.383Z,30.77
2024-05-09T07:33:23.610Z,30.77
2024-05-09T07:35:52.689Z,33.20
2024-05-09T07:38:20.677Z,32.30
2024-05-09T07:40:48.515Z,27.23
2024-05-09T07:43:16.589Z,30.52
2024-05-09T07:45:53.630Z,29.88
2024-05-09T07:52:38.806Z,27.85
2024-05-09T07:53:47.504Z,32.20
2024-05-09T07:56:21.237Z,31.30
2024-05-09T07:58:52.041Z,26.70
2024-05-09T08:01:21.171Z,23.88
2024-05-09T08:03:49.070Z,30.98
2024-05-09T08:06:16.837Z,23.52
2024-05-09T08:08:46.241Z,23.33
2024-05-09T08:11:13.941Z,23.92
2024-05-09T08:13:41.471Z,22.23
2024-05-09T08:16:12.026Z,22.40
2024-05-09T08:18:39.852Z,22.13
2024-05-09T08:21:07.431Z,22.85
2024-05-09T08:23:35.069Z,32.67
2024-05-09T08:26:02.654Z,24.70
2024-05-09T08:28:30.245Z,25.92
2024-05-09T08:30:57.984Z,21.45
2024-05-09T08:33:25.661Z,22.80
2024-05-09T08:35:53.303Z,21.15
2024-05-09T08:38:20.850Z,21.85
2024-05-09T08:40:49.418Z,18.88
2024-05-09T08:43:20.398Z,17.38
2024-05-09T08:45:51.646Z,22.13
2024-05-09T08:48:23.484Z,17.15
2024-05-09T08:50:53.459Z,13.93
2024-05-09T08:53:21.658Z,13.50
2024-05-09T08:55:52.038Z,12.60
2024-05-09T08:58:20.262Z,12.88
2024-05-09T09:00:48.920Z,12.63
2024-05-09T09:03:20.230Z,15.35
2024-05-09T09:06:09.566Z,14.65
2024-05-09T09:08:40.455Z,12.73
2024-05-09T09:11:07.948Z,14.40
2024-05-09T09:13:35.460Z,13.35
2024-05-09T09:16:06.932Z,12.88
2024-05-09T09:18:34.834Z,15.52
2024-05-09T09:21:03.383Z,11.48
2024-05-09T09:23:31.227Z,14.32
2024-05-09T09:26:00.255Z,14.10
2024-05-09T09:28:27.831Z,11.18
2024-05-09T09:31:03.386Z,10.52
2024-05-09T09:33:36.335Z,11.35
2024-05-09T09:36:05.857Z,9.88
2024-05-09T09:38:37.942Z,7.93
2024-05-09T09:41:08.872Z,10.23
2024-05-09T09:43:37.194Z,8.18
2024-05-09T09:46:08.625Z,10.32
2024-05-09T09:48:40.617Z,7.22
2024-05-09T09:51:09.327Z,12.68
2024-05-09T09:53:38.461Z,8.68
2024-05-09T09:56:08.509Z,8.80
2024-05-09T09:58:39.146Z,8.85
2024-05-09T10:01:09.785Z,9.77
2024-05-09T10:03:37.609Z,4.78
2024-05-09T10:06:06.110Z,4.18
2024-05-09T10:08:34.652Z,5.22
2024-05-09T10:11:08.251Z,4.78
2024-05-09T10:13:36.256Z,4.88
2024-05-09T10:16:12.474Z,7.20
2024-05-09T10:18:41.485Z,4.70
2024-05-09T10:21:19.155Z,5.10
2024-05-09T10:24:00.459Z,3.22
2024-05-09T10:26:36.042Z,3.55
2024-05-09T10:29:17.954Z,3.78
2024-05-09T10:31:47.488Z,7.20
2024-05-09T10:34:22.913Z,3.83
2024-05-09T10:36:55.379Z,3.70
2024-05-09T10:39:23.283Z,5.18
2024-05-09T10:41:50.934Z,4.72
2024-05-09T10:44:19.060Z,4.45
2024-05-09T10:46:46.787Z,6.95
2024-05-09T10:49:17.887Z,3.00
2024-05-09T10:51:47.294Z,3.80
2024-05-09T10:54:15.233Z,5.68
2024-05-09T10:56:42.646Z,5.50
2024-05-09T10:59:10.234Z,4.00
2024-05-09T11:01:37.796Z,5.32
2024-05-09T11:04:06.241Z,4.25
2024-05-09T11:06:36.254Z,6.78
2024-05-09T11:09:04.031Z,3.50
2024-05-09T11:11:31.607Z,4.38
2024-05-09T11:13:59.129Z,3.85
2024-05-09T11:16:26.604Z,4.63
2024-05-09T11:18:56.287Z,3.70
2024-05-09T11:21:25.071Z,3.75
2024-05-09T11:23:52.816Z,4.57
2024-05-09T11:26:25.511Z,6.55
2024-05-09T11:28:53.197Z,7.03
2024-05-09T11:31:21.062Z,4.68
2024-05-09T11:33:49.144Z,4.18
2024-05-09T11:36:17.010Z,4.20
2024-05-09T11:38:44.591Z,4.97
2024-05-09T11:41:19.001Z,4.75
2024-05-09T11:43:46.707Z,5.45
2024-05-09T11:46:14.516Z,3.55
2024-05-09T11:48:42.343Z,8.77
2024-05-09T11:51:10.080Z,7.03
2024-05-09T11:53:37.583Z,2.58
2024-05-09T11:56:05.518Z,2.60
2024-05-09T11:58:34.927Z,3.33
2024-05-09T12:01:02.904Z,2.58
2024-05-09T12:03:30.865Z,3.05
2024-05-09T12:05:58.598Z,5.13
2024-05-09T12:08:26.391Z,6.75
2024-05-09T12:10:57.282Z,5.78
2024-05-09T12:13:24.955Z,5.85
2024-05-09T12:15:54.959Z,4.13
2024-05-09T12:18:22.590Z,3.13
2024-05-09T12:20:50.463Z,4.18
2024-05-09T12:23:18.162Z,6.15
2024-05-09T12:25:45.965Z,5.47
2024-05-09T12:28:14.010Z,3.00
2024-05-09T12:30:42.059Z,3.30
2024-05-09T12:33:14.292Z,3.30
2024-05-09T12:35:44.594Z,3.50
2024-05-09T12:38:15.504Z,6.45
2024-05-09T12:40:43.689Z,4.32
2024-05-09T12:43:11.830Z,4.35
2024-05-09T12:45:40.401Z,4.22
2024-05-09T12:48:12.426Z,4.80
2024-05-09T12:50:42.024Z,2.42
2024-05-09T12:53:09.962Z,3.05
2024-05-09T12:55:45.013Z,3.95
2024-05-09T12:58:24.708Z,3.97
2024-05-09T13:00:52.978Z,6.53
2024-05-09T13:03:21.013Z,3.53
2024-05-09T13:05:50.098Z,2.85
2024-05-09T13:08:17.809Z,6.93
2024-05-09T13:10:45.366Z,4.82
2024-05-09T13:13:13.082Z,5.60
2024-05-09T13:15:40.846Z,5.90
2024-05-09T13:18:10.787Z,4.20
2024-05-09T13:20:38.346Z,2.20
2024-05-09T13:23:08.117Z,3.78
2024-05-09T13:25:37.720Z,5.88
2024-05-09T13:28:07.415Z,7.63
2024-05-09T13:30:40.430Z,4.88
2024-05-09T13:33:11.700Z,3.13
2024-05-09T13:35:41.867Z,5.15
2024-05-09T13:38:11.038Z,4.25
2024-05-09T13:40:38.809Z,5.50
2024-05-09T13:43:07.021Z,3.05
2024-05-09T13:45:35.779Z,4.38
2024-05-09T13:48:04.542Z,4.82
2024-05-09T13:50:35.700Z,3.72
2024-05-09T13:53:07.007Z,2.83
2024-05-09T13:55:38.289Z,5.70
2024-05-09T13:58:06.451Z,4.68
2024-05-09T14:00:44.153Z,3.72
2024-05-09T14:03:19.432Z,4.32
2024-05-09T14:05:50.198Z,3.65
2024-05-09T14:08:20.494Z,6.22
2024-05-09T14:10:49.303Z,6.53
2024-05-09T14:13:17.331Z,4.22
2024-05-09T14:15:46.119Z,7.45
2024-05-09T14:18:14.590Z,3.90
2024-05-09T14:20:43.124Z,3.50
2024-05-09T14:23:11.416Z,3.88
2024-05-09T14:25:42.604Z,4.68
2024-05-09T14:28:12.716Z,4.95
2024-05-09T14:30:44.215Z,4.13
2024-05-09T14:33:12.275Z,4.03
2024-05-09T14:35:41.065Z,2.65
2024-05-09T14:38:10.300Z,4.20
2024-05-09T14:40:42.949Z,2.85
2024-05-09T14:43:13.545Z,4.68
2024-05-09T14:45:43.450Z,3.42
2024-05-09T14:48:15.778Z,12.50
2024-05-09T14:50:44.116Z,3.10
2024-05-09T14:53:13.391Z,3.13
2024-05-09T14:55:43.273Z,2.85
2024-05-09T14:58:12.355Z,4.65
2024-05-09T15:00:48.478Z,5.10
2024-05-09T15:03:19.827Z,4.72
2024-05-09T15:05:48.438Z,5.72
2024-05-09T15:08:18.744Z,3.88
2024-05-09T15:10:47.316Z,5.22
2024-05-09T15:13:16.736Z,4.20
2024-05-09T15:15:45.301Z,3.33
2024-05-09T15:18:16.510Z,4.90
2024-05-09T15:20:45.095Z,6.13
2024-05-09T15:23:13.406Z,4.72
2024-05-09T15:25:41.042Z,4.47
2024-05-09T15:28:08.952Z,4.63
2024-05-09T15:30:37.228Z,5.13
2024-05-09T15:33:06.711Z,3.67
2024-05-09T15:35:35.718Z,2.60
2024-05-09T15:38:04.423Z,3.92
2024-05-09T15:40:38.969Z,2.80
2024-05-09T15:43:10.859Z,2.28
2024-05-09T15:45:40.273Z,5.57
2024-05-09T15:48:10.336Z,4.35
2024-05-09T15:50:41.112Z,3.17
2024-05-09T15:53:12.027Z,6.13
2024-05-09T15:55:43.415Z,5.03
2024-05-09T15:58:12.006Z,11.52
2024-05-09T16:00:42.444Z,3.97
2024-05-09T16:03:13.757Z,6.18
2024-05-09T16:05:51.654Z,5.57
2024-05-09T16:08:19.278Z,6.80
2024-05-09T16:10:47.593Z,6.68
2024-05-09T16:13:16.860Z,4.40
2024-05-09T16:15:47.587Z,2.53
2024-05-09T16:18:15.303Z,3.70
2024-05-09T16:20:44.742Z,4.72
2024-05-09T16:23:13.889Z,5.63
2024-05-09T16:25:46.350Z,2.42
2024-05-09T16:28:14.509Z,3.60
2024-05-09T16:30:42.232Z,5.05
2024-05-09T16:33:12.115Z,4.55
2024-05-09T16:35:40.350Z,5.97
2024-05-09T16:38:08.428Z,4.70
2024-05-09T16:40:39.867Z,2.83
2024-05-09T16:43:13.277Z,3.30
2024-05-09T16:45:45.449Z,3.67
2024-05-09T16:48:14.564Z,2.33
2024-05-09T16:50:42.292Z,4.05
2024-05-09T16:53:09.929Z,4.72
2024-05-09T16:55:37.426Z,5.40
2024-05-09T16:58:06.770Z,3.30
2024-05-09T17:00:40.947Z,3.95
2024-05-09T17:03:13.759Z,4.22
2024-05-09T17:05:48.690Z,4.28
2024-05-09T17:08:20.232Z,3.10
2024-05-09T17:10:49.512Z,3.90
2024-05-09T17:13:18.229Z,3.35
2024-05-09T17:15:46.103Z,2.22
2024-05-09T17:18:13.886Z,3.63
2024-05-09T17:20:41.378Z,2.78
2024-05-09T17:23:15.416Z,7.13
2024-05-09T17:25:43.442Z,12.95
2024-05-09T17:28:11.487Z,3.97
2024-05-09T17:30:41.097Z,3.63
2024-05-09T17:33:11.104Z,5.78
2024-05-09T17:35:39.700Z,4.00
2024-05-09T17:38:07.497Z,3.67
2024-05-09T17:40:39.093Z,8.68
2024-05-09T17:43:09.715Z,4.28
2024-05-09T17:45:41.866Z,2.88
2024-05-09T17:48:11.503Z,3.38
2024-05-09T17:50:41.245Z,2.38
2024-05-09T17:53:10.596Z,3.03
2024-05-09T17:55:39.465Z,4.85
2024-05-09T17:58:07.797Z,3.83
2024-05-09T18:00:39.590Z,3.53
2024-05-09T18:03:13.744Z,7.45
2024-05-09T18:05:43.436Z,2.85
2024-05-09T18:08:12.461Z,11.25
2024-05-09T18:10:41.572Z,7.97
2024-05-09T18:13:10.112Z,3.92
2024-05-09T18:15:47.163Z,4.95
2024-05-09T18:18:14.839Z,4.30
2024-05-09T18:20:45.443Z,3.65
2024-05-09T18:23:16.677Z,3.25
2024-05-09T18:25:46.016Z,4.50
2024-05-09T18:28:14.285Z,3.45
2024-05-09T18:30:42.038Z,6.55
2024-05-09T18:33:12.987Z,5.30
2024-05-09T18:35:45.015Z,2.65
2024-05-09T18:38:12.783Z,5.93
2024-05-09T18:40:43.009Z,5.72
2024-05-09T18:43:12.536Z,4.97
2024-05-09T18:45:40.498Z,4.97
2024-05-09T18:48:12.768Z,3.33
2024-05-09T18:50:41.713Z,3.38
2024-05-09T18:53:12.052Z,2.67
2024-05-09T18:55:44.319Z,6.95
2024-05-09T18:58:12.247Z,6.38
2024-05-09T19:00:42.757Z,3.40
2024-05-09T19:03:14.260Z,4.95
2024-05-09T19:05:44.364Z,4.32
2024-05-09T19:08:14.796Z,2.85
2024-05-09T19:10:42.774Z,4.25
2024-05-09T19:13:12.990Z,5.43
2024-05-09T19:15:43.236Z,4.25
2024-05-09T19:18:13.707Z,2.33
2024-05-09T19:20:41.984Z,6.90
2024-05-09T19:23:11.168Z,6.57
2024-05-09T19:25:41.505Z,3.53
2024-05-09T19:28:09.286Z,3.03
2024-05-09T19:30:42.334Z,3.95
2024-05-09T19:33:13.455Z,5.78
2024-05-09T19:35:42.876Z,4.88
2024-05-09T19:38:10.974Z,4.30
2024-05-09T19:40:42.285Z,3.05
2024-05-09T19:43:10.709Z,3.13
2024-05-09T19:45:38.570Z,5.43
2024-05-09T19:48:07.125Z,4.80
2024-05-09T19:50:41.581Z,3.75
2024-05-09T19:53:13.656Z,3.72
2024-05-09T19:55:44.872Z,3.80
2024-05-09T19:58:13.122Z,3.55
2024-05-09T20:00:43.067Z,5.43
2024-05-09T20:03:15.734Z,3.28
2024-05-09T20:05:46.591Z,4.75
2024-05-09T20:08:14.938Z,3.30
2024-05-09T20:10:42.969Z,6.15
2024-05-09T20:13:10.843Z,5.78
2024-05-09T20:15:41.824Z,4.03
2024-05-09T20:18:09.758Z,5.47
2024-05-09T20:20:41.411Z,3.22
2024-05-09T20:23:14.614Z,4.22
2024-05-09T20:25:43.420Z,3.45
2024-05-09T20:28:11.474Z,3.08
2024-05-09T20:30:39.393Z,2.38
2024-05-09T20:33:08.640Z,3.65
2024-05-09T20:35:37.310Z,7.57
2024-05-09T20:38:05.643Z,4.68
2024-05-09T20:40:39.147Z,6.68
2024-05-09T20:43:12.259Z,4.32
2024-05-09T20:45:40.877Z,5.80
2024-05-09T20:48:09.835Z,2.90
2024-05-09T20:50:41.216Z,3.65
2024-05-09T20:53:13.504Z,6.38
2024-05-09T20:55:43.393Z,6.65
2024-05-09T20:58:11.738Z,3.58
2024-05-09T21:00:43.112Z,2.30
2024-05-09T21:03:14.978Z,3.08
2024-05-09T21:05:44.289Z,6.57
2024-05-09T21:08:12.306Z,4.45
2024-05-09T21:10:40.149Z,3.47
2024-05-09T21:13:08.345Z,6.85
2024-05-09T21:15:36.624Z,3.33
2024-05-09T21:18:05.192Z,3.45
2024-05-09T21:20:35.134Z,5.75
2024-05-09T21:23:03.977Z,6.20
2024-05-09T21:25:32.016Z,6.88
2024-05-09T21:27:59.934Z,2.38
2024-05-09T21:30:37.044Z,2.97
2024-05-09T21:33:11.279Z,5.28
2024-05-09T21:35:41.835Z,5.30
2024-05-09T21:38:09.658Z,6.60
2024-05-09T21:40:38.299Z,3.78
2024-05-09T21:43:08.026Z,5.07
2024-05-09T21:45:37.170Z,4.50
2024-05-09T21:48:05.753Z,5.32
2024-05-09T21:50:39.842Z,4.22
2024-05-09T21:53:10.573Z,2.50
2024-05-09T21:55:38.234Z,5.22
2024-05-09T21:58:05.871Z,3.90
2024-05-09T22:00:37.701Z,5.25
2024-05-09T22:03:11.219Z,3.72
2024-05-09T22:05:42.337Z,2.53
2024-05-09T22:08:11.186Z,3.67
2024-05-09T22:10:38.913Z,2.45
2024-05-09T22:13:07.181Z,3.00
2024-05-09T22:15:39.858Z,3.45
2024-05-09T22:18:09.957Z,3.03
2024-05-09T22:20:45.172Z,5.28
2024-05-09T22:23:16.699Z,8.93
2024-05-09T22:25:44.338Z,6.53
2024-05-09T22:28:15.639Z,4.03
2024-05-09T22:30:46.081Z,16.20
2024-05-09T22:33:15.047Z,3.15
2024-05-09T22:35:42.720Z,6.93
2024-05-09T22:38:10.230Z,5.35
2024-05-09T22:40:46.233Z,2.63
2024-05-09T22:43:21.756Z,6.78
2024-05-09T22:45:57.230Z,3.05
2024-05-09T22:48:26.000Z,4.25
2024-05-09T22:50:54.845Z,4.68
2024-05-09T22:53:26.373Z,3.50
2024-05-09T22:55:56.455Z,7.15
2024-05-09T22:58:24.442Z,4.47
2024-05-09T23:00:52.438Z,3.63
2024-05-09T23:03:21.805Z,5.40
2024-05-09T23:05:50.352Z,3.33
2024-05-09T23:08:17.856Z,4.05
2024-05-09T23:10:45.776Z,2.83
2024-05-09T23:13:13.414Z,6.05
2024-05-09T23:15:41.054Z,3.55
2024-05-09T23:18:08.854Z,4.95
2024-05-09T23:20:39.219Z,3.50
2024-05-09T23:23:11.682Z,6.10
2024-05-09T23:25:43.362Z,3.83
2024-05-09T23:28:11.959Z,4.68
2024-05-09T23:30:41.274Z,3.83
2024-05-09T23:33:14.189Z,3.30
2024-05-09T23:35:44.408Z,4.47
2024-05-09T23:38:12.845Z,6.22
2024-05-09T23:40:41.737Z,7.75
2024-05-09T23:43:11.475Z,4.63
2024-05-09T23:45:39.652Z,3.03
2024-05-09T23:48:08.042Z,3.70
2024-05-09T23:50:38.101Z,7.25
2024-05-09T23:53:08.858Z,2.67
2024-05-09T23:55:37.770Z,4.22
2024-05-09T23:58:05.916Z,2.72
