createdAt,value
2023-01-07T00:16:20.193Z,93
2023-01-07T00:36:20.057Z,91.5
2023-01-07T00:56:20.014Z,90.3
2023-01-07T01:16:20.015Z,89.6
2023-01-07T01:36:19.957Z,89.5
2023-01-07T01:56:19.898Z,88.4
2023-01-07T02:16:19.986Z,88.4
2023-01-07T02:36:19.835Z,88
2023-01-07T02:56:19.799Z,87.3
2023-01-07T03:16:19.812Z,87.3
2023-01-07T04:16:19.695Z,89.9
2023-01-07T04:36:19.615Z,90.1
2023-01-07T05:16:19.630Z,88.8
2023-01-07T05:56:19.478Z,88
2023-01-07T06:16:19.485Z,88.1
2023-01-07T06:56:19.375Z,88.3
2023-01-07T07:16:19.432Z,89.1
2023-01-07T07:36:19.315Z,89
2023-01-07T07:56:19.293Z,86.9
2023-01-07T08:16:19.308Z,84.7
2023-01-07T08:36:22.786Z,82.7
2023-01-07T08:56:19.188Z,80.9
2023-01-07T09:16:19.231Z,78.7
2023-01-07T09:56:19.061Z,76.6
2023-01-07T10:16:19.087Z,77.9
2023-01-07T10:56:18.971Z,79
2023-01-07T11:16:18.989Z,74.3
2023-01-07T11:36:18.889Z,70.2
2023-01-07T11:56:18.850Z,68.4
2023-01-07T12:36:18.784Z,67.7
2023-01-07T12:56:18.754Z,67.8
2023-01-07T13:16:18.721Z,68.3
2023-01-07T13:36:18.672Z,65.6
2023-01-07T13:56:18.732Z,65.7
2023-01-07T14:16:18.643Z,65.7
2023-01-07T14:36:18.553Z,66.5
2023-01-07T15:16:18.520Z,69.9
2023-01-07T15:56:18.415Z,72.8
2023-01-07T16:16:18.471Z,73.4
2023-01-07T16:36:18.337Z,73.8
2023-01-07T16:56:18.378Z,74.3
2023-01-07T17:36:18.251Z,73.8
2023-01-07T17:56:18.205Z,73
2023-01-07T18:16:18.178Z,71.6
2023-01-07T18:36:18.146Z,71.8
2023-01-07T18:56:18.093Z,71.3
2023-01-07T19:16:18.139Z,70.5
2023-01-07T19:36:18.082Z,70
2023-01-07T19:56:18.046Z,69.8
2023-01-07T20:16:18.013Z,69.7
2023-01-07T20:36:18.020Z,69.6
2023-01-07T20:56:17.922Z,70.6
2023-01-07T21:16:17.895Z,75.8
2023-01-07T21:36:17.820Z,77.8
2023-01-07T21:56:17.790Z,79.6
2023-01-07T22:16:17.790Z,80.1
2023-01-07T22:36:17.714Z,80.4
2023-01-07T23:16:17.647Z,80
2023-01-07T23:36:17.635Z,78.8
2023-01-07T23:56:17.586Z,78.9
