createdAt,value
2023-03-17T00:01:16.284Z,7.56
2023-03-17T00:03:45.560Z,7.65
2023-03-17T00:06:16.735Z,7.62
2023-03-17T00:08:43.723Z,7.55
2023-03-17T00:11:13.639Z,7.64
2023-03-17T00:13:41.745Z,7.70
2023-03-17T00:16:16.997Z,7.75
2023-03-17T00:18:44.617Z,7.67
2023-03-17T00:21:15.941Z,7.74
2023-03-17T00:23:45.885Z,7.73
2023-03-17T00:26:12.443Z,7.58
2023-03-17T00:28:39.241Z,7.67
2023-03-17T00:31:17.674Z,7.47
2023-03-17T00:33:46.458Z,7.55
2023-03-17T00:36:22.601Z,7.42
2023-03-17T00:38:49.640Z,7.57
2023-03-17T00:41:16.185Z,7.60
2023-03-17T00:43:42.914Z,7.54
2023-03-17T00:46:14.865Z,7.58
2023-03-17T00:48:43.457Z,7.43
2023-03-17T00:51:09.917Z,7.58
2023-03-17T00:53:36.668Z,7.60
2023-03-17T00:56:03.520Z,7.54
2023-03-17T00:58:34.205Z,7.53
2023-03-17T01:01:01.047Z,7.57
2023-03-17T01:03:28.618Z,7.62
2023-03-17T01:05:57.724Z,7.61
2023-03-17T01:08:25.708Z,7.56
2023-03-17T01:10:52.478Z,7.62
2023-03-17T01:13:18.825Z,7.69
2023-03-17T01:15:47.467Z,7.58
2023-03-17T01:18:16.301Z,7.56
2023-03-17T01:20:43.752Z,7.74
2023-03-17T01:23:12.127Z,7.78
2023-03-17T01:25:41.334Z,7.65
2023-03-17T01:28:13.122Z,7.70
2023-03-17T01:30:40.331Z,7.69
2023-03-17T01:33:10.581Z,7.74
2023-03-17T01:35:38.260Z,7.61
2023-03-17T01:38:05.986Z,7.46
2023-03-17T01:40:38.960Z,7.54
2023-03-17T01:43:10.921Z,7.59
2023-03-17T01:46:16.040Z,7.62
2023-03-17T01:48:53.844Z,7.48
2023-03-17T01:51:35.821Z,7.52
2023-03-17T01:54:10.413Z,7.42
2023-03-17T01:56:40.756Z,7.55
2023-03-17T01:59:10.905Z,7.56
2023-03-17T02:01:41.358Z,7.52
2023-03-17T02:04:08.480Z,7.55
2023-03-17T02:06:37.020Z,7.61
2023-03-17T02:09:07.873Z,7.58
2023-03-17T02:11:34.901Z,7.65
2023-03-17T02:14:01.753Z,7.71
2023-03-17T02:16:30.239Z,7.61
2023-03-17T02:18:56.625Z,7.68
2023-03-17T02:21:40.279Z,7.68
2023-03-17T02:24:26.398Z,7.66
2023-03-17T02:26:55.628Z,7.64
2023-03-17T02:29:23.343Z,7.37
2023-03-17T02:31:50.454Z,7.38
2023-03-17T02:34:17.632Z,7.37
2023-03-17T02:36:44.240Z,7.30
2023-03-17T02:39:11.094Z,7.19
2023-03-17T02:41:37.987Z,7.11
2023-03-17T02:44:04.615Z,7.13
2023-03-17T02:46:31.210Z,7.09
2023-03-17T02:48:58.237Z,7.29
2023-03-17T02:51:24.627Z,7.28
2023-03-17T02:53:51.007Z,7.21
2023-03-17T02:56:17.390Z,7.17
2023-03-17T02:58:43.873Z,7.20
2023-03-17T03:01:10.662Z,7.10
2023-03-17T03:03:37.167Z,7.14
2023-03-17T03:06:03.648Z,7.25
2023-03-17T03:08:30.093Z,7.26
2023-03-17T03:10:56.536Z,7.32
2023-03-17T03:13:23.447Z,7.27
2023-03-17T03:15:50.036Z,7.38
2023-03-17T03:18:16.511Z,7.35
2023-03-17T03:20:44.819Z,7.15
2023-03-17T03:23:11.407Z,7.29
2023-03-17T03:25:38.054Z,7.29
2023-03-17T03:28:06.514Z,7.30
2023-03-17T03:30:33.367Z,7.32
2023-03-17T03:32:59.992Z,7.33
2023-03-17T03:35:26.399Z,7.33
2023-03-17T03:37:52.734Z,7.29
2023-03-17T03:40:19.150Z,7.20
2023-03-17T03:42:45.704Z,7.30
2023-03-17T03:45:12.168Z,7.31
2023-03-17T03:47:38.551Z,7.21
2023-03-17T03:50:05.504Z,7.41
2023-03-17T03:52:32.008Z,7.33
2023-03-17T03:54:58.409Z,7.42
2023-03-17T03:57:24.783Z,7.39
2023-03-17T03:59:51.584Z,7.44
2023-03-17T04:02:18.354Z,7.24
2023-03-17T04:04:44.815Z,7.34
2023-03-17T04:07:11.715Z,7.30
2023-03-17T04:09:38.955Z,7.23
2023-03-17T04:12:06.030Z,7.48
2023-03-17T04:14:33.426Z,7.48
2023-03-17T04:16:59.846Z,7.44
2023-03-17T04:19:26.312Z,7.50
2023-03-17T04:21:54.701Z,7.42
2023-03-17T04:24:21.304Z,7.44
2023-03-17T04:26:47.645Z,7.52
2023-03-17T04:29:15.867Z,7.44
2023-03-17T04:31:42.491Z,7.48
2023-03-17T04:34:15.589Z,7.53
2023-03-17T04:36:43.009Z,7.56
2023-03-17T04:39:09.803Z,7.45
2023-03-17T04:41:36.590Z,7.54
2023-03-17T04:44:03.437Z,7.50
2023-03-17T04:46:30.075Z,7.57
2023-03-17T04:48:56.729Z,7.46
2023-03-17T04:51:23.765Z,7.45
2023-03-17T04:53:50.314Z,7.40
2023-03-17T04:56:16.932Z,7.46
2023-03-17T04:58:43.447Z,7.52
2023-03-17T05:01:10.036Z,7.47
2023-03-17T05:03:36.488Z,7.45
2023-03-17T05:06:04.175Z,7.30
2023-03-17T05:08:31.074Z,7.27
2023-03-17T05:10:58.627Z,7.42
2023-03-17T05:13:26.323Z,7.46
2023-03-17T05:15:55.197Z,7.46
2023-03-17T05:18:24.193Z,7.23
2023-03-17T05:20:50.716Z,7.44
2023-03-17T05:23:17.097Z,7.31
2023-03-17T05:25:43.987Z,7.40
2023-03-17T05:28:10.381Z,7.37
2023-03-17T05:30:36.968Z,7.44
2023-03-17T05:33:03.810Z,7.37
2023-03-17T05:35:30.344Z,7.33
2023-03-17T05:37:56.806Z,7.42
2023-03-17T05:40:24.014Z,7.47
2023-03-17T05:42:51.376Z,7.38
2023-03-17T05:45:18.595Z,7.26
2023-03-17T05:47:45.664Z,7.46
2023-03-17T05:50:12.928Z,7.51
2023-03-17T05:52:39.984Z,7.52
2023-03-17T05:55:07.758Z,7.42
2023-03-17T05:57:34.280Z,7.47
2023-03-17T06:00:00.856Z,7.43
2023-03-17T06:02:27.284Z,7.40
2023-03-17T06:04:53.714Z,7.29
2023-03-17T06:07:20.517Z,7.34
2023-03-17T06:09:47.523Z,7.33
2023-03-17T06:12:13.934Z,7.25
2023-03-17T06:14:40.390Z,7.30
2023-03-17T06:17:07.346Z,7.28
2023-03-17T06:19:33.755Z,7.46
2023-03-17T06:22:00.157Z,7.41
2023-03-17T06:24:26.529Z,7.52
2023-03-17T06:26:52.985Z,7.46
2023-03-17T06:29:19.646Z,7.50
2023-03-17T06:31:50.491Z,7.64
2023-03-17T06:34:21.707Z,7.68
2023-03-17T06:36:48.292Z,7.81
2023-03-17T06:39:15.946Z,7.93
2023-03-17T06:41:42.402Z,8.02
2023-03-17T06:44:09.972Z,8.05
2023-03-17T06:46:36.722Z,8.14
2023-03-17T06:49:03.744Z,8.19
2023-03-17T06:51:32.322Z,8.19
2023-03-17T06:53:58.704Z,8.39
2023-03-17T06:56:30.162Z,8.31
2023-03-17T06:58:57.481Z,8.52
2023-03-17T07:01:24.012Z,8.57
2023-03-17T07:03:50.809Z,8.49
2023-03-17T07:06:17.241Z,8.74
2023-03-17T07:08:43.615Z,8.78
2023-03-17T07:11:10.048Z,8.74
2023-03-17T07:13:38.655Z,8.82
2023-03-17T07:16:05.457Z,8.95
2023-03-17T07:18:34.488Z,8.75
2023-03-17T07:21:02.310Z,9.00
2023-03-17T07:23:29.523Z,9.08
2023-03-17T07:25:57.468Z,9.18
2023-03-17T07:28:24.093Z,9.17
2023-03-17T07:30:51.423Z,9.28
2023-03-17T07:33:21.113Z,9.43
2023-03-17T07:35:48.810Z,9.52
2023-03-17T07:38:17.087Z,9.85
2023-03-17T07:40:46.723Z,10.36
2023-03-17T07:43:14.207Z,11.10
2023-03-17T07:45:40.867Z,11.62
2023-03-17T07:48:08.430Z,11.96
2023-03-17T07:50:36.053Z,12.33
2023-03-17T07:53:03.750Z,13.19
2023-03-17T07:55:31.756Z,13.36
2023-03-17T07:57:59.161Z,13.63
2023-03-17T08:00:27.056Z,13.38
2023-03-17T08:03:07.029Z,13.11
2023-03-17T08:05:36.118Z,12.77
2023-03-17T08:08:02.519Z,12.30
2023-03-17T08:10:29.130Z,12.03
2023-03-17T08:12:55.654Z,11.87
2023-03-17T08:15:22.517Z,11.91
2023-03-17T08:17:48.924Z,12.21
2023-03-17T08:20:15.387Z,12.35
2023-03-17T08:22:42.398Z,12.83
2023-03-17T08:25:09.753Z,13.51
2023-03-17T08:27:36.227Z,14.25
2023-03-17T08:30:04.104Z,14.57
2023-03-17T08:32:30.770Z,14.76
2023-03-17T08:34:57.159Z,13.51
2023-03-17T08:37:24.641Z,13.17
2023-03-17T08:39:51.074Z,13.07
2023-03-17T08:42:17.591Z,12.84
2023-03-17T08:44:44.212Z,13.21
2023-03-17T08:47:10.827Z,13.24
2023-03-17T08:49:37.349Z,13.22
2023-03-17T08:52:04.623Z,12.93
2023-03-17T08:54:34.026Z,12.89
2023-03-17T08:57:01.696Z,12.92
2023-03-17T08:59:28.430Z,13.31
2023-03-17T09:01:55.962Z,13.26
2023-03-17T09:04:23.374Z,13.78
2023-03-17T09:07:02.803Z,13.89
2023-03-17T09:09:31.088Z,14.09
2023-03-17T09:11:57.615Z,13.99
2023-03-17T09:14:24.765Z,14.37
2023-03-17T09:16:51.581Z,15.20
2023-03-17T09:19:18.008Z,15.48
2023-03-17T09:21:45.013Z,16.02
2023-03-17T09:24:11.651Z,16.17
2023-03-17T09:26:38.053Z,16.13
2023-03-17T09:29:05.257Z,16.62
2023-03-17T09:31:32.426Z,16.23
2023-03-17T09:33:59.768Z,16.95
2023-03-17T09:36:26.309Z,16.73
2023-03-17T09:38:53.035Z,17.61
2023-03-17T09:42:10.880Z,17.41
2023-03-17T09:44:55.548Z,17.54
2023-03-17T09:47:47.777Z,17.79
2023-03-17T09:50:38.109Z,17.98
2023-03-17T09:53:12.612Z,18.01
2023-03-17T09:55:39.224Z,18.55
2023-03-17T09:58:05.668Z,18.20
2023-03-17T10:00:32.603Z,18.42
2023-03-17T10:02:59.759Z,17.76
2023-03-17T10:05:34.720Z,18.54
2023-03-17T10:08:31.695Z,18.30
2023-03-17T10:11:10.918Z,18.66
2023-03-17T10:14:04.679Z,19.18
2023-03-17T10:16:42.952Z,19.23
2023-03-17T10:19:28.203Z,18.73
2023-03-17T10:22:02.989Z,19.10
2023-03-17T10:24:32.942Z,19.49
2023-03-17T10:27:04.752Z,19.30
2023-03-17T10:29:32.387Z,19.43
2023-03-17T10:31:59.038Z,19.13
2023-03-17T10:34:29.554Z,19.24
2023-03-17T10:37:01.587Z,19.03
2023-03-17T10:39:32.527Z,19.64
2023-03-17T10:42:09.073Z,19.80
2023-03-17T10:44:43.780Z,18.72
2023-03-17T10:47:22.633Z,19.27
2023-03-17T10:49:49.436Z,19.26
2023-03-17T10:52:22.454Z,19.46
2023-03-17T10:54:51.572Z,19.46
2023-03-17T10:57:18.552Z,19.33
2023-03-17T10:59:53.668Z,19.71
2023-03-17T11:02:23.093Z,19.02
2023-03-17T11:04:49.897Z,19.79
2023-03-17T11:07:19.473Z,19.06
2023-03-17T11:09:50.782Z,19.01
2023-03-17T11:12:40.744Z,18.70
2023-03-17T11:15:13.080Z,17.97
2023-03-17T11:17:58.924Z,18.08
2023-03-17T11:20:44.594Z,18.74
2023-03-17T11:23:22.221Z,18.22
2023-03-17T11:26:01.706Z,18.13
2023-03-17T11:28:35.162Z,18.30
2023-03-17T11:31:42.454Z,17.99
2023-03-17T11:34:19.878Z,18.45
2023-03-17T11:37:02.349Z,18.44
2023-03-17T11:39:43.192Z,18.72
2023-03-17T11:42:37.705Z,18.29
2023-03-17T11:45:16.386Z,18.52
2023-03-17T11:47:51.549Z,18.06
2023-03-17T11:50:27.983Z,18.06
2023-03-17T11:53:03.548Z,17.67
2023-03-17T11:55:46.244Z,18.21
2023-03-17T11:58:42.539Z,18.56
2023-03-17T12:01:16.009Z,19.60
2023-03-17T12:03:53.141Z,20.25
2023-03-17T12:06:28.873Z,20.10
2023-03-17T12:09:01.291Z,20.63
2023-03-17T12:11:31.612Z,21.25
2023-03-17T12:14:11.234Z,20.98
2023-03-17T12:17:12.338Z,21.51
2023-03-17T12:19:44.645Z,21.47
2023-03-17T12:22:30.533Z,21.22
2023-03-17T12:25:02.819Z,21.31
2023-03-17T12:27:36.475Z,21.28
2023-03-17T12:30:31.549Z,20.87
2023-03-17T12:33:13.311Z,20.49
2023-03-17T12:35:39.803Z,19.90
2023-03-17T12:38:17.087Z,20.61
2023-03-17T12:40:54.545Z,20.18
2023-03-17T12:43:42.516Z,19.82
2023-03-17T12:46:41.826Z,20.02
2023-03-17T12:49:35.990Z,20.51
2023-03-17T12:52:42.545Z,20.56
2023-03-17T12:55:15.636Z,20.50
2023-03-17T12:57:45.779Z,20.51
2023-03-17T13:00:21.221Z,19.68
2023-03-17T13:03:07.720Z,19.52
2023-03-17T13:05:37.297Z,19.39
2023-03-17T13:08:08.321Z,19.28
2023-03-17T13:10:40.038Z,19.39
2023-03-17T13:13:25.413Z,18.89
2023-03-17T13:15:59.565Z,18.98
2023-03-17T13:18:34.759Z,19.13
2023-03-17T13:21:01.080Z,19.31
2023-03-17T13:23:47.284Z,19.61
2023-03-17T13:26:19.072Z,19.34
2023-03-17T13:28:49.161Z,19.25
2023-03-17T13:31:27.573Z,19.77
2023-03-17T13:33:57.627Z,19.82
2023-03-17T13:37:18.176Z,19.90
2023-03-17T13:40:10.966Z,19.28
2023-03-17T13:42:55.784Z,19.04
2023-03-17T13:45:37.269Z,18.92
2023-03-17T13:48:27.243Z,18.87
2023-03-17T13:51:24.235Z,19.04
2023-03-17T13:53:53.907Z,18.85
2023-03-17T13:56:24.896Z,19.31
2023-03-17T13:59:07.808Z,19.48
2023-03-17T14:01:55.645Z,18.81
2023-03-17T14:04:26.416Z,19.21
2023-03-17T14:06:57.063Z,18.87
2023-03-17T14:09:41.003Z,19.10
2023-03-17T14:12:27.209Z,18.42
2023-03-17T14:15:27.348Z,18.36
2023-03-17T14:18:01.512Z,18.47
2023-03-17T14:20:28.346Z,18.36
2023-03-17T14:23:02.771Z,17.87
2023-03-17T14:25:38.832Z,18.14
2023-03-17T14:28:11.190Z,18.37
2023-03-17T14:30:38.500Z,17.99
2023-03-17T14:33:09.302Z,17.98
2023-03-17T14:35:39.156Z,17.71
2023-03-17T14:38:19.599Z,17.64
2023-03-17T14:40:46.805Z,17.54
2023-03-17T14:43:14.727Z,17.48
2023-03-17T14:45:52.529Z,17.38
2023-03-17T14:48:40.205Z,17.48
2023-03-17T14:51:23.227Z,17.53
2023-03-17T14:53:52.135Z,17.52
2023-03-17T14:56:23.827Z,17.56
2023-03-17T14:58:51.912Z,17.28
2023-03-17T15:01:32.341Z,17.16
2023-03-17T15:04:07.863Z,17.22
2023-03-17T15:06:37.416Z,17.21
2023-03-17T15:09:37.015Z,16.89
2023-03-17T15:12:13.270Z,16.92
2023-03-17T15:14:41.142Z,16.97
2023-03-17T15:17:17.219Z,17.17
2023-03-17T15:19:50.076Z,17.18
2023-03-17T15:22:39.218Z,16.96
2023-03-17T15:25:23.361Z,17.08
2023-03-17T15:27:50.191Z,16.96
2023-03-17T15:30:17.612Z,16.97
2023-03-17T15:32:50.000Z,16.75
2023-03-17T15:35:16.529Z,16.54
2023-03-17T15:37:42.938Z,16.47
2023-03-17T15:40:10.114Z,16.62
2023-03-17T15:42:39.342Z,16.54
2023-03-17T15:45:07.086Z,16.56
2023-03-17T15:47:36.907Z,16.59
2023-03-17T15:50:31.088Z,16.53
2023-03-17T15:52:57.831Z,16.37
2023-03-17T15:55:29.962Z,16.35
2023-03-17T15:57:59.778Z,16.34
2023-03-17T16:00:29.311Z,16.28
2023-03-17T16:03:04.222Z,16.31
2023-03-17T16:05:33.771Z,16.03
2023-03-17T16:08:00.554Z,16.20
2023-03-17T16:10:30.647Z,16.08
2023-03-17T16:12:58.325Z,16.00
2023-03-17T16:15:27.958Z,16.16
2023-03-17T16:17:59.094Z,16.07
2023-03-17T16:20:36.029Z,16.08
2023-03-17T16:23:14.788Z,16.06
2023-03-17T16:25:41.613Z,15.95
2023-03-17T16:28:16.813Z,15.91
2023-03-17T16:30:44.090Z,15.87
2023-03-17T16:33:32.701Z,15.84
2023-03-17T16:36:00.850Z,15.81
2023-03-17T16:38:30.191Z,15.91
2023-03-17T16:41:06.091Z,15.82
2023-03-17T16:43:37.674Z,15.77
2023-03-17T16:46:06.053Z,15.53
2023-03-17T16:48:33.080Z,15.59
2023-03-17T16:50:59.736Z,15.40
2023-03-17T16:53:26.382Z,15.13
2023-03-17T16:55:54.409Z,15.18
2023-03-17T16:58:24.705Z,15.21
2023-03-17T17:00:55.272Z,15.16
2023-03-17T17:03:21.724Z,15.26
2023-03-17T17:05:49.081Z,15.16
2023-03-17T17:08:15.502Z,15.16
2023-03-17T17:10:42.137Z,15.14
2023-03-17T17:13:09.915Z,15.10
2023-03-17T17:15:36.973Z,14.84
2023-03-17T17:18:07.685Z,14.88
2023-03-17T17:20:40.137Z,14.92
2023-03-17T17:23:11.955Z,14.91
2023-03-17T17:25:38.370Z,14.73
2023-03-17T17:28:04.986Z,14.54
2023-03-17T17:30:31.796Z,14.69
2023-03-17T17:33:00.166Z,14.62
2023-03-17T17:35:32.010Z,14.66
2023-03-17T17:37:59.514Z,14.56
2023-03-17T17:40:25.970Z,14.39
2023-03-17T17:42:54.213Z,14.47
2023-03-17T17:45:21.372Z,14.52
2023-03-17T17:47:48.677Z,14.45
2023-03-17T17:50:25.621Z,14.48
2023-03-17T17:52:52.531Z,14.53
2023-03-17T17:55:19.305Z,14.36
2023-03-17T17:57:45.834Z,14.25
2023-03-17T18:00:16.681Z,14.52
2023-03-17T18:02:43.345Z,14.37
2023-03-17T18:05:10.082Z,14.29
2023-03-17T18:07:36.714Z,14.16
2023-03-17T18:10:04.141Z,14.11
2023-03-17T18:12:30.622Z,13.92
2023-03-17T18:14:57.250Z,13.77
2023-03-17T18:17:23.763Z,13.66
2023-03-17T18:19:53.344Z,13.52
2023-03-17T18:22:21.417Z,13.54
2023-03-17T18:24:49.159Z,13.46
2023-03-17T18:27:16.834Z,13.77
2023-03-17T18:29:43.762Z,13.85
2023-03-17T18:32:11.666Z,13.68
2023-03-17T18:34:43.529Z,13.78
2023-03-17T18:37:13.175Z,13.66
2023-03-17T18:39:40.971Z,13.71
2023-03-17T18:42:08.055Z,13.63
2023-03-17T18:44:34.532Z,13.14
2023-03-17T18:47:02.117Z,13.18
2023-03-17T18:49:28.594Z,13.34
2023-03-17T18:51:56.305Z,13.44
2023-03-17T18:54:23.709Z,13.47
2023-03-17T18:56:50.133Z,13.46
2023-03-17T18:59:16.521Z,13.56
2023-03-17T19:01:42.888Z,13.41
2023-03-17T19:04:09.338Z,13.44
2023-03-17T19:06:39.348Z,13.47
2023-03-17T19:09:06.804Z,13.50
2023-03-17T19:11:33.364Z,13.55
2023-03-17T19:13:59.877Z,13.56
2023-03-17T19:16:28.922Z,13.56
2023-03-17T19:18:56.467Z,13.49
2023-03-17T19:21:23.595Z,13.49
2023-03-17T19:23:50.913Z,13.54
2023-03-17T19:26:17.970Z,13.48
2023-03-17T19:28:45.141Z,13.55
2023-03-17T19:31:12.243Z,13.44
2023-03-17T19:33:39.157Z,13.43
2023-03-17T19:36:08.581Z,13.52
2023-03-17T19:38:35.605Z,13.47
2023-03-17T19:41:02.520Z,13.34
2023-03-17T19:43:39.905Z,13.25
2023-03-17T19:46:07.817Z,13.15
2023-03-17T19:48:34.435Z,12.91
2023-03-17T19:51:02.045Z,12.91
2023-03-17T19:53:29.340Z,13.21
2023-03-17T19:55:56.819Z,13.20
2023-03-17T19:58:23.296Z,13.22
2023-03-17T20:00:49.805Z,13.27
2023-03-17T20:03:16.581Z,13.25
2023-03-17T20:05:45.619Z,13.09
2023-03-17T20:08:12.049Z,13.23
2023-03-17T20:10:38.879Z,13.27
2023-03-17T20:13:06.370Z,12.97
2023-03-17T20:15:32.834Z,13.21
2023-03-17T20:17:59.201Z,13.21
2023-03-17T20:20:25.602Z,13.17
2023-03-17T20:22:52.010Z,13.28
2023-03-17T20:25:18.417Z,13.29
2023-03-17T20:27:44.833Z,13.35
2023-03-17T20:30:12.362Z,13.30
2023-03-17T20:32:40.833Z,13.25
2023-03-17T20:35:08.224Z,13.30
2023-03-17T20:37:35.720Z,13.18
2023-03-17T20:40:04.714Z,13.08
2023-03-17T20:42:31.481Z,12.99
2023-03-17T20:44:57.971Z,13.11
2023-03-17T20:47:24.478Z,13.12
2023-03-17T20:49:50.917Z,13.05
2023-03-17T20:52:17.453Z,12.91
2023-03-17T20:54:45.457Z,12.95
2023-03-17T20:57:14.134Z,12.78
2023-03-17T20:59:41.587Z,12.71
2023-03-17T21:02:17.441Z,12.60
2023-03-17T21:04:48.051Z,12.64
2023-03-17T21:07:19.417Z,12.60
2023-03-17T21:09:46.679Z,12.63
2023-03-17T21:12:18.857Z,12.41
2023-03-17T21:14:48.088Z,12.49
2023-03-17T21:17:16.219Z,12.47
2023-03-17T21:19:44.080Z,12.38
2023-03-17T21:22:10.760Z,12.48
2023-03-17T21:24:38.365Z,12.47
2023-03-17T21:27:07.614Z,12.49
2023-03-17T21:29:34.415Z,12.40
2023-03-17T21:32:01.906Z,12.39
2023-03-17T21:34:30.677Z,12.21
2023-03-17T21:36:58.101Z,12.28
2023-03-17T21:39:28.170Z,12.37
2023-03-17T21:41:56.745Z,12.37
2023-03-17T21:44:23.377Z,12.29
2023-03-17T21:46:50.069Z,12.07
2023-03-17T21:49:17.213Z,12.06
2023-03-17T21:51:44.921Z,11.89
2023-03-17T21:54:11.438Z,11.92
2023-03-17T21:56:39.512Z,11.82
2023-03-17T21:59:06.794Z,11.93
2023-03-17T22:01:33.252Z,12.10
2023-03-17T22:03:59.732Z,12.14
2023-03-17T22:06:27.413Z,12.13
2023-03-17T22:08:53.979Z,11.98
2023-03-17T22:11:20.773Z,11.95
2023-03-17T22:13:47.698Z,11.95
2023-03-17T22:16:15.733Z,12.02
2023-03-17T22:18:42.784Z,12.00
2023-03-17T22:21:10.098Z,11.99
2023-03-17T22:23:41.501Z,11.99
2023-03-17T22:26:11.610Z,11.98
2023-03-17T22:28:38.172Z,12.13
2023-03-17T22:31:11.677Z,11.97
2023-03-17T22:33:38.986Z,12.01
2023-03-17T22:36:06.638Z,11.87
2023-03-17T22:38:34.227Z,12.09
2023-03-17T22:41:07.829Z,12.17
2023-03-17T22:43:35.348Z,11.99
2023-03-17T22:46:01.722Z,12.03
2023-03-17T22:48:28.203Z,12.09
2023-03-17T22:50:54.587Z,12.02
2023-03-17T22:53:20.973Z,11.89
2023-03-17T22:55:47.355Z,12.10
2023-03-17T22:58:13.743Z,12.17
2023-03-17T23:00:40.431Z,12.17
2023-03-17T23:03:07.160Z,12.19
2023-03-17T23:05:33.677Z,12.14
2023-03-17T23:08:00.027Z,12.31
2023-03-17T23:10:27.327Z,12.31
2023-03-17T23:12:53.864Z,12.31
2023-03-17T23:15:21.021Z,12.39
2023-03-17T23:17:47.683Z,12.47
2023-03-17T23:20:15.152Z,12.57
2023-03-17T23:22:41.539Z,12.48
2023-03-17T23:25:08.519Z,12.53
2023-03-17T23:27:34.891Z,12.49
2023-03-17T23:30:01.307Z,12.58
2023-03-17T23:32:27.715Z,12.53
2023-03-17T23:34:54.567Z,12.56
2023-03-17T23:37:21.537Z,12.60
2023-03-17T23:39:48.470Z,12.52
2023-03-17T23:42:16.923Z,12.48
2023-03-17T23:44:43.439Z,12.65
2023-03-17T23:47:10.479Z,12.71
2023-03-17T23:49:36.952Z,12.63
2023-03-17T23:52:04.745Z,12.62
2023-03-17T23:54:31.681Z,12.60
2023-03-17T23:56:58.100Z,12.63
2023-03-17T23:59:24.541Z,12.62
