createdAt,value
2023-05-04T00:01:33.224Z,100364.59
2023-05-04T00:04:01.118Z,100364.66
2023-05-04T00:06:28.709Z,100359.47
2023-05-04T00:08:56.106Z,100361.94
2023-05-04T00:11:23.755Z,100347.88
2023-05-04T00:13:51.171Z,100349.75
2023-05-04T00:16:18.939Z,100360.31
2023-05-04T00:18:47.379Z,100348.75
2023-05-04T00:21:14.807Z,100353.09
2023-05-04T00:23:42.179Z,100344.41
2023-05-04T00:26:09.908Z,100340.16
2023-05-04T00:28:38.302Z,100339.25
2023-05-04T00:31:05.852Z,100343.72
2023-05-04T00:33:33.580Z,100341.19
2023-05-04T00:36:03.377Z,100334.81
2023-05-04T00:38:30.738Z,100336.53
2023-05-04T00:40:59.090Z,100341.56
2023-05-04T00:43:26.765Z,100334.50
2023-05-04T00:45:54.229Z,100338.94
2023-05-04T00:48:21.924Z,100339.81
2023-05-04T00:50:49.310Z,100343.31
2023-05-04T00:53:16.738Z,100339.06
2023-05-04T00:55:44.955Z,100339.00
2023-05-04T00:58:12.416Z,100338.53
2023-05-04T01:00:39.864Z,100334.28
2023-05-04T01:03:09.881Z,100338.63
2023-05-04T01:05:43.521Z,100333.28
2023-05-04T01:08:15.368Z,100335.00
2023-05-04T01:10:47.456Z,100330.50
2023-05-04T01:13:16.559Z,100330.50
2023-05-04T01:15:44.718Z,100335.69
2023-05-04T01:18:12.233Z,100329.66
2023-05-04T01:20:39.986Z,100335.81
2023-05-04T01:23:07.474Z,100330.44
2023-05-04T01:25:46.347Z,100336.66
2023-05-04T01:28:27.912Z,100336.75
2023-05-04T01:30:58.688Z,100337.38
2023-05-04T01:33:27.617Z,100331.28
2023-05-04T01:35:55.093Z,100334.03
2023-05-04T01:38:22.490Z,100336.78
2023-05-04T01:40:50.172Z,100328.03
2023-05-04T01:43:17.613Z,100338.41
2023-05-04T01:45:45.053Z,100328.00
2023-05-04T01:48:13.189Z,100335.91
2023-05-04T01:50:41.089Z,100332.28
2023-05-04T01:53:09.092Z,100333.28
2023-05-04T01:55:36.748Z,100341.47
2023-05-04T01:58:04.241Z,100330.75
2023-05-04T02:00:31.635Z,100329.88
2023-05-04T02:03:00.655Z,100323.78
2023-05-04T02:05:28.179Z,100325.56
2023-05-04T02:07:55.692Z,100327.31
2023-05-04T02:10:23.385Z,100331.00
2023-05-04T02:12:50.785Z,100339.84
2023-05-04T02:15:18.282Z,100332.66
2023-05-04T02:17:46.939Z,100339.69
2023-05-04T02:20:15.187Z,100327.47
2023-05-04T02:22:43.420Z,100332.09
2023-05-04T02:25:11.131Z,100322.53
2023-05-04T02:27:38.604Z,100327.63
2023-05-04T02:30:06.837Z,100326.84
2023-05-04T02:32:34.779Z,100330.41
2023-05-04T02:35:02.590Z,100323.62
2023-05-04T02:37:30.418Z,100321.81
2023-05-04T02:39:57.858Z,100323.56
2023-05-04T02:42:25.944Z,100321.16
2023-05-04T02:44:53.663Z,100323.88
2023-05-04T02:47:21.125Z,100327.34
2023-05-04T02:49:48.615Z,100325.59
2023-05-04T02:52:17.997Z,100321.25
2023-05-04T02:54:46.112Z,100326.69
2023-05-04T02:57:13.520Z,100327.66
2023-05-04T02:59:41.366Z,100332.06
2023-05-04T03:02:08.752Z,100333.88
2023-05-04T03:04:36.318Z,100323.25
2023-05-04T03:07:04.022Z,100329.44
2023-05-04T03:09:31.477Z,100330.31
2023-05-04T03:11:59.256Z,100329.41
2023-05-04T03:14:27.114Z,100332.03
2023-05-04T03:16:54.718Z,100337.34
2023-05-04T03:19:22.258Z,100332.91
2023-05-04T03:21:50.426Z,100336.59
2023-05-04T03:24:19.293Z,100342.69
2023-05-04T03:26:47.819Z,100339.16
2023-05-04T03:29:15.875Z,100336.53
2023-05-04T03:31:43.441Z,100337.47
2023-05-04T03:34:14.684Z,100342.72
2023-05-04T03:36:42.381Z,100335.72
2023-05-04T03:39:09.816Z,100341.75
2023-05-04T03:41:37.388Z,100346.28
2023-05-04T03:44:05.091Z,100347.97
2023-05-04T03:46:32.629Z,100347.94
2023-05-04T03:49:00.523Z,100354.00
2023-05-04T03:51:28.638Z,100344.41
2023-05-04T03:53:56.093Z,100348.75
2023-05-04T03:56:23.530Z,100353.06
2023-05-04T03:58:51.195Z,100347.78
2023-05-04T04:01:19.531Z,100359.09
2023-05-04T04:03:47.368Z,100358.16
2023-05-04T04:06:15.895Z,100354.81
2023-05-04T04:08:43.322Z,100363.56
2023-05-04T04:11:10.966Z,100350.22
2023-05-04T04:13:38.335Z,100358.94
2023-05-04T04:16:06.689Z,100360.66
2023-05-04T04:18:34.828Z,100354.41
2023-05-04T04:21:02.220Z,100354.53
2023-05-04T04:23:29.630Z,100358.75
2023-05-04T04:25:57.688Z,100357.97
2023-05-04T04:28:25.056Z,100362.16
2023-05-04T04:30:53.022Z,100362.16
2023-05-04T04:33:21.328Z,100360.41
2023-05-04T04:35:48.807Z,100362.72
2023-05-04T04:38:16.255Z,100361.69
2023-05-04T04:40:43.962Z,100359.81
2023-05-04T04:43:11.629Z,100362.50
2023-05-04T04:45:41.125Z,100361.63
2023-05-04T04:48:08.878Z,100364.12
2023-05-04T04:50:39.136Z,100361.31
2023-05-04T04:53:06.568Z,100368.28
2023-05-04T04:55:34.824Z,100359.34
2023-05-04T04:58:02.216Z,100370.62
2023-05-04T05:00:30.002Z,100377.50
2023-05-04T05:02:57.824Z,100377.78
2023-05-04T05:05:25.364Z,100378.28
2023-05-04T05:07:53.119Z,100375.44
2023-05-04T05:10:24.038Z,100364.75
2023-05-04T05:12:51.497Z,100372.72
2023-05-04T05:15:19.014Z,100368.06
2023-05-04T05:17:46.775Z,100368.84
2023-05-04T05:20:15.201Z,100376.69
2023-05-04T05:22:43.098Z,100373.84
2023-05-04T05:25:11.060Z,100385.28
2023-05-04T05:27:38.432Z,100371.94
2023-05-04T05:30:06.603Z,100367.44
2023-05-04T05:32:34.630Z,100376.69
2023-05-04T05:35:02.226Z,100377.16
2023-05-04T05:37:29.664Z,100375.97
2023-05-04T05:39:57.367Z,100376.56
2023-05-04T05:42:24.769Z,100381.59
2023-05-04T05:44:52.197Z,100382.34
2023-05-04T05:47:19.885Z,100377.91
2023-05-04T05:49:47.298Z,100385.72
2023-05-04T05:52:14.791Z,100372.28
2023-05-04T05:54:42.725Z,100380.88
2023-05-04T05:57:10.163Z,100384.91
2023-05-04T05:59:37.578Z,100382.81
2023-05-04T06:02:05.938Z,100382.63
2023-05-04T06:04:33.647Z,100382.81
2023-05-04T06:07:01.229Z,100384.16
2023-05-04T06:09:28.596Z,100390.31
2023-05-04T06:11:56.249Z,100387.47
2023-05-04T06:14:23.619Z,100392.75
2023-05-04T06:16:51.165Z,100387.22
2023-05-04T06:19:18.925Z,100394.62
2023-05-04T06:21:48.924Z,100391.94
2023-05-04T06:24:16.593Z,100388.22
2023-05-04T06:26:44.254Z,100390.88
2023-05-04T06:29:11.889Z,100398.12
2023-05-04T06:31:39.346Z,100396.16
2023-05-04T06:34:07.044Z,100386.59
2023-05-04T06:36:34.516Z,100394.53
2023-05-04T06:39:01.934Z,100397.56
2023-05-04T06:41:29.747Z,100398.19
2023-05-04T06:43:58.862Z,100398.66
2023-05-04T06:46:27.205Z,100403.66
2023-05-04T06:48:54.973Z,100394.78
2023-05-04T06:51:22.389Z,100401.97
2023-05-04T06:53:49.757Z,100399.78
2023-05-04T06:56:17.462Z,100397.00
2023-05-04T06:58:44.850Z,100403.16
2023-05-04T07:01:12.337Z,100402.63
2023-05-04T07:03:40.151Z,100405.41
2023-05-04T07:06:07.727Z,100407.97
2023-05-04T07:08:35.181Z,100401.88
2023-05-04T07:11:02.872Z,100407.31
2023-05-04T07:13:30.320Z,100406.06
2023-05-04T07:15:57.746Z,100403.13
2023-05-04T07:18:25.491Z,100398.16
2023-05-04T07:20:54.225Z,100391.31
2023-05-04T07:23:23.534Z,100408.59
2023-05-04T07:25:53.538Z,100395.06
2023-05-04T07:28:21.117Z,100402.13
2023-05-04T07:30:48.513Z,100390.03
2023-05-04T07:33:16.229Z,100393.22
2023-05-04T07:35:43.704Z,100394.25
2023-05-04T07:38:11.173Z,100393.94
2023-05-04T07:40:39.085Z,100403.03
2023-05-04T07:43:06.494Z,100404.97
2023-05-04T07:45:33.902Z,100400.09
2023-05-04T07:48:01.821Z,100401.94
2023-05-04T07:50:29.480Z,100395.44
2023-05-04T07:52:57.089Z,100393.44
2023-05-04T07:55:26.119Z,100397.00
2023-05-04T07:57:53.555Z,100401.22
2023-05-04T08:00:21.499Z,100406.03
2023-05-04T08:02:49.720Z,100393.13
2023-05-04T08:05:17.342Z,100393.88
2023-05-04T08:07:44.761Z,100388.94
2023-05-04T08:10:12.574Z,100388.72
2023-05-04T08:12:41.119Z,100387.09
2023-05-04T08:15:09.001Z,100393.37
2023-05-04T08:17:39.334Z,100395.50
2023-05-04T08:20:08.320Z,100393.44
2023-05-04T08:22:36.204Z,100403.47
2023-05-04T08:25:04.640Z,100405.12
2023-05-04T08:27:33.053Z,100408.84
2023-05-04T08:30:00.544Z,100411.34
2023-05-04T08:32:30.008Z,100407.34
2023-05-04T08:34:59.198Z,100400.00
2023-05-04T08:37:26.855Z,100400.75
2023-05-04T08:39:54.687Z,100408.53
2023-05-04T08:42:32.637Z,100408.16
2023-05-04T08:45:00.836Z,100403.88
2023-05-04T08:47:31.610Z,100403.84
2023-05-04T08:49:59.083Z,100407.91
2023-05-04T08:52:27.586Z,100410.37
2023-05-04T08:54:57.058Z,100400.31
2023-05-04T08:57:25.515Z,100396.97
2023-05-04T08:59:54.707Z,100399.63
2023-05-04T09:02:24.027Z,100404.56
2023-05-04T09:04:52.699Z,100394.50
2023-05-04T09:07:21.667Z,100398.97
2023-05-04T09:09:50.963Z,100392.91
2023-05-04T09:12:19.253Z,100398.62
2023-05-04T09:14:47.394Z,100395.88
2023-05-04T09:17:25.700Z,100397.75
2023-05-04T09:20:01.664Z,100395.97
2023-05-04T09:22:29.892Z,100396.72
2023-05-04T09:25:11.490Z,100387.34
2023-05-04T09:27:41.441Z,100405.56
2023-05-04T09:30:09.596Z,100393.03
2023-05-04T09:32:46.375Z,100397.47
2023-05-04T09:35:29.333Z,100395.34
2023-05-04T09:37:59.749Z,100394.78
2023-05-04T09:40:41.325Z,100386.63
2023-05-04T09:43:09.386Z,100389.00
2023-05-04T09:45:41.647Z,100391.78
2023-05-04T09:48:17.543Z,100394.69
2023-05-04T09:50:55.326Z,100386.19
2023-05-04T09:53:30.366Z,100381.50
2023-05-04T09:56:04.456Z,100385.81
2023-05-04T09:58:33.628Z,100384.19
2023-05-04T10:01:01.834Z,100385.19
2023-05-04T10:03:29.990Z,100377.53
2023-05-04T10:05:59.442Z,100381.75
2023-05-04T10:08:32.044Z,100374.72
2023-05-04T10:10:59.902Z,100373.16
2023-05-04T10:13:28.076Z,100357.81
2023-05-04T10:16:05.959Z,100366.69
2023-05-04T10:18:50.129Z,100363.03
2023-05-04T10:21:26.315Z,100363.84
2023-05-04T10:24:12.878Z,100368.94
2023-05-04T10:27:00.992Z,100368.94
2023-05-04T10:29:30.312Z,100355.06
2023-05-04T10:31:58.726Z,100360.13
2023-05-04T10:34:30.745Z,100348.84
2023-05-04T10:37:00.115Z,100349.22
2023-05-04T10:39:30.236Z,100349.91
2023-05-04T10:42:02.901Z,100349.69
2023-05-04T10:44:49.751Z,100355.13
2023-05-04T10:47:33.263Z,100349.19
2023-05-04T10:50:08.093Z,100342.72
2023-05-04T10:52:48.703Z,100335.59
2023-05-04T10:55:16.985Z,100337.66
2023-05-04T10:57:51.864Z,100338.31
2023-05-04T11:00:19.929Z,100335.84
2023-05-04T11:02:50.717Z,100324.69
2023-05-04T11:05:20.206Z,100323.19
2023-05-04T11:07:53.000Z,100326.72
2023-05-04T11:10:25.847Z,100317.16
2023-05-04T11:12:55.649Z,100313.00
2023-05-04T11:15:23.246Z,100309.62
2023-05-04T11:17:52.471Z,100310.12
2023-05-04T11:20:27.132Z,100304.19
2023-05-04T11:22:54.916Z,100303.31
2023-05-04T11:25:30.366Z,100297.00
2023-05-04T11:28:01.495Z,100296.38
2023-05-04T11:30:35.863Z,100298.41
2023-05-04T11:33:05.235Z,100298.66
2023-05-04T11:35:33.172Z,100299.25
2023-05-04T11:38:00.956Z,100296.59
2023-05-04T11:40:28.400Z,100301.13
2023-05-04T11:42:57.665Z,100288.28
2023-05-04T11:45:28.586Z,100296.44
2023-05-04T11:47:57.555Z,100288.69
2023-05-04T11:50:26.863Z,100302.03
2023-05-04T11:53:06.264Z,100295.16
2023-05-04T11:55:34.830Z,100299.56
2023-05-04T11:58:04.012Z,100290.09
2023-05-04T12:00:41.735Z,100291.28
2023-05-04T12:03:14.672Z,100292.81
2023-05-04T12:05:51.047Z,100284.66
2023-05-04T12:08:42.374Z,100279.34
2023-05-04T12:11:20.442Z,100292.88
2023-05-04T12:13:49.353Z,100288.72
2023-05-04T12:16:19.126Z,100289.19
2023-05-04T12:18:47.746Z,100285.69
2023-05-04T12:21:19.173Z,100282.53
2023-05-04T12:23:47.416Z,100278.97
2023-05-04T12:26:17.409Z,100281.31
2023-05-04T12:28:47.187Z,100284.03
2023-05-04T12:31:15.056Z,100287.25
2023-05-04T12:33:42.491Z,100272.06
2023-05-04T12:36:10.332Z,100267.94
2023-05-04T12:38:39.325Z,100267.13
2023-05-04T12:41:10.726Z,100269.59
2023-05-04T12:43:38.638Z,100269.19
2023-05-04T12:46:06.197Z,100260.87
2023-05-04T12:48:34.249Z,100263.69
2023-05-04T12:51:04.106Z,100258.22
2023-05-04T12:53:32.373Z,100255.81
2023-05-04T12:56:00.732Z,100255.47
2023-05-04T12:58:28.488Z,100257.28
2023-05-04T13:00:57.777Z,100242.75
2023-05-04T13:03:25.429Z,100245.22
2023-05-04T13:05:53.485Z,100238.59
2023-05-04T13:08:20.965Z,100236.31
2023-05-04T13:10:48.420Z,100241.72
2023-05-04T13:13:17.850Z,100244.09
2023-05-04T13:15:46.036Z,100247.13
2023-05-04T13:18:13.610Z,100247.03
2023-05-04T13:20:41.255Z,100238.84
2023-05-04T13:23:08.687Z,100230.53
2023-05-04T13:25:36.336Z,100237.56
2023-05-04T13:28:04.062Z,100235.38
2023-05-04T13:30:31.428Z,100224.97
2023-05-04T13:32:58.909Z,100219.41
2023-05-04T13:35:26.753Z,100227.81
2023-05-04T13:37:54.297Z,100225.06
2023-05-04T13:40:21.720Z,100223.13
2023-05-04T13:42:49.502Z,100223.78
2023-05-04T13:45:17.514Z,100218.28
2023-05-04T13:47:45.268Z,100213.03
2023-05-04T13:50:13.686Z,100209.28
2023-05-04T13:52:41.069Z,100215.25
2023-05-04T13:55:09.349Z,100206.28
2023-05-04T13:57:37.072Z,100214.47
2023-05-04T14:00:08.419Z,100216.03
2023-05-04T14:02:38.119Z,100213.97
2023-05-04T14:05:07.544Z,100202.75
2023-05-04T14:07:35.374Z,100216.81
2023-05-04T14:10:03.136Z,100203.78
2023-05-04T14:12:31.859Z,100205.06
2023-05-04T14:14:59.613Z,100214.03
2023-05-04T14:17:27.129Z,100213.25
2023-05-04T14:19:54.791Z,100208.50
2023-05-04T14:22:22.142Z,100202.34
2023-05-04T14:24:50.122Z,100207.06
2023-05-04T14:27:17.826Z,100204.44
2023-05-04T14:29:47.185Z,100190.03
2023-05-04T14:32:15.527Z,100197.91
2023-05-04T14:34:43.248Z,100200.94
2023-05-04T14:37:10.775Z,100199.25
2023-05-04T14:39:39.454Z,100199.69
2023-05-04T14:42:07.124Z,100198.19
2023-05-04T14:44:34.675Z,100195.56
2023-05-04T14:47:04.869Z,100200.72
2023-05-04T14:49:37.362Z,100202.72
2023-05-04T14:52:05.562Z,100196.47
2023-05-04T14:54:32.989Z,100194.62
2023-05-04T14:57:00.637Z,100197.56
2023-05-04T14:59:28.292Z,100194.78
2023-05-04T15:01:57.528Z,100192.78
2023-05-04T15:04:25.385Z,100192.00
2023-05-04T15:06:52.850Z,100198.25
2023-05-04T15:09:20.598Z,100204.81
2023-05-04T15:11:48.643Z,100192.81
2023-05-04T15:14:16.355Z,100193.69
2023-05-04T15:16:43.894Z,100197.50
2023-05-04T15:19:11.780Z,100189.81
2023-05-04T15:21:39.166Z,100192.31
2023-05-04T15:24:07.325Z,100191.66
2023-05-04T15:26:35.820Z,100187.06
2023-05-04T15:29:04.008Z,100189.37
2023-05-04T15:31:31.665Z,100184.25
2023-05-04T15:34:00.708Z,100189.00
2023-05-04T15:36:28.112Z,100190.53
2023-05-04T15:38:55.539Z,100192.25
2023-05-04T15:41:23.654Z,100190.16
2023-05-04T15:43:51.108Z,100191.88
2023-05-04T15:46:18.562Z,100193.75
2023-05-04T15:48:46.306Z,100195.41
2023-05-04T15:51:13.864Z,100185.84
2023-05-04T15:53:41.272Z,100186.37
2023-05-04T15:56:09.121Z,100188.19
2023-05-04T15:58:36.532Z,100186.16
2023-05-04T16:01:04.318Z,100180.91
2023-05-04T16:03:33.268Z,100176.59
2023-05-04T16:06:01.614Z,100179.16
2023-05-04T16:08:29.168Z,100180.66
2023-05-04T16:10:57.982Z,100187.03
2023-05-04T16:13:25.420Z,100185.00
2023-05-04T16:15:53.425Z,100183.56
2023-05-04T16:18:21.141Z,100181.72
2023-05-04T16:20:48.546Z,100174.69
2023-05-04T16:23:17.336Z,100173.97
2023-05-04T16:25:45.101Z,100174.78
2023-05-04T16:28:12.619Z,100176.97
2023-05-04T16:30:42.473Z,100177.94
2023-05-04T16:33:10.230Z,100181.00
2023-05-04T16:35:37.820Z,100180.75
2023-05-04T16:38:05.209Z,100183.66
2023-05-04T16:40:32.960Z,100185.63
2023-05-04T16:43:00.641Z,100184.03
2023-05-04T16:45:31.704Z,100187.03
2023-05-04T16:47:59.605Z,100191.19
2023-05-04T16:50:27.017Z,100192.09
2023-05-04T16:52:54.442Z,100193.09
2023-05-04T16:55:22.156Z,100196.81
2023-05-04T16:57:50.083Z,100199.25
2023-05-04T17:00:18.410Z,100202.50
2023-05-04T17:02:46.118Z,100202.00
2023-05-04T17:05:13.672Z,100210.84
2023-05-04T17:07:43.248Z,100206.72
2023-05-04T17:10:11.387Z,100206.03
2023-05-04T17:12:39.103Z,100213.66
2023-05-04T17:15:07.352Z,100206.87
2023-05-04T17:17:35.320Z,100211.97
2023-05-04T17:20:03.739Z,100208.34
2023-05-04T17:22:31.465Z,100206.63
2023-05-04T17:24:59.199Z,100207.44
2023-05-04T17:27:26.611Z,100209.97
2023-05-04T17:29:54.223Z,100207.78
2023-05-04T17:32:22.000Z,100212.28
2023-05-04T17:34:49.440Z,100212.81
2023-05-04T17:37:16.824Z,100215.75
2023-05-04T17:39:46.788Z,100217.13
2023-05-04T17:42:15.833Z,100223.97
2023-05-04T17:44:43.289Z,100220.63
2023-05-04T17:47:11.014Z,100234.50
2023-05-04T17:49:38.611Z,100231.97
2023-05-04T17:52:06.088Z,100230.56
2023-05-04T17:54:33.779Z,100238.09
2023-05-04T17:57:01.212Z,100236.84
2023-05-04T17:59:28.902Z,100241.31
2023-05-04T18:01:56.687Z,100241.66
2023-05-04T18:04:24.443Z,100241.84
2023-05-04T18:06:51.837Z,100248.31
2023-05-04T18:09:19.803Z,100255.16
2023-05-04T18:11:47.495Z,100259.66
2023-05-04T18:14:14.944Z,100262.41
2023-05-04T18:16:42.561Z,100262.12
2023-05-04T18:19:10.346Z,100265.75
2023-05-04T18:21:38.057Z,100270.38
2023-05-04T18:24:05.778Z,100267.69
2023-05-04T18:26:33.437Z,100266.34
2023-05-04T18:29:11.137Z,100269.25
2023-05-04T18:31:45.875Z,100269.31
2023-05-04T18:34:13.433Z,100277.56
2023-05-04T18:36:40.898Z,100284.13
2023-05-04T18:39:08.758Z,100278.81
2023-05-04T18:41:36.239Z,100290.00
2023-05-04T18:44:15.370Z,100294.16
2023-05-04T18:46:42.836Z,100298.34
2023-05-04T18:49:10.498Z,100297.63
2023-05-04T18:51:41.541Z,100297.72
2023-05-04T18:54:09.200Z,100299.50
2023-05-04T18:56:36.770Z,100302.38
2023-05-04T18:59:06.085Z,100306.81
2023-05-04T19:01:33.665Z,100305.28
2023-05-04T19:04:01.536Z,100307.09
2023-05-04T19:06:29.099Z,100308.13
2023-05-04T19:08:56.498Z,100311.53
2023-05-04T19:11:24.246Z,100324.03
2023-05-04T19:13:51.841Z,100328.97
2023-05-04T19:16:19.431Z,100323.84
2023-05-04T19:18:47.159Z,100319.66
2023-05-04T19:21:14.584Z,100318.78
2023-05-04T19:23:42.074Z,100324.94
2023-05-04T19:26:09.802Z,100333.06
2023-05-04T19:28:37.372Z,100323.44
2023-05-04T19:31:04.813Z,100326.16
2023-05-04T19:33:44.614Z,100337.06
2023-05-04T19:36:17.184Z,100338.06
2023-05-04T19:38:45.105Z,100338.25
2023-05-04T19:41:13.883Z,100337.41
2023-05-04T19:43:42.555Z,100336.72
2023-05-04T19:46:10.425Z,100340.19
2023-05-04T19:48:38.858Z,100334.72
2023-05-04T19:51:06.483Z,100335.69
2023-05-04T19:53:34.263Z,100335.16
2023-05-04T19:56:01.680Z,100330.97
2023-05-04T19:58:30.787Z,100332.41
2023-05-04T20:00:58.567Z,100330.94
2023-05-04T20:03:26.425Z,100334.66
2023-05-04T20:05:54.188Z,100335.78
2023-05-04T20:08:21.713Z,100335.87
2023-05-04T20:10:49.608Z,100338.84
2023-05-04T20:13:17.091Z,100338.19
2023-05-04T20:15:45.146Z,100342.56
2023-05-04T20:18:13.105Z,100344.44
2023-05-04T20:20:40.936Z,100349.59
2023-05-04T20:23:08.599Z,100347.62
2023-05-04T20:25:36.584Z,100346.13
2023-05-04T20:28:04.126Z,100344.59
2023-05-04T20:30:31.526Z,100348.25
2023-05-04T20:32:59.253Z,100336.91
2023-05-04T20:35:26.776Z,100344.19
2023-05-04T20:37:54.370Z,100341.34
2023-05-04T20:40:22.423Z,100344.78
2023-05-04T20:42:49.818Z,100346.84
2023-05-04T20:45:17.250Z,100345.25
2023-05-04T20:47:45.044Z,100345.41
2023-05-04T20:50:12.627Z,100340.28
2023-05-04T20:52:40.184Z,100344.81
2023-05-04T20:55:08.303Z,100339.50
2023-05-04T20:57:35.981Z,100335.19
2023-05-04T21:00:03.708Z,100339.47
2023-05-04T21:02:33.114Z,100336.88
2023-05-04T21:05:00.927Z,100339.50
2023-05-04T21:07:28.393Z,100337.03
2023-05-04T21:09:58.948Z,100335.22
2023-05-04T21:12:26.507Z,100347.41
2023-05-04T21:14:53.933Z,100341.25
2023-05-04T21:17:21.650Z,100353.84
2023-05-04T21:19:49.006Z,100359.69
2023-05-04T21:22:17.618Z,100374.69
2023-05-04T21:24:46.597Z,100361.66
2023-05-04T21:27:14.091Z,100367.06
2023-05-04T21:29:41.558Z,100365.22
2023-05-04T21:32:09.281Z,100362.69
2023-05-04T21:34:36.690Z,100358.06
2023-05-04T21:37:04.269Z,100354.72
2023-05-04T21:39:31.978Z,100351.97
2023-05-04T21:41:59.481Z,100357.25
2023-05-04T21:44:27.163Z,100352.72
2023-05-04T21:46:55.831Z,100360.72
2023-05-04T21:49:23.269Z,100353.53
2023-05-04T21:51:50.626Z,100359.53
2023-05-04T21:54:18.273Z,100363.03
2023-05-04T21:56:45.727Z,100364.84
2023-05-04T21:59:13.166Z,100367.47
2023-05-04T22:01:42.353Z,100365.63
2023-05-04T22:04:10.368Z,100370.00
2023-05-04T22:06:38.096Z,100366.63
2023-05-04T22:09:05.455Z,100364.94
2023-05-04T22:11:33.179Z,100367.41
2023-05-04T22:14:00.689Z,100373.47
2023-05-04T22:16:28.125Z,100375.31
2023-05-04T22:18:55.833Z,100386.72
2023-05-04T22:21:23.231Z,100378.78
2023-05-04T22:23:51.091Z,100377.94
2023-05-04T22:26:18.960Z,100375.25
2023-05-04T22:28:46.354Z,100375.34
2023-05-04T22:31:13.861Z,100379.75
2023-05-04T22:33:41.711Z,100375.41
2023-05-04T22:36:09.263Z,100376.19
2023-05-04T22:38:36.629Z,100377.31
2023-05-04T22:41:04.463Z,100377.53
2023-05-04T22:43:31.876Z,100372.41
2023-05-04T22:45:59.296Z,100372.31
2023-05-04T22:48:26.967Z,100368.69
2023-05-04T22:50:55.006Z,100361.53
2023-05-04T22:53:22.627Z,100365.81
2023-05-04T22:55:50.330Z,100360.50
2023-05-04T22:58:17.819Z,100365.66
2023-05-04T23:00:47.892Z,100364.59
2023-05-04T23:03:15.666Z,100360.16
2023-05-04T23:05:43.163Z,100358.47
2023-05-04T23:08:10.778Z,100363.03
2023-05-04T23:10:38.434Z,100362.09
2023-05-04T23:13:05.907Z,100358.34
2023-05-04T23:15:33.396Z,100362.87
2023-05-04T23:18:01.065Z,100362.06
2023-05-04T23:20:28.531Z,100362.69
2023-05-04T23:22:55.876Z,100362.56
2023-05-04T23:25:23.566Z,100357.38
2023-05-04T23:27:50.975Z,100360.16
2023-05-04T23:30:18.679Z,100353.44
2023-05-04T23:32:46.418Z,100358.81
2023-05-04T23:35:13.840Z,100356.22
2023-05-04T23:37:41.235Z,100350.31
2023-05-04T23:40:09.576Z,100351.00
2023-05-04T23:42:37.556Z,100344.09
2023-05-04T23:45:05.508Z,100341.00
2023-05-04T23:47:33.175Z,100349.53
2023-05-04T23:50:01.159Z,100347.03
2023-05-04T23:52:28.544Z,100348.09
2023-05-04T23:54:56.230Z,100344.75
2023-05-04T23:57:23.665Z,100347.44
2023-05-04T23:59:52.378Z,100349.84
