createdAt,value
2022-11-12T00:00:12.379Z,103317.66
2022-11-12T00:02:41.800Z,103314.19
2022-11-12T00:05:11.199Z,103311.09
2022-11-12T00:07:58.803Z,103310.69
2022-11-12T00:10:25.750Z,103304.19
2022-11-12T00:12:55.148Z,103311.28
2022-11-12T00:15:27.069Z,103304.63
2022-11-12T00:17:55.634Z,103309.09
2022-11-12T00:20:22.133Z,103301.50
2022-11-12T00:23:00.094Z,103305.19
2022-11-12T00:28:10.661Z,103311.28
2022-11-12T00:30:39.480Z,103309.28
2022-11-12T00:33:22.615Z,103309.88
2022-11-12T00:35:51.418Z,103319.59
2022-11-12T00:38:23.473Z,103308.72
2022-11-12T00:40:51.681Z,103313.78
2022-11-12T00:46:03.603Z,103317.41
2022-11-12T00:48:30.315Z,103318.41
2022-11-12T00:51:05.192Z,103314.97
2022-11-12T00:53:46.478Z,103311.09
2022-11-12T00:56:16.398Z,103318.59
2022-11-12T00:58:44.275Z,103318.38
2022-11-12T01:01:17.013Z,103322.41
2022-11-12T01:03:52.852Z,103314.16
2022-11-12T01:06:30.992Z,103308.72
2022-11-12T01:09:08.065Z,103312.16
2022-11-12T01:11:40.655Z,103304.91
2022-11-12T01:14:12.404Z,103298.41
2022-11-12T01:16:43.395Z,103300.41
2022-11-12T01:19:30.656Z,103302.84
2022-11-12T01:21:57.240Z,103304.31
2022-11-12T01:24:27.036Z,103304.94
2022-11-12T01:29:38.319Z,103310.41
2022-11-12T01:32:13.611Z,103309.38
2022-11-12T01:34:41.387Z,103302.09
2022-11-12T01:37:11.034Z,103300.50
2022-11-12T01:42:19.430Z,103309.41
2022-11-12T01:44:54.633Z,103306.56
2022-11-12T01:47:26.425Z,103302.91
2022-11-12T01:50:29.327Z,103298.69
2022-11-12T01:53:06.097Z,103296.47
2022-11-12T01:55:37.347Z,103296.47
2022-11-12T01:58:26.893Z,103293.63
2022-11-12T02:01:01.637Z,103296.88
2022-11-12T02:03:35.845Z,103296.88
2022-11-12T02:06:14.952Z,103302.50
2022-11-12T02:08:44.245Z,103306.34
2022-11-12T02:11:33.559Z,103305.72
2022-11-12T02:14:05.532Z,103303.09
2022-11-12T02:16:41.077Z,103285.50
2022-11-12T02:19:26.828Z,103293.19
2022-11-12T02:21:56.085Z,103285.50
2022-11-12T02:24:23.678Z,103288.13
2022-11-12T02:26:59.595Z,103283.50
2022-11-12T02:29:35.963Z,103277.03
2022-11-12T02:32:03.878Z,103276.66
2022-11-12T02:34:42.673Z,103280.69
2022-11-12T02:37:12.012Z,103272.22
2022-11-12T02:39:38.538Z,103277.03
2022-11-12T02:42:09.912Z,103278.25
2022-11-12T02:44:36.519Z,103274.59
2022-11-12T02:47:08.495Z,103269.94
2022-11-12T02:49:44.948Z,103261.66
2022-11-12T02:52:20.071Z,103273.19
2022-11-12T02:54:47.523Z,103267.50
2022-11-12T02:57:17.228Z,103272.75
2022-11-12T02:59:44.158Z,103284.69
2022-11-12T03:02:11.705Z,103283.50
2022-11-12T03:04:49.121Z,103274.00
2022-11-12T03:07:17.339Z,103282.50
2022-11-12T03:09:49.281Z,103276.25
2022-11-12T03:12:17.420Z,103279.91
2022-11-12T03:14:51.496Z,103280.09
2022-11-12T03:17:23.633Z,103273.03
2022-11-12T03:19:52.553Z,103268.81
2022-11-12T03:22:22.338Z,103269.44
2022-11-12T03:24:57.242Z,103267.22
2022-11-12T03:27:23.907Z,103273.03
2022-11-12T03:29:59.570Z,103279.31
2022-11-12T03:32:27.114Z,103269.81
2022-11-12T03:34:58.985Z,103270.63
2022-11-12T03:37:26.661Z,103270.63
2022-11-12T03:42:33.422Z,103271.41
2022-11-12T03:45:05.485Z,103270.63
2022-11-12T03:47:36.715Z,103276.47
2022-11-12T03:50:04.627Z,103278.50
2022-11-12T03:52:34.381Z,103274.66
2022-11-12T03:55:25.485Z,103268.63
2022-11-12T03:57:55.963Z,103269.44
2022-11-12T04:00:27.065Z,103268.63
2022-11-12T04:03:02.381Z,103271.25
2022-11-12T04:05:53.592Z,103267.41
2022-11-12T04:08:42.483Z,103272.88
2022-11-12T04:11:25.666Z,103274.69
2022-11-12T04:13:53.258Z,103271.25
2022-11-12T04:16:51.631Z,103268.84
2022-11-12T04:19:41.967Z,103273.47
2022-11-12T04:22:14.414Z,103275.69
2022-11-12T04:25:06.709Z,103276.13
2022-11-12T04:27:41.355Z,103272.28
2022-11-12T04:30:23.763Z,103276.50
2022-11-12T04:32:58.478Z,103276.69
2022-11-12T04:35:33.981Z,103269.63
2022-11-12T04:38:03.172Z,103267.81
2022-11-12T04:40:53.251Z,103269.44
2022-11-12T04:43:40.571Z,103269.03
2022-11-12T04:46:10.915Z,103264.19
2022-11-12T04:48:39.627Z,103264.59
2022-11-12T04:51:32.782Z,103266.63
2022-11-12T04:54:01.878Z,103260.38
2022-11-12T04:56:31.147Z,103259.94
2022-11-12T04:59:29.544Z,103259.75
2022-11-12T05:01:58.451Z,103261.75
2022-11-12T05:04:29.818Z,103252.88
2022-11-12T05:09:41.999Z,103253.69
2022-11-12T05:12:11.330Z,103254.88
2022-11-12T05:14:40.177Z,103243.19
2022-11-12T05:17:11.150Z,103246.63
2022-11-12T05:19:41.805Z,103252.88
2022-11-12T05:22:40.305Z,103242.38
2022-11-12T05:25:05.961Z,103240.34
2022-11-12T05:27:32.587Z,103236.31
2022-11-12T05:29:58.908Z,103238.31
2022-11-12T05:32:25.312Z,103231.88
2022-11-12T05:34:52.081Z,103235.53
2022-11-12T05:37:19.306Z,103241.56
2022-11-12T05:39:45.923Z,103238.75
2022-11-12T05:42:15.841Z,103233.91
2022-11-12T05:44:52.232Z,103236.13
2022-11-12T05:47:22.319Z,103236.13
2022-11-12T05:49:52.562Z,103245.22
2022-11-12T05:52:26.439Z,103241.78
2022-11-12T05:55:05.489Z,103237.53
2022-11-12T05:57:40.398Z,103250.25
2022-11-12T06:00:16.975Z,103242.19
2022-11-12T06:02:50.983Z,103241.59
2022-11-12T06:05:25.953Z,103237.16
2022-11-12T06:08:03.069Z,103232.09
2022-11-12T06:10:30.481Z,103245.22
2022-11-12T06:13:06.682Z,103252.47
2022-11-12T06:15:47.996Z,103240.75
2022-11-12T06:18:18.402Z,103250.44
2022-11-12T06:21:09.684Z,103238.72
2022-11-12T06:23:37.586Z,103243.16
2022-11-12T06:26:07.221Z,103248.25
2022-11-12T06:28:52.956Z,103249.22
2022-11-12T06:31:26.976Z,103245.41
2022-11-12T06:33:55.844Z,103243.59
2022-11-12T06:36:27.786Z,103254.47
2022-11-12T06:47:03.086Z,103244.97
2022-11-12T06:49:32.962Z,103249.22
2022-11-12T06:52:13.732Z,103252.44
2022-11-12T06:54:44.553Z,103250.22
2022-11-12T06:57:13.712Z,103257.50
2022-11-12T06:59:50.171Z,103262.34
2022-11-12T07:05:05.642Z,103261.09
2022-11-12T07:07:34.913Z,103261.75
2022-11-12T07:10:05.058Z,103258.53
2022-11-12T07:12:33.811Z,103271.63
2022-11-12T07:15:03.486Z,103271.00
2022-11-12T07:17:36.006Z,103279.91
2022-11-12T07:20:09.465Z,103276.28
2022-11-12T07:22:39.279Z,103283.31
2022-11-12T07:25:12.623Z,103284.75
2022-11-12T07:30:25.473Z,103301.72
2022-11-12T07:32:52.913Z,103290.81
2022-11-12T07:35:19.325Z,103288.03
2022-11-12T07:40:36.896Z,103289.41
2022-11-12T07:43:06.474Z,103285.19
2022-11-12T07:45:33.816Z,103291.44
2022-11-12T07:48:05.928Z,103288.84
2022-11-12T07:50:45.548Z,103281.53
2022-11-12T07:53:14.052Z,103287.78
2022-11-12T07:55:44.732Z,103282.53
2022-11-12T07:58:12.394Z,103289.75
2022-11-12T08:00:41.138Z,103290.13
2022-11-12T08:03:10.398Z,103286.22
2022-11-12T08:05:38.255Z,103292.19
2022-11-12T08:08:11.834Z,103290.13
2022-11-12T08:10:54.561Z,103302.63
2022-11-12T08:13:23.860Z,103293.44
2022-11-12T08:15:54.255Z,103294.59
2022-11-12T08:18:26.362Z,103298.19
2022-11-12T08:21:08.868Z,103300.59
2022-11-12T08:26:24.402Z,103291.84
2022-11-12T08:28:55.866Z,103299.91
2022-11-12T08:31:29.074Z,103295.41
2022-11-12T08:33:59.526Z,103294.13
2022-11-12T08:36:27.439Z,103298.47
2022-11-12T08:38:56.871Z,103301.50
2022-11-12T08:41:27.741Z,103304.28
2022-11-12T08:44:05.519Z,103303.41
2022-11-12T08:46:37.998Z,103307.97
2022-11-12T08:49:17.228Z,103302.00
2022-11-12T08:51:53.533Z,103300.28
2022-11-12T08:57:00.953Z,103298.75
2022-11-12T08:59:39.684Z,103301.06
2022-11-12T09:02:16.169Z,103296.31
2022-11-12T09:04:43.190Z,103296.53
2022-11-12T09:07:28.656Z,103290.91
2022-11-12T09:10:03.575Z,103295.66
2022-11-12T09:12:36.265Z,103301.63
2022-11-12T09:15:35.644Z,103296.97
2022-11-12T09:18:08.609Z,103296.53
2022-11-12T09:20:37.414Z,103295.41
2022-11-12T09:23:18.325Z,103292.16
2022-11-12T09:25:57.459Z,103295.63
2022-11-12T09:28:26.581Z,103302.50
2022-11-12T09:31:01.770Z,103305.09
2022-11-12T09:33:45.494Z,103309.81
2022-11-12T09:36:12.217Z,103304.91
2022-11-12T09:41:34.771Z,103294.56
2022-11-12T09:44:15.673Z,103295.75
2022-11-12T09:46:50.874Z,103299.06
2022-11-12T09:49:29.101Z,103295.69
2022-11-12T09:52:06.513Z,103286.28
2022-11-12T09:54:36.486Z,103305.47
2022-11-12T09:57:03.280Z,103298.41
2022-11-12T09:59:36.213Z,103304.53
2022-11-12T10:02:46.113Z,103306.94
2022-11-12T10:05:30.824Z,103303.78
2022-11-12T10:08:45.563Z,103310.31
2022-11-12T10:12:09.316Z,103303.84
2022-11-12T10:15:55.661Z,103297.47
2022-11-12T10:18:54.463Z,103300.44
2022-11-12T10:21:52.250Z,103297.38
2022-11-12T10:24:26.263Z,103300.72
2022-11-12T10:26:54.502Z,103298.94
2022-11-12T10:29:42.011Z,103299.06
2022-11-12T10:32:15.917Z,103297.00
2022-11-12T10:34:50.822Z,103296.31
2022-11-12T10:38:07.454Z,103299.06
2022-11-12T10:40:45.902Z,103293.91
2022-11-12T10:43:26.928Z,103290.03
2022-11-12T10:46:29.587Z,103289.88
2022-11-12T10:49:26.701Z,103280.13
2022-11-12T10:52:02.912Z,103272.25
2022-11-12T10:54:39.213Z,103270.19
2022-11-12T10:57:24.189Z,103271.06
2022-11-12T11:00:34.929Z,103270.41
2022-11-12T11:03:10.680Z,103269.63
2022-11-12T11:05:55.808Z,103266.47
2022-11-12T11:08:43.007Z,103269.97
2022-11-12T11:11:32.018Z,103268.94
2022-11-12T11:14:26.539Z,103253.53
2022-11-12T11:17:11.219Z,103258.34
2022-11-12T11:22:57.243Z,103263.19
2022-11-12T11:25:29.194Z,103258.97
2022-11-12T11:28:18.024Z,103260.88
2022-11-12T11:31:06.726Z,103253.94
2022-11-12T11:34:04.625Z,103254.50
2022-11-12T11:36:55.912Z,103250.00
2022-11-12T11:39:59.371Z,103248.41
2022-11-12T11:42:54.643Z,103237.22
2022-11-12T11:45:40.091Z,103235.09
2022-11-12T11:48:10.834Z,103240.97
2022-11-12T11:51:23.414Z,103239.59
2022-11-12T11:54:29.873Z,103238.56
2022-11-12T11:57:00.568Z,103226.28
2022-11-12T11:59:53.208Z,103233.78
2022-11-12T12:02:38.950Z,103230.28
2022-11-12T12:05:29.096Z,103237.75
2022-11-12T12:08:14.383Z,103230.53
2022-11-12T12:11:08.723Z,103220.06
2022-11-12T12:13:58.221Z,103221.41
2022-11-12T12:16:55.240Z,103212.03
2022-11-12T12:19:36.406Z,103212.81
2022-11-12T12:22:11.045Z,103211.44
2022-11-12T12:24:47.558Z,103208.72
2022-11-12T12:27:32.381Z,103205.22
2022-11-12T12:30:22.682Z,103195.31
2022-11-12T12:33:02.628Z,103196.88
2022-11-12T12:35:32.341Z,103189.91
2022-11-12T12:38:40.595Z,103186.16
2022-11-12T12:41:20.079Z,103185.31
2022-11-12T12:44:09.128Z,103181.81
2022-11-12T12:46:46.672Z,103172.16
2022-11-12T12:49:25.564Z,103174.78
2022-11-12T12:51:58.056Z,103169.41
2022-11-12T12:54:42.777Z,103169.41
2022-11-12T12:57:42.495Z,103155.72
2022-11-12T13:00:33.912Z,103151.41
2022-11-12T13:03:00.872Z,103155.94
2022-11-12T13:05:34.619Z,103144.94
2022-11-12T13:08:10.822Z,103136.03
2022-11-12T13:10:47.830Z,103130.13
2022-11-12T13:13:20.299Z,103127.97
2022-11-12T13:15:53.806Z,103133.81
2022-11-12T13:18:38.651Z,103130.31
2022-11-12T13:21:17.981Z,103127.28
2022-11-12T13:24:09.736Z,103128.31
2022-11-12T13:27:26.306Z,103137.69
2022-11-12T13:29:52.779Z,103134.22
2022-11-12T13:33:03.665Z,103129.47
2022-11-12T13:35:35.174Z,103128.38
2022-11-12T13:38:15.776Z,103129.47
2022-11-12T13:40:56.092Z,103124.16
2022-11-12T13:43:33.154Z,103119.31
2022-11-12T13:46:19.691Z,103118.25
2022-11-12T13:49:17.060Z,103123.53
2022-11-12T13:51:53.155Z,103118.72
2022-11-12T13:54:37.893Z,103115.25
2022-11-12T13:57:25.079Z,103116.03
2022-11-12T14:00:10.996Z,103120.59
2022-11-12T14:02:42.646Z,103110.69
2022-11-12T14:05:39.652Z,103115.47
2022-11-12T14:08:25.618Z,103117.84
2022-11-12T14:11:15.233Z,103113.31
2022-11-12T14:14:17.365Z,103103.19
2022-11-12T14:16:59.730Z,103098.31
2022-11-12T14:20:11.333Z,103100.50
2022-11-12T14:22:42.740Z,103101.06
2022-11-12T14:25:22.170Z,103097.31
2022-11-12T14:27:52.799Z,103095.22
2022-11-12T14:30:32.407Z,103096.59
2022-11-12T14:33:10.649Z,103085.66
2022-11-12T14:35:45.507Z,103082.97
2022-11-12T14:38:18.948Z,103081.16
2022-11-12T14:43:35.178Z,103069.72
2022-11-12T14:46:03.928Z,103072.19
2022-11-12T14:49:16.443Z,103071.19
2022-11-12T14:51:50.890Z,103067.28
2022-11-12T14:54:31.641Z,103074.78
2022-11-12T14:57:00.841Z,103073.22
2022-11-12T14:59:27.289Z,103079.69
2022-11-12T15:02:42.755Z,103086.16
2022-11-12T15:05:15.466Z,103073.47
2022-11-12T15:08:06.318Z,103078.06
2022-11-12T15:10:38.625Z,103078.94
2022-11-12T15:13:08.039Z,103073.38
2022-11-12T15:15:37.437Z,103073.19
2022-11-12T15:18:19.850Z,103063.63
2022-11-12T15:21:01.147Z,103066.31
2022-11-12T15:23:27.714Z,103077.31
2022-11-12T15:25:59.112Z,103074.97
2022-11-12T15:28:26.486Z,103074.19
2022-11-12T15:31:22.225Z,103070.25
2022-11-12T15:33:48.605Z,103071.13
2022-11-12T15:36:18.068Z,103065.28
2022-11-12T15:39:03.859Z,103076.75
2022-11-12T15:41:33.389Z,103077.03
2022-11-12T15:44:00.176Z,103075.19
2022-11-12T15:46:26.591Z,103077.34
2022-11-12T15:48:55.983Z,103068.31
2022-11-12T15:51:22.971Z,103070.97
2022-11-12T15:53:49.306Z,103061.94
2022-11-12T15:56:19.101Z,103062.47
2022-11-12T15:58:45.471Z,103061.41
2022-11-12T16:01:12.558Z,103052.63
2022-11-12T16:03:39.238Z,103056.88
2022-11-12T16:06:09.278Z,103051.31
2022-11-12T16:08:35.865Z,103055.03
2022-11-12T16:11:02.213Z,103049.72
2022-11-12T16:13:33.057Z,103061.66
2022-11-12T16:16:02.407Z,103063.53
2022-11-12T16:18:28.712Z,103060.31
2022-11-12T16:20:55.030Z,103060.84
2022-11-12T16:23:21.457Z,103065.63
2022-11-12T16:25:47.953Z,103059.22
2022-11-12T16:28:16.053Z,103057.88
2022-11-12T16:30:42.922Z,103066.38
2022-11-12T16:33:10.829Z,103059.94
2022-11-12T16:35:37.345Z,103067.63
2022-11-12T16:38:04.389Z,103075.84
2022-11-12T16:40:30.953Z,103073.44
2022-11-12T16:42:57.296Z,103072.84
2022-11-12T16:45:31.722Z,103073.63
2022-11-12T16:47:58.207Z,103070.69
2022-11-12T16:50:26.695Z,103079.38
2022-11-12T16:52:54.425Z,103070.59
2022-11-12T16:55:21.637Z,103068.44
2022-11-12T16:57:48.151Z,103065.16
2022-11-12T17:00:17.694Z,103065.09
2022-11-12T17:02:48.189Z,103072.19
2022-11-12T17:05:22.077Z,103072.63
2022-11-12T17:07:49.833Z,103073.66
2022-11-12T17:10:17.014Z,103068.56
2022-11-12T17:12:43.475Z,103074.09
2022-11-12T17:15:10.146Z,103063.91
2022-11-12T17:17:36.445Z,103055.63
2022-11-12T17:20:04.010Z,103060.91
2022-11-12T17:22:31.263Z,103069.34
2022-11-12T17:24:57.555Z,103071.97
2022-11-12T17:27:23.892Z,103066.63
2022-11-12T17:29:50.194Z,103072.41
2022-11-12T17:32:16.528Z,103067.31
2022-11-12T17:34:42.846Z,103068.31
2022-11-12T17:37:09.142Z,103070.09
2022-11-12T17:39:35.437Z,103065.25
2022-11-12T17:42:01.836Z,103072.84
2022-11-12T17:44:28.153Z,103061.13
2022-11-12T17:46:54.469Z,103065.09
2022-11-12T17:49:20.774Z,103059.22
2022-11-12T17:51:47.364Z,103059.75
2022-11-12T17:54:13.679Z,103055.97
2022-11-12T17:56:40.014Z,103057.50
2022-11-12T17:59:06.520Z,103055.84
2022-11-12T18:01:34.407Z,103058.38
2022-11-12T18:04:01.425Z,103063.84
2022-11-12T18:06:30.604Z,103069.94
2022-11-12T18:09:01.960Z,103064.09
2022-11-12T18:11:30.469Z,103068.81
2022-11-12T18:13:57.158Z,103064.03
2022-11-12T18:16:26.169Z,103069.00
2022-11-12T18:18:57.020Z,103068.13
2022-11-12T18:21:25.114Z,103066.47
2022-11-12T18:23:51.913Z,103064.00
2022-11-12T18:26:18.846Z,103062.88
2022-11-12T18:28:51.222Z,103062.66
2022-11-12T18:31:17.651Z,103059.41
2022-11-12T18:33:43.957Z,103055.66
2022-11-12T18:36:16.868Z,103059.84
2022-11-12T18:38:43.948Z,103062.50
2022-11-12T18:41:15.376Z,103069.84
2022-11-12T18:43:41.752Z,103061.63
2022-11-12T18:46:10.312Z,103066.34
2022-11-12T18:48:37.950Z,103066.25
2022-11-12T18:51:12.978Z,103071.72
2022-11-12T18:53:40.393Z,103067.38
2022-11-12T18:56:15.490Z,103065.94
2022-11-12T18:58:42.156Z,103063.78
2022-11-12T19:01:12.064Z,103051.59
2022-11-12T19:03:38.669Z,103051.94
2022-11-12T19:06:06.618Z,103054.00
2022-11-12T19:08:33.913Z,103049.19
2022-11-12T19:11:06.638Z,103056.09
2022-11-12T19:13:33.822Z,103053.91
2022-11-12T19:16:20.654Z,103059.13
2022-11-12T19:18:46.947Z,103045.03
2022-11-12T19:21:15.869Z,103051.59
2022-11-12T19:23:43.049Z,103051.75
2022-11-12T19:26:12.731Z,103058.78
2022-11-12T19:28:39.300Z,103061.88
2022-11-12T19:31:08.186Z,103054.91
2022-11-12T19:33:34.865Z,103060.19
2022-11-12T19:36:06.626Z,103049.88
2022-11-12T19:38:33.481Z,103060.69
2022-11-12T19:41:07.560Z,103061.94
2022-11-12T19:43:34.559Z,103060.00
2022-11-12T19:46:01.685Z,103066.81
2022-11-12T19:48:28.302Z,103062.00
2022-11-12T19:50:55.123Z,103060.31
2022-11-12T19:53:21.469Z,103057.47
2022-11-12T19:55:47.809Z,103058.66
2022-11-12T19:58:14.261Z,103053.03
2022-11-12T20:00:40.577Z,103056.94
2022-11-12T20:03:06.881Z,103053.41
2022-11-12T20:05:33.219Z,103042.50
2022-11-12T20:07:59.513Z,103049.63
2022-11-12T20:10:25.820Z,103039.53
2022-11-12T20:12:52.268Z,103037.25
2022-11-12T20:15:18.554Z,103035.53
2022-11-12T20:17:44.838Z,103039.63
2022-11-12T20:20:11.703Z,103044.91
2022-11-12T20:22:38.005Z,103040.69
2022-11-12T20:25:04.793Z,103033.00
2022-11-12T20:27:31.139Z,103036.69
2022-11-12T20:29:57.430Z,103041.06
2022-11-12T20:32:23.785Z,103030.94
2022-11-12T20:34:50.182Z,103034.84
2022-11-12T20:37:18.361Z,103025.31
2022-11-12T20:39:45.615Z,103021.75
2022-11-12T20:42:12.042Z,103012.72
2022-11-12T20:44:38.338Z,103011.31
2022-11-12T20:47:04.671Z,103013.53
2022-11-12T20:49:30.986Z,103015.81
2022-11-12T20:51:57.272Z,103011.91
2022-11-12T20:54:44.138Z,103015.72
2022-11-12T20:57:10.449Z,103015.34
2022-11-12T20:59:41.141Z,103004.00
2022-11-12T21:02:10.130Z,103011.47
2022-11-12T21:04:36.668Z,103010.31
2022-11-12T21:07:05.627Z,103010.78
2022-11-12T21:09:32.073Z,103005.97
2022-11-12T21:11:58.762Z,103009.06
2022-11-12T21:14:25.062Z,103007.44
2022-11-12T21:16:51.490Z,103014.34
2022-11-12T21:19:17.874Z,103005.41
2022-11-12T21:21:44.174Z,103002.75
2022-11-12T21:24:12.758Z,103003.19
2022-11-12T21:26:39.481Z,102998.41
2022-11-12T21:29:07.014Z,103001.47
2022-11-12T21:31:33.345Z,103001.34
2022-11-12T21:34:03.480Z,102987.38
2022-11-12T21:36:35.339Z,102996.31
2022-11-12T21:39:03.072Z,102990.81
2022-11-12T21:41:31.882Z,102989.22
2022-11-12T21:43:58.304Z,102984.75
2022-11-12T21:46:26.991Z,102982.47
2022-11-12T21:48:55.465Z,102988.97
2022-11-12T21:51:28.042Z,102989.09
2022-11-12T21:54:00.082Z,102997.69
2022-11-12T21:56:27.825Z,102995.28
2022-11-12T21:59:00.201Z,102998.16
2022-11-12T22:01:32.491Z,102998.94
2022-11-12T22:03:59.685Z,102993.69
2022-11-12T22:06:29.151Z,102988.84
2022-11-12T22:08:57.052Z,102996.88
2022-11-12T22:11:23.908Z,103000.09
2022-11-12T22:13:50.397Z,102997.69
2022-11-12T22:16:19.308Z,103000.31
2022-11-12T22:18:47.653Z,102999.75
2022-11-12T22:21:17.478Z,102996.88
2022-11-12T22:23:43.978Z,103002.38
2022-11-12T22:26:14.072Z,102988.41
2022-11-12T22:28:40.928Z,102991.28
2022-11-12T22:31:17.099Z,102988.84
2022-11-12T22:33:43.577Z,102980.13
2022-11-12T22:36:12.826Z,102978.75
2022-11-12T22:38:44.764Z,102976.56
2022-11-12T22:41:13.443Z,102978.88
2022-11-12T22:43:40.706Z,102984.59
2022-11-12T22:46:10.073Z,102976.66
2022-11-12T22:48:36.492Z,102971.38
2022-11-12T22:51:05.692Z,102966.47
2022-11-12T22:53:32.486Z,102963.38
2022-11-12T22:56:09.345Z,102969.00
2022-11-12T22:58:36.696Z,102969.25
2022-11-12T23:01:05.534Z,102966.00
2022-11-12T23:03:33.067Z,102966.47
2022-11-12T23:06:00.681Z,102968.53
2022-11-12T23:08:27.404Z,102964.84
2022-11-12T23:10:54.002Z,102963.63
2022-11-12T23:13:21.265Z,102967.84
2022-11-12T23:15:47.936Z,102963.63
2022-11-12T23:18:14.359Z,102963.84
2022-11-12T23:20:40.696Z,102960.41
2022-11-12T23:23:07.008Z,102956.75
2022-11-12T23:25:33.804Z,102957.19
2022-11-12T23:28:00.119Z,102957.66
2022-11-12T23:30:26.516Z,102963.91
2022-11-12T23:32:52.886Z,102956.00
2022-11-12T23:35:19.305Z,102956.84
2022-11-12T23:37:45.598Z,102962.91
2022-11-12T23:40:12.188Z,102954.41
2022-11-12T23:42:38.521Z,102960.28
2022-11-12T23:45:05.317Z,102948.56
2022-11-12T23:47:31.823Z,102963.00
2022-11-12T23:49:58.144Z,102949.72
2022-11-12T23:52:24.442Z,102951.19
2022-11-12T23:54:50.742Z,102943.72
2022-11-12T23:57:17.072Z,102948.56
2022-11-12T23:59:43.367Z,102942.50
