createdAt,value
2018-12-02T00:00:22.281Z,3.60
2018-12-02T00:03:26.578Z,3.77
2018-12-02T00:06:30.921Z,3.70
2018-12-02T00:09:35.189Z,3.73
2018-12-02T00:12:39.665Z,3.90
2018-12-02T00:15:44.030Z,3.47
2018-12-02T00:18:48.452Z,4.23
2018-12-02T00:21:52.918Z,4.03
2018-12-02T00:24:57.257Z,4.40
2018-12-02T00:28:01.813Z,4.27
2018-12-02T00:31:06.869Z,3.70
2018-12-02T00:34:11.529Z,4.00
2018-12-02T00:37:15.774Z,3.60
2018-12-02T00:40:22.181Z,3.37
2018-12-02T00:43:26.538Z,3.20
2018-12-02T00:46:30.890Z,2.90
2018-12-02T00:49:35.204Z,2.90
2018-12-02T00:52:39.581Z,3.37
2018-12-02T00:55:44.770Z,2.60
2018-12-02T00:58:49.089Z,2.60
2018-12-02T01:01:53.413Z,2.70
2018-12-02T01:04:58.003Z,2.67
2018-12-02T01:08:02.260Z,2.70
2018-12-02T01:11:07.207Z,2.67
2018-12-02T01:14:11.459Z,2.57
2018-12-02T01:17:15.731Z,2.60
2018-12-02T01:20:23.361Z,2.57
2018-12-02T01:23:27.651Z,2.90
2018-12-02T01:26:31.901Z,2.80
2018-12-02T01:29:36.154Z,2.80
2018-12-02T01:32:40.930Z,2.90
2018-12-02T01:35:45.166Z,3.13
2018-12-02T01:38:49.463Z,2.90
2018-12-02T01:41:53.708Z,3.17
2018-12-02T01:44:57.906Z,2.97
2018-12-02T01:48:02.129Z,2.80
2018-12-02T01:51:06.388Z,2.70
2018-12-02T01:54:10.535Z,2.70
2018-12-02T01:57:14.697Z,2.87
2018-12-02T02:00:24.053Z,2.60
2018-12-02T02:03:28.332Z,2.60
2018-12-02T02:06:32.489Z,3.00
2018-12-02T02:09:36.645Z,3.17
2018-12-02T02:12:40.811Z,3.40
2018-12-02T02:15:44.985Z,2.67
2018-12-02T02:18:49.148Z,3.40
2018-12-02T02:21:53.334Z,2.80
2018-12-02T02:24:57.505Z,2.97
2018-12-02T02:28:01.772Z,2.80
2018-12-02T02:31:06.440Z,2.73
2018-12-02T02:34:10.564Z,2.80
2018-12-02T02:37:14.738Z,2.50
2018-12-02T02:40:24.416Z,2.57
2018-12-02T02:43:28.554Z,3.10
2018-12-02T02:46:32.719Z,3.00
2018-12-02T02:49:36.937Z,2.60
2018-12-02T02:52:42.236Z,2.60
2018-12-02T02:55:46.333Z,2.37
2018-12-02T02:58:50.479Z,2.60
2018-12-02T03:01:54.596Z,2.00
2018-12-02T03:04:58.712Z,2.77
2018-12-02T03:08:02.847Z,2.43
2018-12-02T03:11:07.080Z,2.67
2018-12-02T03:14:11.194Z,2.60
2018-12-02T03:17:15.523Z,2.50
2018-12-02T03:20:21.752Z,2.70
2018-12-02T03:23:25.865Z,2.77
2018-12-02T03:26:29.967Z,2.40
2018-12-02T03:29:34.097Z,2.70
2018-12-02T03:32:38.255Z,2.63
2018-12-02T03:35:42.461Z,2.50
2018-12-02T03:38:46.582Z,2.20
2018-12-02T03:41:50.711Z,2.40
2018-12-02T03:44:54.921Z,2.80
2018-12-02T03:47:59.448Z,2.33
2018-12-02T03:51:03.556Z,2.50
2018-12-02T03:54:07.699Z,2.37
2018-12-02T03:57:11.896Z,2.20
2018-12-02T04:00:21.113Z,3.37
2018-12-02T04:03:25.237Z,2.57
2018-12-02T04:06:29.469Z,2.23
2018-12-02T04:09:33.589Z,2.17
2018-12-02T04:12:37.736Z,2.27
2018-12-02T04:15:41.850Z,2.40
2018-12-02T04:18:45.992Z,2.30
2018-12-02T04:21:50.105Z,2.53
2018-12-02T04:24:54.238Z,1.90
2018-12-02T04:27:58.385Z,1.90
2018-12-02T04:31:02.605Z,1.90
2018-12-02T04:34:06.738Z,1.80
2018-12-02T04:37:10.941Z,1.63
2018-12-02T04:40:15.473Z,1.60
2018-12-02T04:43:19.596Z,1.63
2018-12-02T04:46:23.720Z,2.00
2018-12-02T04:49:27.920Z,1.47
2018-12-02T04:52:32.049Z,1.57
2018-12-02T04:55:36.252Z,1.77
2018-12-02T04:58:40.455Z,1.50
2018-12-02T05:01:44.566Z,1.60
2018-12-02T05:04:48.696Z,1.27
2018-12-02T05:07:53.454Z,1.53
2018-12-02T05:10:57.577Z,1.50
2018-12-02T05:14:01.707Z,1.27
2018-12-02T05:17:06.263Z,1.43
2018-12-02T05:20:13.863Z,1.43
2018-12-02T05:23:17.991Z,1.73
2018-12-02T05:26:22.188Z,1.50
2018-12-02T05:29:26.449Z,1.40
2018-12-02T05:32:30.604Z,1.40
2018-12-02T05:35:34.757Z,1.40
2018-12-02T05:38:38.964Z,1.43
2018-12-02T05:41:48.443Z,1.50
2018-12-02T05:44:52.597Z,1.23
2018-12-02T05:47:56.744Z,1.87
2018-12-02T05:51:01.098Z,1.70
2018-12-02T05:54:05.605Z,1.70
2018-12-02T05:57:09.843Z,1.50
2018-12-02T06:00:16.250Z,1.90
2018-12-02T06:03:20.436Z,1.70
2018-12-02T06:06:24.651Z,1.87
2018-12-02T06:09:28.785Z,1.60
2018-12-02T06:12:32.929Z,2.03
2018-12-02T06:15:37.100Z,1.80
2018-12-02T06:18:41.230Z,2.33
2018-12-02T06:21:45.373Z,2.30
2018-12-02T06:24:49.555Z,2.20
2018-12-02T06:27:53.770Z,1.67
2018-12-02T06:30:57.898Z,2.00
2018-12-02T06:34:02.107Z,2.00
2018-12-02T06:37:06.655Z,2.17
2018-12-02T06:40:20.032Z,1.80
2018-12-02T06:43:24.210Z,1.70
2018-12-02T06:46:28.332Z,2.07
2018-12-02T06:49:32.448Z,2.00
2018-12-02T06:52:36.634Z,2.17
2018-12-02T06:55:48.083Z,2.30
2018-12-02T06:59:09.545Z,2.53
2018-12-02T07:02:31.122Z,2.37
2018-12-02T07:05:37.504Z,2.60
2018-12-02T07:08:41.677Z,2.20
2018-12-02T07:11:45.831Z,2.30
2018-12-02T07:14:50.096Z,2.23
2018-12-02T07:17:54.228Z,2.27
2018-12-02T07:20:58.396Z,2.47
2018-12-02T07:24:02.576Z,2.40
2018-12-02T07:27:07.172Z,2.27
2018-12-02T07:30:12.083Z,2.90
2018-12-02T07:33:16.369Z,2.47
2018-12-02T07:36:20.531Z,2.30
2018-12-02T07:39:40.844Z,2.23
2018-12-02T07:42:44.988Z,2.20
2018-12-02T07:45:49.178Z,2.80
2018-12-02T07:48:53.731Z,2.40
2018-12-02T07:51:57.923Z,2.43
2018-12-02T07:55:02.079Z,2.13
2018-12-02T07:58:11.236Z,2.30
2018-12-02T08:01:15.501Z,2.70
2018-12-02T08:04:19.714Z,1.97
2018-12-02T08:07:23.880Z,1.60
2018-12-02T08:10:28.047Z,1.90
2018-12-02T08:13:32.180Z,1.47
2018-12-02T08:16:36.349Z,1.60
2018-12-02T08:19:40.584Z,1.93
2018-12-02T08:22:51.110Z,1.57
2018-12-02T08:25:49.762Z,1.50
2018-12-02T08:28:53.888Z,1.50
2018-12-02T08:31:58.807Z,1.50
2018-12-02T08:35:03.128Z,1.40
2018-12-02T08:38:10.717Z,1.50
2018-12-02T08:41:14.893Z,1.13
2018-12-02T08:44:19.040Z,1.50
2018-12-02T08:47:23.229Z,1.40
2018-12-02T08:50:27.435Z,1.30
2018-12-02T08:53:32.686Z,1.40
2018-12-02T08:56:37.413Z,1.17
2018-12-02T08:59:41.599Z,1.10
2018-12-02T09:02:49.905Z,1.63
2018-12-02T09:05:54.004Z,1.40
2018-12-02T09:08:58.116Z,1.40
2018-12-02T09:12:02.322Z,1.23
2018-12-02T09:15:09.029Z,1.50
2018-12-02T09:18:13.169Z,1.43
2018-12-02T09:21:17.366Z,1.30
2018-12-02T09:24:21.585Z,1.23
2018-12-02T09:27:25.802Z,1.10
2018-12-02T09:30:31.318Z,1.40
2018-12-02T09:33:35.472Z,1.20
2018-12-02T09:36:39.615Z,1.30
2018-12-02T09:39:43.806Z,1.13
2018-12-02T09:42:51.512Z,1.10
2018-12-02T09:45:55.697Z,1.40
2018-12-02T09:48:59.944Z,1.10
2018-12-02T09:52:04.077Z,1.20
2018-12-02T09:55:11.839Z,1.47
2018-12-02T09:58:25.228Z,1.37
2018-12-02T10:01:29.412Z,1.00
2018-12-02T10:04:33.555Z,1.50
2018-12-02T10:07:37.747Z,1.40
2018-12-02T10:10:41.963Z,1.27
2018-12-02T10:13:46.185Z,1.00
2018-12-02T10:16:50.404Z,0.90
2018-12-02T10:19:54.533Z,1.37
2018-12-02T10:22:58.741Z,1.40
2018-12-02T10:26:02.927Z,1.80
2018-12-02T10:29:07.591Z,0.80
2018-12-02T10:32:12.439Z,0.80
2018-12-02T10:35:16.125Z,1.10
2018-12-02T10:38:20.417Z,0.87
2018-12-02T10:41:24.539Z,1.07
2018-12-02T10:44:28.665Z,1.30
2018-12-02T10:47:32.899Z,1.40
2018-12-02T10:50:37.932Z,1.20
2018-12-02T10:53:43.632Z,1.20
2018-12-02T10:56:48.780Z,1.10
2018-12-02T10:59:52.940Z,1.20
2018-12-02T11:02:57.134Z,1.00
2018-12-02T11:06:01.468Z,1.20
2018-12-02T11:09:10.483Z,1.17
2018-12-02T11:12:14.607Z,1.23
2018-12-02T11:15:18.855Z,1.17
2018-12-02T11:18:23.005Z,1.00
2018-12-02T11:21:27.098Z,1.10
2018-12-02T11:24:31.222Z,1.07
2018-12-02T11:27:35.426Z,0.93
2018-12-02T11:30:40.037Z,1.10
2018-12-02T11:33:45.296Z,1.00
2018-12-02T11:36:49.441Z,0.93
2018-12-02T11:39:53.592Z,0.80
2018-12-02T11:42:57.851Z,0.67
2018-12-02T11:46:01.978Z,0.80
2018-12-02T11:49:06.287Z,0.80
2018-12-02T11:52:10.419Z,0.60
2018-12-02T11:55:16.009Z,1.17
2018-12-02T11:58:20.170Z,0.40
2018-12-02T12:01:24.316Z,1.57
2018-12-02T12:04:28.456Z,0.67
2018-12-02T12:07:32.593Z,0.50
2018-12-02T12:10:36.840Z,0.33
2018-12-02T12:13:40.966Z,0.33
2018-12-02T12:16:45.153Z,0.40
2018-12-02T12:19:49.401Z,0.30
2018-12-02T12:22:53.600Z,0.30
2018-12-02T12:25:57.750Z,0.40
2018-12-02T12:29:01.928Z,0.47
2018-12-02T12:32:06.149Z,0.40
2018-12-02T12:35:13.108Z,0.40
2018-12-02T12:38:17.265Z,0.43
2018-12-02T12:41:21.413Z,0.47
2018-12-02T12:44:25.569Z,0.40
2018-12-02T12:47:29.699Z,0.20
2018-12-02T12:50:33.985Z,0.33
2018-12-02T12:53:38.168Z,0.20
2018-12-02T12:56:42.306Z,0.30
2018-12-02T12:59:46.693Z,0.20
2018-12-02T13:02:57.644Z,0.30
2018-12-02T13:06:01.789Z,0.20
2018-12-02T13:09:09.120Z,0.20
2018-12-02T13:12:13.266Z,0.27
2018-12-02T13:15:21.732Z,0.27
2018-12-02T13:18:25.894Z,0.30
2018-12-02T13:21:30.051Z,0.90
2018-12-02T13:24:34.540Z,0.40
2018-12-02T13:27:38.699Z,0.30
2018-12-02T13:30:44.056Z,0.40
2018-12-02T13:33:47.044Z,0.40
2018-12-02T13:36:51.181Z,0.50
2018-12-02T13:39:55.362Z,0.50
2018-12-02T13:43:05.484Z,0.40
2018-12-02T13:46:09.634Z,0.60
2018-12-02T13:49:13.781Z,0.60
2018-12-02T13:52:17.960Z,0.43
2018-12-02T13:55:25.105Z,0.50
2018-12-02T13:58:29.378Z,0.40
2018-12-02T14:01:33.584Z,0.30
2018-12-02T14:04:37.818Z,0.47
2018-12-02T14:07:42.057Z,0.50
2018-12-02T14:10:46.605Z,0.90
2018-12-02T14:13:51.254Z,0.73
2018-12-02T14:17:02.585Z,0.97
2018-12-02T14:20:07.003Z,0.60
2018-12-02T14:23:11.148Z,0.60
2018-12-02T14:26:20.724Z,0.60
2018-12-02T14:29:44.538Z,0.53
2018-12-02T14:32:48.644Z,0.70
2018-12-02T14:35:52.775Z,0.97
2018-12-02T14:38:57.012Z,0.40
2018-12-02T14:42:01.157Z,0.53
2018-12-02T14:45:08.676Z,0.40
2018-12-02T14:48:12.820Z,0.60
2018-12-02T14:51:16.940Z,0.67
2018-12-02T14:54:21.060Z,0.40
2018-12-02T14:57:25.205Z,0.93
2018-12-02T15:00:29.389Z,0.60
2018-12-02T15:03:33.496Z,0.90
2018-12-02T15:06:37.616Z,0.70
2018-12-02T15:09:41.920Z,0.80
2018-12-02T15:12:47.653Z,1.10
2018-12-02T15:15:51.782Z,0.90
2018-12-02T15:18:55.930Z,1.10
2018-12-02T15:22:00.055Z,0.93
2018-12-02T15:25:04.186Z,0.60
2018-12-02T15:28:08.339Z,0.60
2018-12-02T15:31:12.602Z,0.80
2018-12-02T15:34:16.741Z,0.90
2018-12-02T15:37:20.892Z,0.40
2018-12-02T15:40:25.053Z,1.30
2018-12-02T15:43:29.184Z,0.80
2018-12-02T15:46:33.381Z,0.73
2018-12-02T15:49:37.524Z,0.93
2018-12-02T15:52:41.716Z,0.90
2018-12-02T15:55:45.946Z,1.00
2018-12-02T15:58:50.244Z,0.60
2018-12-02T16:01:54.407Z,0.70
2018-12-02T16:04:58.601Z,0.77
2018-12-02T16:08:02.737Z,1.30
2018-12-02T16:11:07.035Z,0.77
2018-12-02T16:14:11.158Z,1.57
2018-12-02T16:17:15.302Z,0.73
2018-12-02T16:20:25.330Z,1.40
2018-12-02T16:23:29.543Z,0.97
2018-12-02T16:26:33.682Z,1.63
2018-12-02T16:29:37.878Z,1.30
2018-12-02T16:32:42.668Z,0.80
2018-12-02T16:35:46.785Z,0.60
2018-12-02T16:38:50.943Z,0.70
2018-12-02T16:41:55.069Z,0.50
2018-12-02T16:44:59.278Z,0.60
2018-12-02T16:48:03.445Z,0.60
2018-12-02T16:51:07.921Z,0.60
2018-12-02T16:54:12.016Z,0.70
2018-12-02T16:57:17.242Z,0.97
2018-12-02T17:01:02.150Z,0.73
2018-12-02T17:04:06.420Z,1.40
2018-12-02T17:07:10.543Z,1.10
2018-12-02T17:10:14.706Z,1.10
2018-12-02T17:13:18.820Z,1.10
2018-12-02T17:16:23.552Z,1.63
2018-12-02T17:19:27.710Z,1.80
2018-12-02T17:22:31.829Z,1.40
2018-12-02T17:25:35.942Z,2.27
2018-12-02T17:28:40.076Z,1.80
2018-12-02T17:32:03.742Z,2.50
2018-12-02T17:35:07.885Z,2.00
2018-12-02T17:38:12.135Z,2.43
2018-12-02T17:41:16.916Z,2.87
2018-12-02T17:44:21.057Z,1.30
2018-12-02T17:47:25.261Z,0.70
2018-12-02T17:50:29.416Z,0.70
2018-12-02T17:53:33.545Z,0.40
2018-12-02T17:56:37.709Z,0.70
2018-12-02T17:59:41.824Z,0.60
2018-12-02T18:02:45.981Z,0.63
2018-12-02T18:05:50.381Z,0.60
2018-12-02T18:08:54.498Z,0.70
2018-12-02T18:11:58.652Z,0.60
2018-12-02T18:15:02.823Z,0.50
2018-12-02T18:18:08.053Z,0.70
2018-12-02T18:21:12.218Z,0.80
2018-12-02T18:24:16.350Z,0.80
2018-12-02T18:27:20.621Z,0.80
2018-12-02T18:30:26.365Z,1.00
2018-12-02T18:33:30.530Z,0.73
2018-12-02T18:36:36.755Z,1.70
2018-12-02T18:39:41.001Z,1.07
2018-12-02T18:42:45.249Z,1.00
2018-12-02T18:45:49.447Z,0.80
2018-12-02T18:48:53.627Z,0.90
2018-12-02T18:51:57.777Z,0.80
2018-12-02T18:55:01.926Z,1.00
2018-12-02T18:58:06.353Z,0.77
2018-12-02T19:01:10.486Z,0.97
2018-12-02T19:04:14.625Z,0.80
2018-12-02T19:07:18.810Z,1.00
2018-12-02T19:10:25.069Z,0.80
2018-12-02T19:13:29.257Z,0.80
2018-12-02T19:16:33.463Z,1.00
2018-12-02T19:19:37.696Z,0.90
2018-12-02T19:22:41.824Z,0.90
2018-12-02T19:25:46.035Z,0.87
2018-12-02T19:28:50.260Z,0.90
2018-12-02T19:31:54.468Z,0.70
2018-12-02T19:34:58.584Z,0.73
2018-12-02T19:38:19.877Z,0.83
2018-12-02T19:41:23.993Z,0.80
2018-12-02T19:44:28.444Z,0.90
2018-12-02T19:47:32.663Z,0.70
2018-12-02T19:50:36.859Z,0.77
2018-12-02T19:53:41.000Z,1.43
2018-12-02T19:56:45.216Z,0.60
2018-12-02T19:59:49.343Z,0.90
2018-12-02T20:02:53.731Z,0.70
2018-12-02T20:05:57.846Z,0.80
2018-12-02T20:09:01.974Z,0.90
2018-12-02T20:12:06.514Z,1.27
2018-12-02T20:15:12.801Z,0.90
2018-12-02T20:18:17.004Z,0.87
2018-12-02T20:21:23.341Z,1.00
2018-12-02T20:24:32.741Z,0.70
2018-12-02T20:27:36.869Z,0.80
2018-12-02T20:30:41.315Z,1.30
2018-12-02T20:33:45.448Z,0.97
2018-12-02T20:36:49.611Z,1.90
2018-12-02T20:39:53.764Z,1.10
2018-12-02T20:42:57.893Z,1.20
2018-12-02T20:46:02.139Z,0.90
2018-12-02T20:49:07.137Z,1.10
2018-12-02T20:52:11.298Z,1.13
2018-12-02T20:55:17.732Z,1.03
2018-12-02T20:58:21.888Z,0.87
2018-12-02T21:01:26.098Z,0.93
2018-12-02T21:04:30.253Z,1.80
2018-12-02T21:07:34.389Z,1.20
2018-12-02T21:10:38.549Z,1.50
2018-12-02T21:13:42.725Z,1.00
2018-12-02T21:16:46.883Z,1.30
2018-12-02T21:19:51.103Z,0.93
2018-12-02T21:22:55.237Z,1.23
2018-12-02T21:25:59.412Z,1.10
2018-12-02T21:29:03.529Z,0.87
2018-12-02T21:32:07.832Z,1.10
2018-12-02T21:35:11.991Z,1.03
2018-12-02T21:38:16.153Z,0.83
2018-12-02T21:41:20.327Z,0.77
2018-12-02T21:44:24.463Z,0.60
2018-12-02T21:47:28.663Z,0.60
2018-12-02T21:50:33.084Z,0.60
2018-12-02T21:53:37.311Z,0.60
2018-12-02T21:56:41.471Z,0.80
2018-12-02T21:59:45.639Z,0.70
2018-12-02T22:02:50.944Z,0.60
2018-12-02T22:05:55.065Z,0.70
2018-12-02T22:08:59.177Z,0.80
2018-12-02T22:12:03.564Z,0.70
2018-12-02T22:15:08.835Z,0.70
2018-12-02T22:18:13.168Z,0.60
2018-12-02T22:21:17.299Z,0.70
2018-12-02T22:24:21.496Z,0.70
2018-12-02T22:27:25.639Z,0.60
2018-12-02T22:30:29.753Z,0.60
2018-12-02T22:33:33.890Z,0.50
2018-12-02T22:36:38.098Z,0.60
2018-12-02T22:39:42.217Z,0.50
2018-12-02T22:42:46.372Z,0.63
2018-12-02T22:45:50.488Z,0.50
2018-12-02T22:48:54.673Z,0.47
2018-12-02T22:51:58.772Z,0.60
2018-12-02T22:55:03.010Z,0.50
2018-12-02T22:58:07.637Z,0.50
2018-12-02T23:01:17.182Z,0.30
2018-12-02T23:04:21.296Z,0.50
2018-12-02T23:07:25.425Z,0.30
2018-12-02T23:10:29.634Z,0.40
2018-12-02T23:13:33.836Z,0.40
2018-12-02T23:16:37.949Z,0.47
2018-12-02T23:19:42.082Z,0.30
2018-12-02T23:22:46.213Z,0.43
2018-12-02T23:25:50.333Z,0.50
2018-12-02T23:28:54.444Z,0.50
2018-12-02T23:32:29.573Z,0.30
2018-12-02T23:35:32.810Z,0.37
2018-12-02T23:38:36.039Z,0.40
2018-12-02T23:41:39.267Z,0.30
2018-12-02T23:44:42.777Z,0.20
2018-12-02T23:47:46.025Z,0.40
2018-12-02T23:50:49.252Z,0.40
2018-12-02T23:53:52.486Z,0.30
2018-12-02T23:56:55.968Z,0.30
2018-12-02T23:59:59.201Z,0.30
