createdAt,value
2017-11-30T00:02:14.990Z,0.36
2017-11-30T00:11:51.562Z,0.35
2017-11-30T00:21:27.293Z,0.45
2017-11-30T00:31:03.659Z,0.26
2017-11-30T00:40:39.923Z,0.35
2017-11-30T00:50:16.090Z,0.35
2017-11-30T00:59:52.095Z,0.35
2017-11-30T01:09:28.252Z,0.26
2017-11-30T01:19:04.878Z,0.35
2017-11-30T01:28:40.678Z,0.45
2017-11-30T01:38:17.457Z,0.45
2017-11-30T01:47:53.758Z,0.35
2017-11-30T01:57:30.177Z,0.35
2017-11-30T02:07:06.036Z,0.35
2017-11-30T02:16:42.213Z,0.26
2017-11-30T02:26:18.160Z,0.36
2017-11-30T02:35:54.224Z,0.35
2017-11-30T02:45:31.431Z,0.35
2017-11-30T02:55:07.389Z,0.45
2017-11-30T03:04:44.275Z,0.35
2017-11-30T03:14:21.598Z,0.35
2017-11-30T03:23:57.900Z,0.26
2017-11-30T03:33:33.655Z,0.26
2017-11-30T03:43:10.508Z,0.36
2017-11-30T03:52:47.594Z,0.26
2017-11-30T04:02:23.796Z,0.35
2017-11-30T04:12:00.094Z,0.35
2017-11-30T04:21:36.228Z,0.35
2017-11-30T04:31:12.393Z,0.35
2017-11-30T04:40:48.819Z,0.35
2017-11-30T04:50:24.920Z,0.35
2017-11-30T05:00:01.250Z,0.35
2017-11-30T05:09:37.704Z,0.45
2017-11-30T05:19:13.431Z,0.26
2017-11-30T05:28:50.762Z,0.35
2017-11-30T05:38:26.839Z,0.35
2017-11-30T05:48:03.198Z,0.26
2017-11-30T05:57:39.485Z,0.35
2017-11-30T06:07:15.778Z,0.45
2017-11-30T06:16:52.465Z,0.45
2017-11-30T06:26:28.454Z,0.35
2017-11-30T06:36:04.904Z,0.26
2017-11-30T06:45:40.937Z,0.35
2017-11-30T06:55:18.039Z,0.45
2017-11-30T07:04:54.366Z,0.45
2017-11-30T07:14:30.952Z,0.45
2017-11-30T07:24:07.253Z,0.45
2017-11-30T07:33:43.667Z,0.45
2017-11-30T07:43:19.823Z,0.45
2017-11-30T07:52:56.270Z,0.45
2017-11-30T08:02:32.585Z,0.45
2017-11-30T08:12:08.787Z,0.65
2017-11-30T08:21:45.179Z,0.75
2017-11-30T08:31:21.186Z,0.65
2017-11-30T08:40:57.740Z,1.14
2017-11-30T08:50:33.735Z,1.23
2017-11-30T09:00:09.994Z,1.33
2017-11-30T09:09:47.592Z,1.43
2017-11-30T09:19:23.894Z,1.72
2017-11-30T09:28:59.957Z,1.72
2017-11-30T09:38:36.138Z,1.62
2017-11-30T09:48:13.497Z,1.82
2017-11-30T09:57:49.609Z,2.02
2017-11-30T10:07:25.980Z,2.02
2017-11-30T10:17:01.431Z,1.82
2017-11-30T10:26:37.150Z,2.02
2017-11-30T10:36:13.713Z,2.11
2017-11-30T10:45:50.218Z,2.11
2017-11-30T10:55:27.457Z,2.21
2017-11-30T11:05:03.295Z,1.72
2017-11-30T11:14:38.475Z,1.92
2017-11-30T11:24:15.529Z,1.92
2017-11-30T11:33:52.565Z,2.31
2017-11-30T11:43:30.336Z,2.80
2017-11-30T11:53:06.369Z,3.39
2017-11-30T12:02:41.700Z,3.29
2017-11-30T12:12:18.640Z,3.19
2017-11-30T12:21:54.864Z,3.09
2017-11-30T12:31:31.108Z,4.27
2017-11-30T12:41:07.411Z,4.66
2017-11-30T12:50:43.058Z,4.07
2017-11-30T13:00:18.233Z,3.88
2017-11-30T13:09:54.553Z,3.48
2017-11-30T13:19:31.272Z,3.78
2017-11-30T13:29:07.294Z,3.68
2017-11-30T13:38:43.147Z,3.48
2017-11-30T13:48:23.243Z,3.39
2017-11-30T13:57:52.446Z,2.99
2017-11-30T14:07:29.172Z,2.90
2017-11-30T14:17:04.320Z,2.90
2017-11-30T14:26:41.295Z,2.70
2017-11-30T14:36:17.182Z,2.60
2017-11-30T14:45:52.437Z,2.41
2017-11-30T14:55:28.473Z,2.21
2017-11-30T15:05:04.949Z,1.72
2017-11-30T15:14:40.358Z,1.53
2017-11-30T15:24:16.907Z,1.14
2017-11-30T15:33:51.852Z,0.84
2017-11-30T15:43:28.212Z,0.75
2017-11-30T15:53:04.082Z,0.65
2017-11-30T16:02:41.068Z,0.55
2017-11-30T16:12:16.910Z,0.35
2017-11-30T16:21:52.564Z,0.35
2017-11-30T16:31:28.488Z,0.35
2017-11-30T16:41:04.314Z,0.35
2017-11-30T16:50:39.669Z,0.35
2017-11-30T17:00:16.871Z,0.16
2017-11-30T17:09:56.412Z,-0.04
2017-11-30T17:19:26.560Z,0.16
2017-11-30T17:29:03.348Z,0.26
2017-11-30T17:38:39.671Z,0.16
2017-11-30T17:48:16.136Z,0.26
2017-11-30T17:57:52.235Z,0.35
2017-11-30T18:07:28.660Z,0.26
2017-11-30T18:17:04.944Z,0.26
2017-11-30T18:26:40.824Z,0.26
2017-11-30T18:36:17.108Z,0.26
2017-11-30T18:45:52.423Z,0.26
2017-11-30T18:55:29.795Z,0.36
2017-11-30T19:05:05.965Z,-0.04
2017-11-30T19:14:42.408Z,0.16
2017-11-30T19:24:18.670Z,0.16
2017-11-30T19:33:54.493Z,0.06
2017-11-30T19:43:31.440Z,-0.04
2017-11-30T19:53:11.650Z,-0.23
2017-11-30T20:02:41.355Z,-0.33
2017-11-30T20:12:16.932Z,-0.43
2017-11-30T20:21:52.832Z,-0.43
2017-11-30T20:31:28.991Z,-0.43
2017-11-30T20:41:05.388Z,-0.43
2017-11-30T20:50:41.683Z,-0.53
2017-11-30T21:00:17.727Z,-0.62
2017-11-30T21:09:53.338Z,-0.62
2017-11-30T21:19:29.666Z,-0.72
2017-11-30T21:29:05.556Z,-0.72
2017-11-30T21:38:41.490Z,-0.72
2017-11-30T21:48:17.506Z,-0.82
2017-11-30T21:57:54.575Z,-0.82
2017-11-30T22:07:30.460Z,-0.82
2017-11-30T22:17:06.889Z,-0.72
2017-11-30T22:26:42.700Z,-0.72
2017-11-30T22:36:20.184Z,-0.62
2017-11-30T22:45:56.939Z,-0.62
2017-11-30T22:55:33.543Z,-0.62
2017-11-30T23:05:09.868Z,-0.62
2017-11-30T23:14:46.164Z,-0.62
2017-11-30T23:24:21.774Z,-0.72
2017-11-30T23:33:58.597Z,-0.62
2017-11-30T23:43:35.294Z,-0.72
2017-11-30T23:53:11.237Z,-0.62
