createdAt,value
2022-09-10T00:00:39.177Z,9.72
2022-09-10T00:01:41.116Z,9.69
2022-09-10T00:02:43.295Z,9.75
2022-09-10T00:03:45.272Z,9.69
2022-09-10T00:04:47.358Z,9.74
2022-09-10T00:05:49.390Z,9.70
2022-09-10T00:06:51.636Z,9.69
2022-09-10T00:07:53.705Z,9.68
2022-09-10T00:08:56.714Z,9.64
2022-09-10T00:09:58.638Z,9.65
2022-09-10T00:11:02.422Z,9.62
2022-09-10T00:12:04.355Z,9.64
2022-09-10T00:13:06.480Z,9.60
2022-09-10T00:14:10.548Z,9.54
2022-09-10T00:15:12.811Z,9.61
2022-09-10T00:16:15.859Z,9.58
2022-09-10T00:17:18.076Z,9.43
2022-09-10T00:18:21.251Z,9.58
2022-09-10T00:19:23.152Z,9.53
2022-09-10T00:20:25.281Z,9.42
2022-09-10T00:21:27.676Z,9.53
2022-09-10T00:22:29.450Z,9.52
2022-09-10T00:23:31.633Z,9.51
2022-09-10T00:24:33.638Z,9.52
2022-09-10T00:25:35.699Z,9.48
2022-09-10T00:26:37.574Z,9.54
2022-09-10T00:27:39.451Z,9.55
2022-09-10T00:28:41.592Z,9.60
2022-09-10T00:29:43.412Z,9.55
2022-09-10T00:30:47.192Z,9.57
2022-09-10T00:31:49.118Z,9.49
2022-09-10T00:32:51.049Z,9.50
2022-09-10T00:33:53.079Z,9.54
2022-09-10T00:34:54.905Z,9.44
2022-09-10T00:35:57.040Z,9.54
2022-09-10T00:36:58.762Z,9.51
2022-09-10T00:38:01.211Z,9.52
2022-09-10T00:39:08.353Z,9.59
2022-09-10T00:40:10.547Z,9.52
2022-09-10T00:41:13.191Z,9.49
2022-09-10T00:42:15.192Z,9.51
2022-09-10T00:43:19.193Z,9.29
2022-09-10T00:44:38.294Z,9.38
2022-09-10T00:45:41.024Z,9.39
2022-09-10T00:46:45.113Z,9.41
2022-09-10T00:47:47.974Z,9.35
2022-09-10T00:48:50.509Z,9.30
2022-09-10T00:49:54.290Z,9.35
2022-09-10T00:50:58.289Z,9.30
2022-09-10T00:52:00.869Z,9.25
2022-09-10T00:53:04.486Z,9.26
2022-09-10T00:54:07.418Z,9.23
2022-09-10T00:55:10.925Z,9.27
2022-09-10T00:56:13.210Z,9.22
2022-09-10T00:57:17.096Z,9.23
2022-09-10T00:58:20.254Z,9.21
2022-09-10T00:59:23.938Z,9.21
2022-09-10T01:00:26.374Z,9.20
2022-09-10T01:01:28.567Z,9.21
2022-09-10T01:02:30.767Z,9.21
2022-09-10T01:03:32.621Z,9.27
2022-09-10T01:04:35.425Z,9.27
2022-09-10T01:05:37.870Z,9.26
2022-09-10T01:06:40.276Z,9.25
2022-09-10T01:07:42.680Z,9.26
2022-09-10T01:08:44.696Z,9.26
2022-09-10T01:09:47.278Z,9.28
2022-09-10T01:10:51.060Z,9.28
2022-09-10T01:11:54.803Z,9.28
2022-09-10T01:13:04.579Z,9.28
2022-09-10T01:14:25.226Z,9.23
2022-09-10T01:15:44.151Z,9.24
2022-09-10T01:16:57.052Z,9.31
2022-09-10T01:18:03.740Z,9.27
2022-09-10T01:19:13.687Z,9.19
2022-09-10T01:20:17.519Z,9.20
2022-09-10T01:21:21.348Z,9.17
2022-09-10T01:22:42.394Z,9.18
2022-09-10T01:24:01.273Z,9.21
2022-09-10T01:25:07.975Z,9.25
2022-09-10T01:26:14.600Z,9.25
2022-09-10T01:27:35.129Z,9.21
2022-09-10T01:28:39.162Z,9.24
2022-09-10T01:29:45.811Z,9.19
2022-09-10T01:30:49.551Z,9.25
2022-09-10T01:31:53.304Z,9.22
2022-09-10T01:33:15.425Z,9.17
2022-09-10T01:34:25.452Z,9.22
2022-09-10T01:35:47.687Z,9.23
2022-09-10T01:36:51.512Z,9.21
2022-09-10T01:37:55.138Z,9.19
2022-09-10T01:38:57.098Z,9.28
2022-09-10T01:39:59.607Z,9.24
2022-09-10T01:41:01.595Z,9.20
2022-09-10T01:42:04.119Z,9.28
2022-09-10T01:43:07.505Z,9.23
2022-09-10T01:44:10.637Z,9.23
2022-09-10T01:45:13.887Z,9.23
2022-09-10T01:46:17.974Z,9.16
2022-09-10T01:47:22.024Z,9.21
2022-09-10T01:48:25.837Z,9.24
2022-09-10T01:49:44.959Z,9.28
2022-09-10T01:50:48.762Z,9.32
2022-09-10T01:51:58.609Z,9.29
2022-09-10T01:53:19.141Z,9.31
2022-09-10T01:54:25.803Z,9.34
2022-09-10T01:55:44.630Z,9.38
2022-09-10T01:57:05.217Z,9.42
2022-09-10T01:58:18.363Z,9.36
2022-09-10T01:59:22.327Z,9.32
2022-09-10T02:00:25.134Z,9.35
2022-09-10T02:01:34.980Z,9.33
2022-09-10T02:02:38.861Z,9.36
2022-09-10T02:03:42.667Z,9.38
2022-09-10T02:04:46.419Z,9.25
2022-09-10T02:05:50.043Z,9.32
2022-09-10T02:06:52.135Z,9.30
2022-09-10T02:07:55.958Z,9.35
2022-09-10T02:08:58.864Z,9.32
2022-09-10T02:10:02.235Z,9.27
2022-09-10T02:11:04.956Z,9.36
2022-09-10T02:12:07.270Z,9.39
2022-09-10T02:13:09.146Z,9.32
2022-09-10T02:14:11.077Z,9.35
2022-09-10T02:15:13.414Z,9.41
2022-09-10T02:16:26.265Z,9.35
2022-09-10T02:17:30.019Z,9.32
2022-09-10T02:18:32.465Z,9.32
2022-09-10T02:19:34.548Z,9.34
2022-09-10T02:20:36.949Z,9.28
2022-09-10T02:21:39.071Z,9.28
2022-09-10T02:22:52.271Z,9.32
2022-09-10T02:23:55.941Z,9.34
2022-09-10T02:24:57.965Z,9.25
2022-09-10T02:26:00.149Z,9.30
2022-09-10T02:27:02.283Z,9.31
2022-09-10T02:28:05.347Z,9.29
2022-09-10T02:29:08.110Z,9.33
2022-09-10T02:30:10.854Z,9.29
2022-09-10T02:31:12.806Z,9.32
2022-09-10T02:32:15.323Z,9.24
2022-09-10T02:33:17.353Z,9.29
2022-09-10T02:34:19.281Z,9.25
2022-09-10T02:35:21.365Z,9.25
2022-09-10T02:36:23.447Z,9.23
2022-09-10T02:37:25.439Z,9.23
2022-09-10T02:38:27.676Z,9.23
2022-09-10T02:39:30.377Z,9.24
2022-09-10T02:40:32.255Z,9.21
2022-09-10T02:41:34.849Z,9.21
2022-09-10T02:42:37.049Z,9.24
2022-09-10T02:43:39.050Z,9.20
2022-09-10T02:44:40.842Z,9.14
2022-09-10T02:45:43.385Z,9.14
2022-09-10T02:46:45.155Z,9.11
2022-09-10T02:47:46.947Z,9.12
2022-09-10T02:48:48.766Z,9.05
2022-09-10T02:49:50.648Z,9.06
2022-09-10T02:50:53.034Z,9.13
2022-09-10T02:51:54.863Z,9.07
2022-09-10T02:52:56.866Z,9.08
2022-09-10T02:53:58.629Z,9.08
2022-09-10T02:55:00.448Z,9.03
2022-09-10T02:56:02.804Z,9.07
2022-09-10T02:57:04.910Z,9.07
2022-09-10T02:58:06.747Z,9.08
2022-09-10T02:59:08.621Z,9.01
2022-09-10T03:00:11.011Z,9.00
2022-09-10T03:01:15.265Z,8.95
2022-09-10T03:02:17.363Z,8.97
2022-09-10T03:03:19.522Z,8.99
2022-09-10T03:04:21.582Z,8.93
2022-09-10T03:05:23.624Z,8.95
2022-09-10T03:06:26.646Z,8.92
2022-09-10T03:07:28.677Z,8.93
2022-09-10T03:08:30.936Z,8.94
2022-09-10T03:09:33.047Z,8.93
2022-09-10T03:10:36.118Z,8.88
2022-09-10T03:11:38.089Z,8.91
2022-09-10T03:12:39.917Z,8.94
2022-09-10T03:13:42.615Z,8.91
2022-09-10T03:14:44.387Z,8.93
2022-09-10T03:15:46.493Z,8.93
2022-09-10T03:16:48.865Z,8.89
2022-09-10T03:17:51.168Z,8.97
2022-09-10T03:18:53.190Z,8.91
2022-09-10T03:19:55.238Z,8.87
2022-09-10T03:20:58.999Z,8.89
2022-09-10T03:22:01.701Z,8.87
2022-09-10T03:23:03.691Z,8.89
2022-09-10T03:24:05.713Z,8.88
2022-09-10T03:25:07.688Z,8.89
2022-09-10T03:26:10.385Z,8.93
2022-09-10T03:27:12.376Z,8.90
2022-09-10T03:28:14.247Z,8.93
2022-09-10T03:29:16.226Z,8.90
2022-09-10T03:30:18.233Z,8.58
2022-09-10T03:31:20.200Z,8.97
2022-09-10T03:32:22.093Z,8.87
2022-09-10T03:33:24.244Z,8.90
2022-09-10T03:34:26.452Z,8.85
2022-09-10T03:35:28.771Z,8.87
2022-09-10T03:36:31.009Z,8.59
2022-09-10T03:37:32.973Z,8.88
2022-09-10T03:38:34.843Z,8.86
2022-09-10T03:39:36.884Z,8.93
2022-09-10T03:40:38.927Z,8.82
2022-09-10T03:41:41.216Z,8.87
2022-09-10T03:42:43.404Z,8.65
2022-09-10T03:43:45.167Z,8.92
2022-09-10T03:44:47.156Z,8.84
2022-09-10T03:45:50.016Z,8.89
2022-09-10T03:46:52.145Z,8.86
2022-09-10T03:47:54.024Z,8.89
2022-09-10T03:48:55.989Z,8.91
2022-09-10T03:49:57.946Z,8.87
2022-09-10T03:50:59.917Z,8.91
2022-09-10T03:52:02.209Z,8.83
2022-09-10T03:53:04.210Z,8.88
2022-09-10T03:54:06.213Z,8.90
2022-09-10T03:55:08.501Z,8.90
2022-09-10T03:56:10.726Z,8.88
2022-09-10T03:57:12.685Z,8.90
2022-09-10T03:58:15.262Z,8.91
2022-09-10T03:59:17.246Z,8.93
2022-09-10T04:00:19.275Z,8.86
2022-09-10T04:01:21.315Z,8.85
2022-09-10T04:02:23.373Z,8.84
2022-09-10T04:03:25.282Z,8.85
2022-09-10T04:04:27.095Z,8.89
2022-09-10T04:05:28.925Z,8.92
2022-09-10T04:06:31.209Z,8.92
2022-09-10T04:07:33.496Z,8.91
2022-09-10T04:08:35.567Z,8.91
2022-09-10T04:09:37.974Z,8.92
2022-09-10T04:10:40.881Z,8.89
2022-09-10T04:11:42.702Z,8.91
2022-09-10T04:12:44.509Z,8.88
2022-09-10T04:13:46.817Z,8.95
2022-09-10T04:14:48.678Z,8.92
2022-09-10T04:15:50.578Z,8.90
2022-09-10T04:16:52.762Z,8.87
2022-09-10T04:17:54.587Z,8.91
2022-09-10T04:18:56.718Z,8.95
2022-09-10T04:19:58.814Z,8.95
2022-09-10T04:21:00.575Z,8.95
2022-09-10T04:22:02.410Z,9.00
2022-09-10T04:23:04.950Z,8.97
2022-09-10T04:24:06.984Z,9.00
2022-09-10T04:25:08.807Z,8.96
2022-09-10T04:26:14.897Z,8.96
2022-09-10T04:27:17.091Z,9.01
2022-09-10T04:28:18.860Z,9.00
2022-09-10T04:29:20.687Z,8.97
2022-09-10T04:30:22.922Z,8.93
2022-09-10T04:31:24.829Z,8.98
2022-09-10T04:32:26.730Z,8.92
2022-09-10T04:33:28.756Z,8.99
2022-09-10T04:34:30.656Z,8.97
2022-09-10T04:35:32.516Z,8.91
2022-09-10T04:36:34.409Z,8.94
2022-09-10T04:37:36.332Z,8.92
2022-09-10T04:38:38.212Z,8.94
2022-09-10T04:39:40.098Z,8.95
2022-09-10T04:40:43.342Z,8.95
2022-09-10T04:41:45.273Z,8.99
2022-09-10T04:42:47.199Z,8.96
2022-09-10T04:43:49.034Z,9.03
2022-09-10T04:44:51.475Z,9.01
2022-09-10T04:45:54.512Z,9.03
2022-09-10T04:46:56.458Z,8.98
2022-09-10T04:47:58.205Z,9.01
2022-09-10T04:49:00.163Z,8.94
2022-09-10T04:50:02.300Z,9.03
2022-09-10T04:51:16.301Z,9.07
2022-09-10T04:52:07.900Z,9.07
2022-09-10T04:53:10.102Z,9.03
2022-09-10T04:54:12.064Z,9.00
2022-09-10T04:55:14.149Z,9.03
2022-09-10T04:56:16.642Z,9.02
2022-09-10T04:57:18.470Z,9.01
2022-09-10T04:58:20.601Z,9.01
2022-09-10T04:59:22.591Z,9.07
2022-09-10T05:00:24.616Z,9.07
2022-09-10T05:01:27.337Z,9.06
2022-09-10T05:02:29.380Z,9.05
2022-09-10T05:03:31.473Z,9.05
2022-09-10T05:04:33.568Z,9.06
2022-09-10T05:05:35.391Z,9.11
2022-09-10T05:06:37.420Z,9.08
2022-09-10T05:07:39.348Z,9.05
2022-09-10T05:08:41.336Z,8.99
2022-09-10T05:09:43.667Z,9.02
2022-09-10T05:10:45.702Z,9.01
2022-09-10T05:11:47.580Z,9.07
2022-09-10T05:12:49.412Z,9.02
2022-09-10T05:13:51.237Z,9.04
2022-09-10T05:14:53.214Z,9.07
2022-09-10T05:15:54.970Z,9.04
2022-09-10T05:16:56.941Z,9.09
2022-09-10T05:17:58.951Z,9.10
2022-09-10T05:19:00.811Z,9.00
2022-09-10T05:20:03.532Z,9.07
2022-09-10T05:21:05.714Z,9.05
2022-09-10T05:22:07.539Z,9.03
2022-09-10T05:23:09.775Z,9.06
2022-09-10T05:24:11.810Z,9.09
2022-09-10T05:25:13.842Z,9.08
2022-09-10T05:26:16.425Z,9.06
2022-09-10T05:27:18.579Z,9.04
2022-09-10T05:28:20.500Z,9.03
2022-09-10T05:29:22.383Z,9.07
2022-09-10T05:30:24.249Z,9.06
2022-09-10T05:31:26.334Z,9.07
2022-09-10T05:32:28.216Z,9.06
2022-09-10T05:33:30.092Z,9.03
2022-09-10T05:34:31.975Z,9.02
2022-09-10T05:35:33.950Z,9.03
2022-09-10T05:36:35.932Z,9.01
2022-09-10T05:37:37.805Z,9.02
2022-09-10T05:38:40.313Z,8.97
2022-09-10T05:39:42.407Z,8.96
2022-09-10T05:40:44.377Z,8.98
2022-09-10T05:41:46.604Z,8.94
2022-09-10T05:42:48.640Z,8.99
2022-09-10T05:43:50.716Z,9.03
2022-09-10T05:44:52.560Z,9.01
2022-09-10T05:45:54.536Z,9.01
2022-09-10T05:46:56.553Z,9.01
2022-09-10T05:47:58.532Z,8.99
2022-09-10T05:49:00.387Z,9.03
2022-09-10T05:50:02.832Z,9.02
2022-09-10T05:51:04.577Z,9.03
2022-09-10T05:52:06.516Z,8.97
2022-09-10T05:53:08.457Z,8.96
2022-09-10T05:54:10.321Z,8.95
2022-09-10T05:55:12.582Z,8.99
2022-09-10T05:56:14.678Z,8.99
2022-09-10T05:57:16.506Z,9.06
2022-09-10T05:58:18.490Z,9.03
2022-09-10T05:59:20.375Z,8.98
2022-09-10T06:00:22.507Z,8.98
2022-09-10T06:01:24.499Z,9.01
2022-09-10T06:02:26.581Z,9.02
2022-09-10T06:03:28.395Z,8.96
2022-09-10T06:04:30.339Z,9.06
2022-09-10T06:05:32.208Z,8.95
2022-09-10T06:06:34.079Z,9.00
2022-09-10T06:07:36.059Z,9.03
2022-09-10T06:08:38.174Z,9.04
2022-09-10T06:09:40.148Z,8.97
2022-09-10T06:10:42.155Z,8.97
2022-09-10T06:11:44.587Z,8.98
2022-09-10T06:12:47.259Z,8.96
2022-09-10T06:13:50.206Z,9.04
2022-09-10T06:14:52.285Z,8.99
2022-09-10T06:15:54.253Z,9.00
2022-09-10T06:16:56.097Z,9.01
2022-09-10T06:17:58.127Z,8.99
2022-09-10T06:18:59.951Z,9.00
2022-09-10T06:20:02.404Z,8.94
2022-09-10T06:21:06.467Z,8.93
2022-09-10T06:22:08.360Z,8.98
2022-09-10T06:23:10.351Z,8.99
2022-09-10T06:24:13.004Z,9.02
2022-09-10T06:25:14.863Z,8.96
2022-09-10T06:26:16.911Z,8.98
2022-09-10T06:27:18.906Z,8.95
2022-09-10T06:28:21.012Z,8.98
2022-09-10T06:29:23.096Z,8.99
2022-09-10T06:30:25.114Z,8.95
2022-09-10T06:31:27.065Z,9.00
2022-09-10T06:32:29.033Z,9.00
2022-09-10T06:33:31.734Z,9.04
2022-09-10T06:34:33.587Z,9.01
2022-09-10T06:35:35.558Z,8.98
2022-09-10T06:36:37.699Z,8.99
2022-09-10T06:37:39.806Z,9.03
2022-09-10T06:38:41.663Z,8.98
2022-09-10T06:39:43.577Z,9.00
2022-09-10T06:40:52.775Z,9.00
2022-09-10T06:41:54.698Z,9.00
2022-09-10T06:42:58.680Z,9.01
2022-09-10T06:44:00.909Z,9.01
2022-09-10T06:45:03.232Z,9.06
2022-09-10T06:46:20.250Z,8.93
2022-09-10T06:47:55.836Z,9.08
2022-09-10T06:48:38.085Z,9.07
2022-09-10T06:49:20.484Z,9.09
2022-09-10T06:50:22.798Z,8.91
2022-09-10T06:51:24.677Z,9.05
2022-09-10T06:52:28.354Z,9.07
2022-09-10T06:53:30.597Z,9.04
2022-09-10T06:54:32.524Z,9.03
2022-09-10T06:55:34.761Z,8.87
2022-09-10T06:56:36.633Z,9.08
2022-09-10T06:57:38.408Z,9.08
2022-09-10T06:58:40.637Z,9.07
2022-09-10T06:59:43.046Z,8.91
2022-09-10T07:00:46.822Z,9.05
2022-09-10T07:01:48.725Z,9.06
2022-09-10T07:02:51.700Z,9.07
2022-09-10T07:03:54.728Z,9.10
2022-09-10T07:04:56.530Z,9.08
2022-09-10T07:06:00.474Z,9.07
2022-09-10T07:07:02.374Z,9.09
2022-09-10T07:08:04.335Z,9.05
2022-09-10T07:09:06.263Z,9.03
2022-09-10T07:10:08.760Z,9.04
2022-09-10T07:11:11.656Z,9.08
2022-09-10T07:12:13.574Z,9.06
2022-09-10T07:13:15.548Z,9.04
2022-09-10T07:14:17.889Z,9.07
2022-09-10T07:15:19.688Z,9.05
2022-09-10T07:16:24.483Z,9.07
2022-09-10T07:17:31.107Z,9.01
2022-09-10T07:18:30.460Z,9.04
2022-09-10T07:19:34.274Z,9.04
2022-09-10T07:20:36.569Z,9.04
2022-09-10T07:21:38.589Z,9.06
2022-09-10T07:22:40.407Z,9.07
2022-09-10T07:23:43.549Z,9.05
2022-09-10T07:24:47.067Z,9.06
2022-09-10T07:25:48.990Z,9.03
2022-09-10T07:26:50.996Z,8.96
2022-09-10T07:27:53.067Z,9.07
2022-09-10T07:28:55.254Z,9.10
2022-09-10T07:29:57.265Z,9.06
2022-09-10T07:30:59.388Z,9.05
2022-09-10T07:32:01.836Z,9.07
2022-09-10T07:33:03.580Z,9.10
2022-09-10T07:34:05.394Z,9.05
2022-09-10T07:35:07.495Z,9.07
2022-09-10T07:36:10.024Z,9.09
2022-09-10T07:37:12.159Z,8.91
2022-09-10T07:38:14.042Z,9.06
2022-09-10T07:39:16.007Z,8.96
2022-09-10T07:40:18.383Z,8.99
2022-09-10T07:41:20.634Z,8.99
2022-09-10T07:42:22.462Z,9.03
2022-09-10T07:43:24.442Z,9.04
2022-09-10T07:44:26.339Z,9.05
2022-09-10T07:45:28.268Z,9.05
2022-09-10T07:46:30.355Z,9.05
2022-09-10T07:47:32.346Z,9.02
2022-09-10T07:48:34.307Z,9.07
2022-09-10T07:49:36.121Z,9.06
2022-09-10T07:50:38.080Z,9.06
2022-09-10T07:51:40.185Z,9.10
2022-09-10T07:52:42.215Z,9.08
2022-09-10T07:53:50.648Z,9.06
2022-09-10T07:54:48.796Z,9.08
2022-09-10T07:55:52.526Z,9.04
2022-09-10T07:56:54.870Z,9.05
2022-09-10T07:57:59.960Z,9.05
2022-09-10T07:59:00.744Z,9.10
2022-09-10T08:00:07.177Z,9.17
2022-09-10T08:01:09.920Z,9.19
2022-09-10T08:02:13.758Z,9.17
2022-09-10T08:03:15.741Z,9.17
2022-09-10T08:04:17.722Z,9.23
2022-09-10T08:05:19.571Z,9.21
2022-09-10T08:06:22.422Z,9.15
2022-09-10T08:07:24.975Z,9.16
2022-09-10T08:08:30.830Z,9.13
2022-09-10T08:09:32.716Z,9.17
2022-09-10T08:10:34.537Z,9.15
2022-09-10T08:11:38.357Z,9.10
2022-09-10T08:12:40.564Z,9.11
2022-09-10T08:13:43.968Z,9.10
2022-09-10T08:14:45.951Z,9.10
2022-09-10T08:15:47.841Z,9.12
2022-09-10T08:16:49.602Z,9.09
2022-09-10T08:17:51.478Z,9.09
2022-09-10T08:18:54.227Z,9.02
2022-09-10T08:19:56.544Z,9.13
2022-09-10T08:20:58.552Z,9.18
2022-09-10T08:22:00.589Z,9.09
2022-09-10T08:23:02.590Z,9.06
2022-09-10T08:24:04.795Z,9.08
2022-09-10T08:25:07.399Z,9.06
2022-09-10T08:26:09.736Z,9.08
2022-09-10T08:27:11.642Z,9.06
2022-09-10T08:28:14.263Z,9.08
2022-09-10T08:29:16.155Z,9.06
2022-09-10T08:30:18.326Z,9.05
2022-09-10T08:31:20.260Z,9.07
2022-09-10T08:32:22.183Z,9.02
2022-09-10T08:33:24.938Z,9.09
2022-09-10T08:34:27.148Z,9.07
2022-09-10T08:35:29.358Z,9.08
2022-09-10T08:36:31.441Z,9.06
2022-09-10T08:37:33.380Z,9.05
2022-09-10T08:38:37.061Z,9.03
2022-09-10T08:39:39.194Z,9.05
2022-09-10T08:40:42.036Z,9.07
2022-09-10T08:41:45.973Z,9.09
2022-09-10T08:42:49.297Z,9.07
2022-09-10T08:43:53.115Z,9.01
2022-09-10T08:44:59.886Z,8.99
2022-09-10T08:46:03.655Z,8.97
2022-09-10T08:47:24.424Z,8.96
2022-09-10T08:48:28.269Z,9.01
2022-09-10T08:49:47.223Z,8.96
2022-09-10T08:50:57.210Z,8.95
2022-09-10T08:52:01.042Z,9.00
2022-09-10T08:53:13.711Z,8.99
2022-09-10T08:54:17.441Z,8.99
2022-09-10T08:55:21.375Z,8.98
2022-09-10T08:56:24.593Z,9.00
2022-09-10T08:57:40.669Z,9.01
2022-09-10T08:58:44.329Z,8.99
2022-09-10T08:59:47.549Z,8.99
2022-09-10T09:00:51.444Z,8.96
2022-09-10T09:01:58.397Z,8.97
2022-09-10T09:03:08.299Z,8.97
2022-09-10T09:04:12.368Z,8.96
2022-09-10T09:05:18.973Z,8.85
2022-09-10T09:06:25.992Z,8.96
2022-09-10T09:07:29.821Z,8.92
2022-09-10T09:08:36.803Z,8.92
2022-09-10T09:09:38.871Z,8.94
2022-09-10T09:10:45.376Z,8.94
2022-09-10T09:11:49.368Z,8.90
2022-09-10T09:13:10.368Z,8.92
2022-09-10T09:14:14.084Z,8.94
2022-09-10T09:15:20.894Z,8.97
2022-09-10T09:16:24.985Z,8.89
2022-09-10T09:17:43.880Z,8.87
2022-09-10T09:18:59.828Z,8.93
2022-09-10T09:20:18.358Z,8.96
2022-09-10T09:21:22.199Z,8.94
2022-09-10T09:22:32.240Z,8.92
2022-09-10T09:24:11.767Z,8.88
2022-09-10T09:25:02.675Z,8.92
2022-09-10T09:27:18.804Z,9.02
2022-09-10T09:28:22.585Z,8.95
2022-09-10T09:29:35.305Z,8.98
2022-09-10T09:30:39.189Z,8.95
2022-09-10T09:31:43.121Z,8.95
2022-09-10T09:32:46.086Z,8.95
2022-09-10T09:33:49.599Z,8.93
2022-09-10T09:34:56.260Z,8.92
2022-09-10T09:36:04.460Z,8.93
2022-09-10T09:37:17.089Z,8.89
2022-09-10T09:38:20.912Z,8.87
2022-09-10T09:39:25.779Z,8.96
2022-09-10T09:40:32.886Z,8.95
2022-09-10T09:41:42.559Z,8.93
2022-09-10T09:42:46.409Z,8.92
2022-09-10T09:43:50.133Z,8.97
2022-09-10T09:45:08.971Z,8.93
2022-09-10T09:46:12.839Z,8.94
2022-09-10T09:47:15.006Z,8.89
2022-09-10T09:48:18.101Z,8.92
2022-09-10T09:49:19.981Z,8.92
2022-09-10T09:50:22.706Z,8.99
2022-09-10T09:51:24.660Z,8.95
2022-09-10T09:52:28.336Z,8.95
2022-09-10T09:53:30.310Z,8.98
2022-09-10T09:55:03.311Z,8.85
2022-09-10T09:55:40.799Z,8.97
2022-09-10T09:56:44.478Z,8.96
2022-09-10T09:57:46.513Z,8.93
2022-09-10T09:58:49.818Z,8.96
2022-09-10T09:59:51.757Z,8.95
2022-09-10T10:01:05.054Z,8.96
2022-09-10T10:02:14.954Z,8.96
2022-09-10T10:03:21.674Z,8.92
2022-09-10T10:04:25.367Z,8.96
2022-09-10T10:05:27.520Z,8.96
2022-09-10T10:06:30.773Z,8.99
2022-09-10T10:07:34.040Z,8.98
2022-09-10T10:08:40.827Z,8.96
2022-09-10T10:09:43.447Z,9.01
2022-09-10T10:10:47.186Z,8.99
2022-09-10T10:11:53.938Z,8.95
2022-09-10T10:12:55.861Z,8.96
2022-09-10T10:14:00.001Z,8.93
2022-09-10T10:15:02.335Z,8.91
2022-09-10T10:16:15.506Z,8.93
2022-09-10T10:17:28.347Z,8.93
2022-09-10T10:18:30.762Z,8.95
2022-09-10T10:19:37.502Z,8.92
2022-09-10T10:20:39.410Z,8.89
2022-09-10T10:21:41.511Z,8.92
2022-09-10T10:22:44.536Z,8.97
2022-09-10T10:23:46.808Z,8.90
2022-09-10T10:24:49.816Z,8.96
2022-09-10T10:25:51.638Z,8.98
2022-09-10T10:26:53.528Z,9.02
2022-09-10T10:27:55.449Z,9.05
2022-09-10T10:29:02.343Z,9.08
2022-09-10T10:30:18.632Z,9.06
2022-09-10T10:31:20.845Z,9.01
2022-09-10T10:32:24.675Z,9.04
2022-09-10T10:33:28.279Z,8.97
2022-09-10T10:34:32.032Z,8.97
2022-09-10T10:35:41.603Z,9.03
2022-09-10T10:36:48.274Z,9.00
2022-09-10T10:37:55.196Z,8.98
2022-09-10T10:38:58.866Z,9.02
2022-09-10T10:40:12.189Z,9.07
2022-09-10T10:41:31.246Z,9.08
2022-09-10T10:42:35.254Z,9.07
2022-09-10T10:43:48.075Z,9.05
2022-09-10T10:45:10.346Z,9.08
2022-09-10T10:46:17.514Z,9.10
2022-09-10T10:47:38.312Z,9.12
2022-09-10T10:48:42.140Z,9.18
2022-09-10T10:49:48.919Z,9.11
2022-09-10T10:51:07.778Z,9.11
2022-09-10T10:52:28.222Z,9.09
2022-09-10T10:53:41.130Z,9.08
2022-09-10T10:54:50.696Z,9.09
2022-09-10T10:55:54.409Z,9.13
2022-09-10T10:57:01.315Z,9.15
2022-09-10T10:58:08.189Z,9.16
2022-09-10T10:59:20.879Z,9.17
2022-09-10T11:00:22.971Z,9.16
2022-09-10T11:01:27.064Z,9.22
2022-09-10T11:02:40.451Z,9.22
2022-09-10T11:04:00.953Z,9.21
2022-09-10T11:05:08.184Z,9.22
2022-09-10T11:06:11.914Z,9.22
2022-09-10T11:07:15.785Z,9.20
2022-09-10T11:08:19.617Z,9.18
2022-09-10T11:09:26.123Z,9.22
2022-09-10T11:10:36.380Z,9.20
2022-09-10T11:11:40.369Z,9.24
2022-09-10T11:12:47.211Z,9.26
2022-09-10T11:13:51.209Z,9.20
2022-09-10T11:14:55.242Z,9.19
2022-09-10T11:16:01.888Z,9.21
2022-09-10T11:17:11.549Z,9.23
2022-09-10T11:18:15.368Z,9.27
2022-09-10T11:19:28.084Z,9.30
2022-09-10T11:20:31.887Z,9.25
2022-09-10T11:21:35.702Z,9.22
2022-09-10T11:22:39.531Z,9.21
2022-09-10T11:23:43.468Z,9.28
2022-09-10T11:24:47.298Z,9.23
2022-09-10T11:26:07.988Z,9.24
2022-09-10T11:27:11.814Z,9.20
2022-09-10T11:28:15.502Z,9.24
2022-09-10T11:29:22.267Z,9.19
2022-09-10T11:30:24.491Z,9.19
2022-09-10T11:31:34.237Z,9.19
2022-09-10T11:32:38.063Z,9.23
2022-09-10T11:33:42.100Z,9.23
2022-09-10T11:35:01.146Z,9.24
2022-09-10T11:36:04.955Z,9.11
2022-09-10T11:37:11.934Z,9.27
2022-09-10T11:38:18.490Z,9.28
2022-09-10T11:39:37.461Z,9.24
2022-09-10T11:40:41.390Z,9.29
2022-09-10T11:41:45.199Z,9.30
2022-09-10T11:42:49.081Z,9.28
2022-09-10T11:43:55.799Z,9.34
2022-09-10T11:45:01.139Z,9.31
2022-09-10T11:46:06.387Z,9.37
2022-09-10T11:47:25.564Z,9.43
2022-09-10T11:48:32.397Z,9.45
2022-09-10T11:49:48.479Z,9.46
2022-09-10T11:50:56.193Z,9.42
2022-09-10T11:51:58.132Z,9.47
2022-09-10T11:53:00.349Z,9.49
2022-09-10T11:54:04.025Z,9.48
2022-09-10T11:55:06.578Z,9.45
2022-09-10T11:56:13.483Z,9.47
2022-09-10T11:57:20.004Z,9.48
2022-09-10T11:58:36.047Z,9.50
2022-09-10T11:59:42.775Z,9.47
2022-09-10T12:00:52.398Z,9.50
2022-09-10T12:02:08.283Z,9.46
2022-09-10T12:03:28.949Z,9.48
2022-09-10T12:04:45.648Z,9.46
2022-09-10T12:06:04.660Z,9.47
2022-09-10T12:07:25.076Z,9.53
2022-09-10T12:08:34.576Z,9.53
2022-09-10T12:09:50.474Z,9.54
2022-09-10T12:11:11.149Z,9.57
2022-09-10T12:12:17.858Z,9.60
2022-09-10T12:13:20.052Z,9.60
2022-09-10T12:14:22.544Z,9.58
2022-09-10T12:15:26.788Z,9.60
2022-09-10T12:16:36.553Z,9.59
2022-09-10T12:17:40.383Z,9.54
2022-09-10T12:18:44.063Z,9.55
2022-09-10T12:19:47.748Z,9.53
2022-09-10T12:20:57.371Z,9.53
2022-09-10T12:22:01.178Z,9.48
2022-09-10T12:23:04.265Z,9.53
2022-09-10T12:24:08.003Z,9.58
2022-09-10T12:25:17.582Z,9.56
2022-09-10T12:26:20.277Z,9.55
2022-09-10T12:27:24.110Z,9.57
2022-09-10T12:28:43.257Z,9.55
2022-09-10T12:29:45.211Z,9.54
2022-09-10T12:30:51.284Z,9.60
2022-09-10T12:32:10.489Z,9.59
2022-09-10T12:33:14.312Z,9.58
2022-09-10T12:34:17.160Z,9.59
2022-09-10T12:35:27.157Z,9.59
2022-09-10T12:36:31.069Z,9.58
2022-09-10T12:37:33.145Z,9.61
2022-09-10T12:38:45.840Z,9.64
2022-09-10T12:39:48.483Z,9.64
2022-09-10T12:40:50.341Z,9.63
2022-09-10T12:41:54.222Z,9.65
2022-09-10T12:42:57.232Z,9.68
2022-09-10T12:44:00.462Z,9.69
2022-09-10T12:45:02.533Z,9.69
2022-09-10T12:46:06.325Z,9.69
2022-09-10T12:47:16.307Z,9.73
2022-09-10T12:48:18.233Z,9.73
2022-09-10T12:49:20.492Z,9.77
2022-09-10T12:50:27.436Z,9.74
2022-09-10T12:51:33.895Z,9.78
2022-09-10T12:52:37.702Z,9.82
2022-09-10T12:53:56.445Z,9.80
2022-09-10T12:55:03.458Z,9.77
2022-09-10T12:56:15.681Z,9.82
2022-09-10T12:57:21.765Z,9.82
2022-09-10T12:58:25.428Z,9.83
2022-09-10T12:59:41.386Z,9.87
2022-09-10T13:00:45.736Z,9.87
2022-09-10T13:01:48.749Z,9.84
2022-09-10T13:02:52.851Z,9.90
2022-09-10T13:03:59.177Z,9.86
2022-09-10T13:05:02.864Z,9.83
2022-09-10T13:06:05.572Z,9.86
2022-09-10T13:07:18.705Z,9.88
2022-09-10T13:08:40.833Z,9.89
2022-09-10T13:09:42.761Z,9.87
2022-09-10T13:10:49.759Z,9.88
2022-09-10T13:11:53.301Z,9.91
2022-09-10T13:12:57.133Z,9.89
2022-09-10T13:14:00.938Z,9.92
2022-09-10T13:15:03.274Z,9.91
2022-09-10T13:16:07.231Z,9.93
2022-09-10T13:17:11.063Z,9.92
2022-09-10T13:18:14.893Z,9.93
2022-09-10T13:19:18.576Z,9.94
2022-09-10T13:20:22.763Z,9.93
2022-09-10T13:21:26.590Z,9.95
2022-09-10T13:22:33.094Z,9.91
2022-09-10T13:23:43.331Z,9.93
2022-09-10T13:25:02.037Z,9.93
2022-09-10T13:26:22.825Z,9.93
2022-09-10T13:27:40.078Z,9.96
2022-09-10T13:28:43.848Z,9.98
2022-09-10T13:29:47.628Z,9.98
2022-09-10T13:30:51.455Z,9.99
2022-09-10T13:31:58.340Z,10.00
2022-09-10T13:33:06.679Z,10.01
2022-09-10T13:34:16.271Z,10.03
2022-09-10T13:35:19.987Z,10.01
2022-09-10T13:36:30.349Z,10.03
2022-09-10T13:37:34.257Z,9.89
2022-09-10T13:38:38.064Z,10.06
2022-09-10T13:39:58.549Z,10.03
2022-09-10T13:41:02.682Z,10.02
2022-09-10T13:42:12.638Z,10.03
2022-09-10T13:43:22.374Z,10.05
2022-09-10T13:44:29.127Z,10.05
2022-09-10T13:45:36.419Z,10.05
2022-09-10T13:46:43.234Z,10.06
2022-09-10T13:47:46.875Z,10.08
2022-09-10T13:48:50.588Z,10.04
2022-09-10T13:49:54.271Z,10.03
2022-09-10T13:51:16.752Z,10.05
2022-09-10T13:52:20.647Z,10.08
2022-09-10T13:53:24.568Z,10.06
2022-09-10T13:54:27.763Z,10.14
2022-09-10T13:55:31.000Z,10.10
2022-09-10T13:56:34.259Z,10.09
2022-09-10T13:57:40.926Z,10.14
2022-09-10T13:58:51.181Z,10.16
2022-09-10T13:59:54.907Z,10.11
2022-09-10T14:01:01.320Z,10.13
2022-09-10T14:02:03.498Z,10.17
2022-09-10T14:03:07.328Z,10.18
2022-09-10T14:04:26.065Z,10.20
2022-09-10T14:05:35.697Z,10.20
2022-09-10T14:06:37.677Z,10.19
2022-09-10T14:07:40.222Z,10.20
2022-09-10T14:08:43.949Z,10.19
2022-09-10T14:09:47.594Z,10.23
2022-09-10T14:10:57.378Z,10.24
2022-09-10T14:12:00.789Z,10.21
2022-09-10T14:13:02.921Z,10.19
2022-09-10T14:14:06.981Z,10.18
2022-09-10T14:15:10.702Z,10.20
2022-09-10T14:16:14.571Z,10.22
2022-09-10T14:17:18.313Z,10.20
2022-09-10T14:18:21.312Z,10.20
2022-09-10T14:19:25.776Z,10.17