createdAt,value
2018-01-20T00:02:00.000Z,98364
2018-01-20T00:07:00.000Z,98360
2018-01-20T00:12:00.000Z,98360
2018-01-20T00:17:00.000Z,98371
2018-01-20T00:22:00.000Z,98359
2018-01-20T00:27:00.000Z,98348
2018-01-20T00:32:00.000Z,98344
2018-01-20T00:37:00.000Z,98353
2018-01-20T00:42:00.000Z,98339
2018-01-20T00:47:00.000Z,98351
2018-01-20T00:52:00.000Z,98337
2018-01-20T00:57:00.000Z,98338
2018-01-20T01:02:00.000Z,98340
2018-01-20T01:07:00.000Z,98338
2018-01-20T01:12:00.000Z,98339
2018-01-20T01:17:00.000Z,98332
2018-01-20T01:22:00.000Z,98315
2018-01-20T01:27:00.000Z,98309
2018-01-20T01:32:00.000Z,98311
2018-01-20T01:37:00.000Z,98304
2018-01-20T01:42:00.000Z,98299
2018-01-20T01:47:00.000Z,98308
2018-01-20T01:53:00.000Z,98309
2018-01-20T01:58:00.000Z,98287
2018-01-20T02:03:00.000Z,98287
2018-01-20T02:08:00.000Z,98277
2018-01-20T02:13:00.000Z,98267
2018-01-20T02:18:00.000Z,98262
2018-01-20T02:23:00.000Z,98275
2018-01-20T02:28:00.000Z,98264
2018-01-20T02:33:00.000Z,98276
2018-01-20T02:38:00.000Z,98286
2018-01-20T02:43:00.000Z,98281
2018-01-20T02:48:00.000Z,98281
2018-01-20T02:53:00.000Z,98285
2018-01-20T02:58:00.000Z,98271
2018-01-20T03:03:00.000Z,98246
2018-01-20T03:08:00.000Z,98268
2018-01-20T03:13:00.000Z,98252
2018-01-20T03:18:00.000Z,98256
2018-01-20T03:23:00.000Z,98262
2018-01-20T03:28:00.000Z,98272
2018-01-20T03:33:00.000Z,98248
2018-01-20T03:38:00.000Z,98238
2018-01-20T03:43:00.000Z,98252
2018-01-20T03:48:00.000Z,98256
2018-01-20T03:53:00.000Z,98254
2018-01-20T03:58:00.000Z,98264
2018-01-20T04:03:00.000Z,98269
2018-01-20T04:08:00.000Z,98248
2018-01-20T04:13:00.000Z,98251
2018-01-20T04:18:00.000Z,98256
2018-01-20T04:23:00.000Z,98259
2018-01-20T04:28:00.000Z,98266
2018-01-20T04:33:00.000Z,98271
2018-01-20T04:38:00.000Z,98288
2018-01-20T04:43:00.000Z,98270
2018-01-20T04:48:00.000Z,98277
2018-01-20T04:53:00.000Z,98275
2018-01-20T04:58:00.000Z,98261
2018-01-20T05:03:00.000Z,98265
2018-01-20T05:08:00.000Z,98257
2018-01-20T05:13:00.000Z,98266
2018-01-20T05:18:00.000Z,98274
2018-01-20T05:23:00.000Z,98268
2018-01-20T05:28:00.000Z,98270
2018-01-20T05:33:00.000Z,98268
2018-01-20T05:38:00.000Z,98272
2018-01-20T05:43:00.000Z,98272
2018-01-20T05:48:00.000Z,98265
2018-01-20T05:53:00.000Z,98279
2018-01-20T05:58:00.000Z,98286
2018-01-20T06:03:00.000Z,98296
2018-01-20T06:08:00.000Z,98320
2018-01-20T06:13:00.000Z,98327
2018-01-20T06:18:00.000Z,98354
2018-01-20T06:23:00.000Z,98360
2018-01-20T06:28:00.000Z,98367
2018-01-20T06:33:00.000Z,98382
2018-01-20T06:38:00.000Z,98385
2018-01-20T06:43:00.000Z,98395
2018-01-20T06:48:00.000Z,98387
2018-01-20T06:53:00.000Z,98397
2018-01-20T06:58:00.000Z,98401
2018-01-20T07:03:00.000Z,98394
2018-01-20T07:08:00.000Z,98400
2018-01-20T07:13:00.000Z,98399
2018-01-20T07:18:00.000Z,98399
2018-01-20T07:23:00.000Z,98411
2018-01-20T07:28:00.000Z,98413
2018-01-20T07:33:00.000Z,98412
2018-01-20T07:38:00.000Z,98423
2018-01-20T07:43:00.000Z,98419
2018-01-20T07:48:00.000Z,98414
2018-01-20T07:53:00.000Z,98406
2018-01-20T07:59:00.000Z,98398
2018-01-20T08:04:00.000Z,98398
2018-01-20T08:09:00.000Z,98389
2018-01-20T08:14:00.000Z,98396
2018-01-20T08:19:00.000Z,98395
2018-01-20T08:24:00.000Z,98388
2018-01-20T08:29:00.000Z,98390
2018-01-20T08:34:00.000Z,98385
2018-01-20T08:39:00.000Z,98381
2018-01-20T08:44:00.000Z,98380
2018-01-20T08:49:00.000Z,98382
2018-01-20T08:54:00.000Z,98383
2018-01-20T08:59:00.000Z,98370
2018-01-20T09:04:00.000Z,98373
2018-01-20T09:09:00.000Z,98365
2018-01-20T09:14:00.000Z,98377
2018-01-20T09:19:00.000Z,98365
2018-01-20T09:24:00.000Z,98366
2018-01-20T09:29:00.000Z,98374
2018-01-20T09:34:00.000Z,98365
2018-01-20T09:39:00.000Z,98351
2018-01-20T09:44:00.000Z,98350
2018-01-20T09:49:00.000Z,98351
2018-01-20T09:54:00.000Z,98340
2018-01-20T09:59:00.000Z,98318
2018-01-20T10:04:00.000Z,98314
2018-01-20T10:09:00.000Z,98296
2018-01-20T10:14:00.000Z,98279
2018-01-20T10:19:00.000Z,98286
2018-01-20T10:24:00.000Z,98277
2018-01-20T10:29:00.000Z,98257
2018-01-20T10:34:00.000Z,98254
2018-01-20T10:39:00.000Z,98251
2018-01-20T10:44:00.000Z,98255
2018-01-20T10:49:00.000Z,98265
2018-01-20T10:54:00.000Z,98237
2018-01-20T10:59:00.000Z,98232
2018-01-20T11:04:00.000Z,98214
2018-01-20T11:09:00.000Z,98209
2018-01-20T11:14:00.000Z,98207
2018-01-20T11:19:00.000Z,98190
2018-01-20T11:24:00.000Z,98187
2018-01-20T11:29:00.000Z,98176
2018-01-20T11:34:00.000Z,98170
2018-01-20T11:39:00.000Z,98158
2018-01-20T11:44:00.000Z,98136
2018-01-20T11:49:00.000Z,98128
2018-01-20T11:54:00.000Z,98130
2018-01-20T11:59:00.000Z,98114
2018-01-20T12:04:00.000Z,98097
2018-01-20T12:09:00.000Z,98101
2018-01-20T12:14:00.000Z,98089
2018-01-20T12:19:00.000Z,98081
2018-01-20T12:24:00.000Z,98075
2018-01-20T12:29:00.000Z,98075
2018-01-20T12:34:00.000Z,98079
2018-01-20T12:39:00.000Z,98078
2018-01-20T12:44:00.000Z,98069
2018-01-20T12:49:00.000Z,98061
2018-01-20T12:54:00.000Z,98060
2018-01-20T12:59:00.000Z,98057
2018-01-20T13:04:00.000Z,98062
2018-01-20T13:09:00.000Z,98078
2018-01-20T13:14:00.000Z,98110
2018-01-20T13:19:00.000Z,98095
2018-01-20T13:24:00.000Z,98089
2018-01-20T13:29:00.000Z,98070
2018-01-20T13:34:00.000Z,98074
2018-01-20T13:39:00.000Z,98065
2018-01-20T13:44:00.000Z,98068
2018-01-20T13:49:00.000Z,98063
2018-01-20T13:54:00.000Z,98066
2018-01-20T13:59:00.000Z,98062
2018-01-20T14:05:00.000Z,98068
2018-01-20T14:10:00.000Z,98062
2018-01-20T14:15:00.000Z,98045
2018-01-20T14:20:00.000Z,98042
2018-01-20T14:25:00.000Z,98047
2018-01-20T14:30:00.000Z,98041
2018-01-20T14:35:00.000Z,98035
2018-01-20T14:40:00.000Z,98026
2018-01-20T14:45:00.000Z,98020
2018-01-20T14:50:00.000Z,98031
2018-01-20T14:55:00.000Z,98029
2018-01-20T15:00:00.000Z,98026
2018-01-20T15:05:00.000Z,98032
2018-01-20T15:10:00.000Z,98021
2018-01-20T15:15:00.000Z,98018
2018-01-20T15:20:00.000Z,98017
2018-01-20T15:25:00.000Z,98007
2018-01-20T15:30:00.000Z,98013
2018-01-20T15:35:00.000Z,97994
2018-01-20T15:40:00.000Z,97992
2018-01-20T15:45:00.000Z,97994
2018-01-20T15:50:00.000Z,97996
2018-01-20T15:55:00.000Z,98000
2018-01-20T16:00:00.000Z,97988
2018-01-20T16:05:00.000Z,97987
2018-01-20T16:10:00.000Z,97982
2018-01-20T16:15:00.000Z,97970
2018-01-20T16:20:00.000Z,97975
2018-01-20T16:25:00.000Z,97962
2018-01-20T16:30:00.000Z,97953
2018-01-20T16:35:00.000Z,97948
2018-01-20T16:40:00.000Z,97948
2018-01-20T16:45:00.000Z,97940
2018-01-20T16:50:00.000Z,97925
2018-01-20T16:55:00.000Z,97924
2018-01-20T17:00:00.000Z,97908
2018-01-20T17:05:00.000Z,97911
2018-01-20T17:10:00.000Z,97905
2018-01-20T17:15:00.000Z,97898
2018-01-20T17:20:00.000Z,97889
2018-01-20T17:25:00.000Z,97868
2018-01-20T17:30:00.000Z,97860
2018-01-20T17:35:00.000Z,97846
2018-01-20T17:40:00.000Z,97839
2018-01-20T17:45:00.000Z,97829
2018-01-20T17:50:00.000Z,97820
2018-01-20T17:55:00.000Z,97812
2018-01-20T18:00:00.000Z,97801
2018-01-20T18:05:00.000Z,97784
2018-01-20T18:10:00.000Z,97779
2018-01-20T18:15:00.000Z,97776
2018-01-20T18:20:00.000Z,97763
2018-01-20T18:25:00.000Z,97754
2018-01-20T18:30:00.000Z,97756
2018-01-20T18:35:00.000Z,97735
2018-01-20T18:40:00.000Z,97727
2018-01-20T18:45:00.000Z,97710
2018-01-20T18:50:00.000Z,97698
2018-01-20T18:55:00.000Z,97669
2018-01-20T19:00:00.000Z,97668
2018-01-20T19:05:00.000Z,97661
2018-01-20T19:10:00.000Z,97639
2018-01-20T19:15:00.000Z,97627
2018-01-20T19:20:00.000Z,97620
2018-01-20T19:25:00.000Z,97606
2018-01-20T19:30:00.000Z,97595
2018-01-20T19:35:00.000Z,97575
2018-01-20T19:40:00.000Z,97554
2018-01-20T19:45:00.000Z,97548
2018-01-20T19:50:00.000Z,97539
2018-01-20T19:55:00.000Z,97532
2018-01-20T20:00:00.000Z,97521
2018-01-20T20:06:00.000Z,97500
2018-01-20T20:11:00.000Z,97495
2018-01-20T20:16:00.000Z,97485
2018-01-20T20:21:00.000Z,97474
2018-01-20T20:26:00.000Z,97467
2018-01-20T20:31:00.000Z,97449
2018-01-20T20:36:00.000Z,97439
2018-01-20T20:41:00.000Z,97427
2018-01-20T20:46:00.000Z,97418
2018-01-20T20:51:00.000Z,97394
2018-01-20T20:56:00.000Z,97387
2018-01-20T21:01:00.000Z,97382
2018-01-20T21:06:00.000Z,97371
2018-01-20T21:11:00.000Z,97351
2018-01-20T21:16:00.000Z,97327
2018-01-20T21:21:00.000Z,97316
2018-01-20T21:26:00.000Z,97308
2018-01-20T21:31:00.000Z,97313
2018-01-20T21:36:00.000Z,97298
2018-01-20T21:41:00.000Z,97283
2018-01-20T21:46:00.000Z,97281
2018-01-20T21:51:00.000Z,97260
2018-01-20T21:56:00.000Z,97250
2018-01-20T22:01:00.000Z,97240
2018-01-20T22:06:00.000Z,97220
2018-01-20T22:11:00.000Z,97219
2018-01-20T22:16:00.000Z,97216
2018-01-20T22:21:00.000Z,97215
2018-01-20T22:26:00.000Z,97217
2018-01-20T22:31:00.000Z,97218
2018-01-20T22:36:00.000Z,97216
2018-01-20T22:41:00.000Z,97202
2018-01-20T22:46:00.000Z,97186
2018-01-20T22:51:00.000Z,97186
2018-01-20T22:56:00.000Z,97165
2018-01-20T23:01:00.000Z,97147
2018-01-20T23:06:00.000Z,97145
2018-01-20T23:11:00.000Z,97146
2018-01-20T23:16:00.000Z,97127
2018-01-20T23:21:00.000Z,97111
2018-01-20T23:26:00.000Z,97131
2018-01-20T23:31:00.000Z,97122
2018-01-20T23:36:00.000Z,97121
2018-01-20T23:41:00.000Z,97103
2018-01-20T23:46:00.000Z,97108
2018-01-20T23:51:00.000Z,97113
2018-01-20T23:56:00.000Z,97112
