createdAt,value
2023-05-08T00:00:51.661Z,5.65
2023-05-08T00:03:21.389Z,5.15
2023-05-08T00:05:49.520Z,5.25
2023-05-08T00:08:18.057Z,5.47
2023-05-08T00:10:46.051Z,5.22
2023-05-08T00:13:14.195Z,5.70
2023-05-08T00:15:42.370Z,5.70
2023-05-08T00:18:11.237Z,5.45
2023-05-08T00:20:41.712Z,5.10
2023-05-08T00:23:09.806Z,5.43
2023-05-08T00:25:38.116Z,5.53
2023-05-08T00:28:06.135Z,5.60
2023-05-08T00:30:34.163Z,5.82
2023-05-08T00:33:02.768Z,5.03
2023-05-08T00:35:31.091Z,5.30
2023-05-08T00:38:00.484Z,5.53
2023-05-08T00:40:28.870Z,5.53
2023-05-08T00:42:56.855Z,5.40
2023-05-08T00:45:24.928Z,5.00
2023-05-08T00:47:53.502Z,5.72
2023-05-08T00:50:21.730Z,5.22
2023-05-08T00:52:50.979Z,5.03
2023-05-08T00:55:21.502Z,4.50
2023-05-08T00:57:50.154Z,4.85
2023-05-08T01:00:19.616Z,5.00
2023-05-08T01:02:48.386Z,5.35
2023-05-08T01:05:16.658Z,5.20
2023-05-08T01:07:45.170Z,5.50
2023-05-08T01:10:13.624Z,5.57
2023-05-08T01:13:01.391Z,5.90
2023-05-08T01:15:36.118Z,5.80
2023-05-08T01:18:12.458Z,5.53
2023-05-08T01:20:47.871Z,5.35
2023-05-08T01:27:12.360Z,5.47
2023-05-08T01:30:21.273Z,5.47
2023-05-08T01:32:57.923Z,5.85
2023-05-08T01:35:33.816Z,5.57
2023-05-08T01:38:09.681Z,5.63
2023-05-08T01:40:54.796Z,6.05
2023-05-08T01:43:31.277Z,6.05
2023-05-08T01:46:03.988Z,5.72
2023-05-08T01:48:36.660Z,5.70
2023-05-08T01:51:08.129Z,6.20
2023-05-08T01:53:40.194Z,5.65
2023-05-08T01:56:13.420Z,5.88
2023-05-08T01:58:44.047Z,5.40
2023-05-08T02:01:13.621Z,5.57
2023-05-08T02:03:45.692Z,6.07
2023-05-08T02:06:16.784Z,5.80
2023-05-08T02:08:47.234Z,6.78
2023-05-08T02:11:17.527Z,5.38
2023-05-08T02:13:49.047Z,6.05
2023-05-08T02:16:19.178Z,6.05
2023-05-08T02:18:53.110Z,6.07
2023-05-08T02:21:23.233Z,6.80
2023-05-08T02:23:53.251Z,5.93
2023-05-08T02:26:23.481Z,5.97
2023-05-08T02:28:52.873Z,6.03
2023-05-08T02:31:21.827Z,6.57
2023-05-08T02:33:53.736Z,5.90
2023-05-08T02:36:23.196Z,6.88
2023-05-08T02:38:54.074Z,6.03
2023-05-08T02:41:27.640Z,6.43
2023-05-08T02:43:56.488Z,6.70
2023-05-08T02:46:31.015Z,6.55
2023-05-08T02:49:05.931Z,6.50
2023-05-08T02:51:44.835Z,6.78
2023-05-08T02:54:19.945Z,7.45
2023-05-08T02:56:57.033Z,6.47
2023-05-08T02:59:32.563Z,6.13
2023-05-08T03:02:07.798Z,6.57
2023-05-08T03:04:43.045Z,6.70
2023-05-08T03:07:11.203Z,6.72
2023-05-08T03:09:45.652Z,7.10
2023-05-08T03:12:17.225Z,6.82
2023-05-08T03:14:54.266Z,6.63
2023-05-08T03:17:23.878Z,7.30
2023-05-08T03:20:00.835Z,7.10
2023-05-08T03:22:31.318Z,7.22
2023-05-08T03:25:02.592Z,7.20
2023-05-08T03:27:31.261Z,7.93
2023-05-08T03:30:00.387Z,7.85
2023-05-08T03:32:31.061Z,7.75
2023-05-08T03:35:03.628Z,7.40
2023-05-08T03:37:32.269Z,7.38
2023-05-08T03:40:01.104Z,8.23
2023-05-08T03:42:31.611Z,7.43
2023-05-08T03:45:01.682Z,7.70
2023-05-08T03:47:30.527Z,8.27
2023-05-08T03:49:59.979Z,7.65
2023-05-08T03:52:30.266Z,8.32
2023-05-08T03:54:58.438Z,7.20
2023-05-08T03:57:31.763Z,7.68
2023-05-08T04:00:05.363Z,8.32
2023-05-08T04:02:48.077Z,7.45
2023-05-08T04:05:24.268Z,7.78
2023-05-08T04:07:57.842Z,7.40
2023-05-08T04:10:30.454Z,7.53
2023-05-08T04:13:05.643Z,7.90
2023-05-08T04:15:40.800Z,7.50
2023-05-08T04:18:11.613Z,7.80
2023-05-08T04:20:43.632Z,7.50
2023-05-08T04:23:16.346Z,7.22
2023-05-08T04:25:45.891Z,7.57
2023-05-08T04:28:14.440Z,7.30
2023-05-08T04:30:42.982Z,7.15
2023-05-08T04:33:11.946Z,7.20
2023-05-08T04:35:40.709Z,7.32
2023-05-08T04:38:09.130Z,7.35
2023-05-08T04:40:39.488Z,7.03
2023-05-08T04:43:08.573Z,7.57
2023-05-08T04:45:36.602Z,7.15
2023-05-08T04:48:05.412Z,6.82
2023-05-08T04:50:33.734Z,7.15
2023-05-08T04:53:01.804Z,6.90
2023-05-08T04:55:30.361Z,6.55
2023-05-08T04:58:00.198Z,7.00
2023-05-08T05:00:28.683Z,7.30
2023-05-08T05:02:57.068Z,6.68
2023-05-08T05:05:25.334Z,6.90
2023-05-08T05:07:53.786Z,6.57
2023-05-08T05:10:22.902Z,6.32
2023-05-08T05:12:51.748Z,6.20
2023-05-08T05:15:22.730Z,6.13
2023-05-08T05:17:51.015Z,6.38
2023-05-08T05:20:19.346Z,6.88
2023-05-08T05:22:47.696Z,5.90
2023-05-08T05:25:16.043Z,5.90
2023-05-08T05:27:44.225Z,6.10
2023-05-08T05:30:13.176Z,6.20
2023-05-08T05:32:43.286Z,5.68
2023-05-08T05:35:12.111Z,5.55
2023-05-08T05:37:40.699Z,5.35
2023-05-08T05:40:13.120Z,5.90
2023-05-08T05:42:41.493Z,5.35
2023-05-08T05:45:11.515Z,5.70
2023-05-08T05:47:45.234Z,4.93
2023-05-08T05:50:14.800Z,5.32
2023-05-08T05:52:43.029Z,4.80
2023-05-08T05:55:11.856Z,5.25
2023-05-08T05:57:40.313Z,4.70
2023-05-08T06:00:09.446Z,5.30
2023-05-08T06:02:44.197Z,5.38
2023-05-08T06:05:18.977Z,4.95
2023-05-08T06:07:47.518Z,4.55
2023-05-08T06:10:15.633Z,4.53
2023-05-08T06:12:43.765Z,6.00
2023-05-08T06:15:14.934Z,5.05
2023-05-08T06:17:44.901Z,5.10
2023-05-08T06:20:14.303Z,4.57
2023-05-08T06:22:43.782Z,4.72
2023-05-08T06:25:12.483Z,4.55
2023-05-08T06:30:27.040Z,5.07
2023-05-08T06:32:55.249Z,4.90
2023-05-08T06:35:23.362Z,4.97
2023-05-08T06:37:53.119Z,4.85
2023-05-08T06:40:21.483Z,4.80
2023-05-08T06:42:49.565Z,4.68
2023-05-08T06:45:18.453Z,4.43
2023-05-08T06:47:46.505Z,4.13
2023-05-08T06:50:14.651Z,4.68
2023-05-08T06:52:43.081Z,3.80
2023-05-08T06:55:12.740Z,4.65
2023-05-08T06:57:40.827Z,4.00
2023-05-08T07:00:10.687Z,4.07
2023-05-08T07:02:38.944Z,4.07
2023-05-08T07:05:07.985Z,4.13
2023-05-08T07:07:36.426Z,4.68
2023-05-08T07:10:05.899Z,4.25
2023-05-08T07:12:38.609Z,4.10
2023-05-08T07:15:17.694Z,4.25
2023-05-08T07:17:52.933Z,4.50
2023-05-08T07:20:21.644Z,4.50
2023-05-08T07:22:49.874Z,3.55
2023-05-08T07:25:18.409Z,4.30
2023-05-08T07:27:47.802Z,3.65
2023-05-08T07:30:16.475Z,4.20
2023-05-08T07:32:44.922Z,3.60
2023-05-08T07:35:13.387Z,4.00
2023-05-08T07:37:41.570Z,3.97
2023-05-08T07:40:10.508Z,3.97
2023-05-08T07:42:45.026Z,4.38
2023-05-08T07:45:15.339Z,4.40
2023-05-08T07:47:50.828Z,4.50
2023-05-08T07:50:19.733Z,4.80
2023-05-08T07:52:49.834Z,4.38
2023-05-08T07:55:18.397Z,4.32
2023-05-08T07:57:47.320Z,3.45
2023-05-08T08:00:17.813Z,4.10
2023-05-08T08:02:46.425Z,4.22
2023-05-08T08:05:15.215Z,4.57
2023-05-08T08:07:43.609Z,4.32
2023-05-08T08:10:12.433Z,3.72
2023-05-08T08:12:40.960Z,4.05
2023-05-08T08:15:09.961Z,4.65
2023-05-08T08:17:39.476Z,4.15
2023-05-08T08:20:09.065Z,4.30
2023-05-08T08:22:38.984Z,4.72
2023-05-08T08:25:07.979Z,4.35
2023-05-08T08:27:36.375Z,3.60
2023-05-08T08:30:16.319Z,4.22
2023-05-08T08:32:47.402Z,3.90
2023-05-08T08:35:16.803Z,3.95
2023-05-08T08:37:45.796Z,4.28
2023-05-08T08:40:14.282Z,4.20
2023-05-08T08:42:42.389Z,4.13
2023-05-08T08:45:11.823Z,4.13
2023-05-08T08:47:41.816Z,4.78
2023-05-08T08:50:14.620Z,4.00
2023-05-08T08:52:52.244Z,5.15
2023-05-08T08:55:23.250Z,4.32
2023-05-08T08:58:01.329Z,4.85
2023-05-08T09:00:32.404Z,5.20
2023-05-08T09:03:01.152Z,4.20
2023-05-08T09:05:31.714Z,4.18
2023-05-08T09:08:00.381Z,3.85
2023-05-08T09:10:28.653Z,3.83
2023-05-08T09:12:57.005Z,4.13
2023-05-08T09:15:25.154Z,4.38
2023-05-08T09:17:53.556Z,4.20
2023-05-08T09:20:22.424Z,4.30
2023-05-08T09:22:53.891Z,4.35
2023-05-08T09:25:22.525Z,4.20
2023-05-08T09:27:50.795Z,4.55
2023-05-08T09:30:18.862Z,4.00
2023-05-08T09:32:47.393Z,4.65
2023-05-08T09:35:15.717Z,4.57
2023-05-08T09:37:44.639Z,4.43
2023-05-08T09:40:18.874Z,4.20
2023-05-08T09:42:47.132Z,6.30
2023-05-08T09:45:29.395Z,4.80
2023-05-08T09:47:57.632Z,4.50
2023-05-08T09:50:26.620Z,4.97
2023-05-08T09:52:54.971Z,4.13
2023-05-08T09:55:24.506Z,4.20
2023-05-08T09:57:57.848Z,3.63
2023-05-08T10:00:26.686Z,3.77
2023-05-08T10:02:57.909Z,4.00
2023-05-08T10:05:29.754Z,4.18
2023-05-08T10:07:58.934Z,4.00
2023-05-08T10:10:30.788Z,3.78
2023-05-08T10:13:00.325Z,4.07
2023-05-08T10:15:32.123Z,3.30
2023-05-08T10:18:06.434Z,4.80
2023-05-08T10:20:36.585Z,3.75
2023-05-08T10:23:11.295Z,4.60
2023-05-08T10:25:45.760Z,4.00
2023-05-08T10:28:19.708Z,3.72
2023-05-08T10:30:50.642Z,4.45
2023-05-08T10:33:22.455Z,4.18
2023-05-08T10:35:50.967Z,3.25
2023-05-08T10:38:20.241Z,3.60
2023-05-08T10:40:52.906Z,4.03
2023-05-08T10:43:22.034Z,4.07
2023-05-08T10:45:50.403Z,3.35
2023-05-08T10:48:29.830Z,4.00
2023-05-08T10:51:04.132Z,3.72
2023-05-08T10:53:40.993Z,4.22
2023-05-08T10:56:10.534Z,4.80
2023-05-08T10:58:40.386Z,3.78
2023-05-08T11:01:18.628Z,3.45
2023-05-08T11:03:50.539Z,3.58
2023-05-08T11:06:39.772Z,3.25
2023-05-08T11:09:08.437Z,3.47
2023-05-08T11:11:40.319Z,3.53
2023-05-08T11:14:14.635Z,3.67
2023-05-08T11:17:07.926Z,3.22
2023-05-08T11:19:37.489Z,3.03
2023-05-08T11:22:24.451Z,3.28
2023-05-08T11:24:58.484Z,2.88
2023-05-08T11:27:39.224Z,2.80
2023-05-08T11:30:34.937Z,3.20
2023-05-08T11:33:16.843Z,2.97
2023-05-08T11:35:50.528Z,3.10
2023-05-08T11:38:21.564Z,2.88
2023-05-08T11:40:53.129Z,3.05
2023-05-08T11:43:49.355Z,3.20
2023-05-08T11:46:18.929Z,3.03
2023-05-08T11:48:47.382Z,2.97
2023-05-08T11:51:19.460Z,3.50
2023-05-08T11:53:48.024Z,3.03
2023-05-08T11:56:16.135Z,2.95
2023-05-08T11:58:47.912Z,2.67
2023-05-08T12:01:20.806Z,2.80
2023-05-08T12:03:49.029Z,2.50
2023-05-08T12:06:19.732Z,3.10
2023-05-08T12:08:47.923Z,2.70
2023-05-08T12:11:24.451Z,2.70
2023-05-08T12:13:54.712Z,2.78
2023-05-08T12:16:24.544Z,2.97
2023-05-08T12:18:53.552Z,2.53
2023-05-08T12:21:22.695Z,2.45
2023-05-08T12:23:51.103Z,2.53
2023-05-08T12:26:19.519Z,2.53
2023-05-08T12:28:48.256Z,2.50
2023-05-08T12:31:17.918Z,2.90
2023-05-08T12:33:46.682Z,2.50
2023-05-08T12:36:15.450Z,2.80
2023-05-08T12:38:43.781Z,2.63
2023-05-08T12:41:12.409Z,2.40
2023-05-08T12:43:40.523Z,3.10
2023-05-08T12:46:14.663Z,2.53
2023-05-08T12:48:44.135Z,2.30
2023-05-08T12:51:12.712Z,2.63
2023-05-08T12:53:41.017Z,2.10
2023-05-08T12:56:09.485Z,2.17
2023-05-08T12:58:39.110Z,2.90
2023-05-08T13:01:13.200Z,2.63
2023-05-08T13:03:44.032Z,2.67
2023-05-08T13:06:21.892Z,2.67
2023-05-08T13:08:54.942Z,2.40
2023-05-08T13:11:31.600Z,2.05
2023-05-08T13:13:59.731Z,1.95
2023-05-08T13:16:27.974Z,1.92
2023-05-08T13:18:57.588Z,2.25
2023-05-08T13:21:27.801Z,2.83
2023-05-08T13:23:56.708Z,1.75
2023-05-08T13:26:25.791Z,1.90
2023-05-08T13:28:56.291Z,2.25
2023-05-08T13:31:24.876Z,2.05
2023-05-08T13:33:53.149Z,1.92
2023-05-08T13:36:22.642Z,2.00
2023-05-08T13:38:51.367Z,2.20
2023-05-08T13:41:19.567Z,1.70
2023-05-08T13:43:48.529Z,1.65
2023-05-08T13:46:16.644Z,1.30
2023-05-08T13:48:44.895Z,1.50
2023-05-08T13:51:12.919Z,1.55
2023-05-08T13:53:42.310Z,1.90
2023-05-08T13:56:10.624Z,1.80
2023-05-08T13:58:38.828Z,1.63
2023-05-08T14:01:21.938Z,2.10
2023-05-08T14:03:54.937Z,1.50
2023-05-08T14:06:23.262Z,1.67
2023-05-08T14:08:54.619Z,1.70
2023-05-08T14:11:25.287Z,1.60
2023-05-08T14:13:53.356Z,2.03
2023-05-08T14:16:21.522Z,1.92
2023-05-08T14:18:49.882Z,1.77
2023-05-08T14:21:17.931Z,1.67
2023-05-08T14:23:45.955Z,1.95
2023-05-08T14:26:15.978Z,1.92
2023-05-08T14:28:43.998Z,2.08
2023-05-08T14:31:12.216Z,2.47
2023-05-08T14:33:40.652Z,2.13
2023-05-08T14:36:12.559Z,1.92
2023-05-08T14:38:40.994Z,2.35
2023-05-08T14:41:09.007Z,2.50
2023-05-08T14:43:38.741Z,2.40
2023-05-08T14:46:07.831Z,2.50
2023-05-08T14:48:35.942Z,2.22
2023-05-08T14:51:03.989Z,2.60
2023-05-08T14:53:32.599Z,2.20
2023-05-08T14:56:01.035Z,2.20
2023-05-08T14:58:29.369Z,2.47
2023-05-08T15:00:58.992Z,2.40
2023-05-08T15:03:27.359Z,2.00
2023-05-08T15:05:55.670Z,2.50
2023-05-08T15:08:24.231Z,2.45
2023-05-08T15:10:52.295Z,2.08
2023-05-08T15:13:20.353Z,2.15
2023-05-08T15:15:48.776Z,2.42
2023-05-08T15:18:18.247Z,2.50
2023-05-08T15:20:46.298Z,2.40
2023-05-08T15:23:14.676Z,2.28
2023-05-08T15:25:42.733Z,2.00
2023-05-08T15:28:10.780Z,2.20
2023-05-08T15:30:39.186Z,2.53
2023-05-08T15:33:07.201Z,2.25
2023-05-08T15:35:36.712Z,2.42
2023-05-08T15:38:07.179Z,2.38
2023-05-08T15:40:35.554Z,2.40
2023-05-08T15:43:03.971Z,2.22
2023-05-08T15:45:32.361Z,2.28
2023-05-08T15:48:00.605Z,2.45
2023-05-08T15:50:29.930Z,2.53
2023-05-08T15:53:00.246Z,2.67
2023-05-08T15:55:28.329Z,2.30
2023-05-08T15:57:56.372Z,2.10
2023-05-08T16:00:27.345Z,2.10
2023-05-08T16:02:58.311Z,2.13
2023-05-08T16:05:26.827Z,2.25
2023-05-08T16:07:55.602Z,2.30
2023-05-08T16:10:25.013Z,2.22
2023-05-08T16:12:53.427Z,2.20
2023-05-08T16:15:21.565Z,2.22
2023-05-08T16:17:49.596Z,2.58
2023-05-08T16:20:17.893Z,2.22
2023-05-08T16:22:46.024Z,2.40
2023-05-08T16:25:14.291Z,2.85
2023-05-08T16:27:44.311Z,2.60
2023-05-08T16:30:13.183Z,2.55
2023-05-08T16:32:41.275Z,2.88
2023-05-08T16:35:11.449Z,2.58
2023-05-08T16:37:39.804Z,2.45
2023-05-08T16:40:09.338Z,2.92
2023-05-08T16:42:37.881Z,2.30
2023-05-08T16:45:08.639Z,2.85
2023-05-08T16:47:36.957Z,2.70
2023-05-08T16:50:05.505Z,2.92
2023-05-08T16:52:33.757Z,2.70
2023-05-08T16:55:01.731Z,2.60
2023-05-08T16:57:30.819Z,2.30
2023-05-08T16:59:58.841Z,2.47
2023-05-08T17:02:28.343Z,2.28
2023-05-08T17:04:56.778Z,2.40
2023-05-08T17:07:25.041Z,2.30
2023-05-08T17:09:56.998Z,2.55
2023-05-08T17:12:25.150Z,2.40
2023-05-08T17:14:53.320Z,2.35
2023-05-08T17:17:21.474Z,2.40
2023-05-08T17:19:50.896Z,2.20
2023-05-08T17:22:20.605Z,2.10
2023-05-08T17:24:48.859Z,2.60
2023-05-08T17:27:16.909Z,2.50
2023-05-08T17:29:44.961Z,2.55
2023-05-08T17:32:13.255Z,2.70
2023-05-08T17:34:41.414Z,2.60
2023-05-08T17:37:11.809Z,2.53
2023-05-08T17:39:40.107Z,2.30
2023-05-08T17:42:08.138Z,2.40
2023-05-08T17:44:36.776Z,2.30
2023-05-08T17:47:05.929Z,2.20
2023-05-08T17:49:33.994Z,2.55
2023-05-08T17:52:03.346Z,2.10
2023-05-08T17:54:32.980Z,3.42
2023-05-08T17:57:01.493Z,2.22
2023-05-08T17:59:29.478Z,2.15
2023-05-08T18:01:57.628Z,2.05
2023-05-08T18:04:26.173Z,2.03
2023-05-08T18:06:54.170Z,2.20
2023-05-08T18:09:22.218Z,2.13
2023-05-08T18:11:51.618Z,2.33
2023-05-08T18:14:19.811Z,2.13
2023-05-08T18:16:47.952Z,2.00
2023-05-08T18:19:15.977Z,1.98
2023-05-08T18:21:44.008Z,2.00
2023-05-08T18:24:12.171Z,2.17
2023-05-08T18:26:40.256Z,2.10
2023-05-08T18:29:09.769Z,2.50
2023-05-08T18:31:37.866Z,2.40
2023-05-08T18:34:05.951Z,1.85
2023-05-08T18:36:34.004Z,2.22
2023-05-08T18:39:02.324Z,2.47
2023-05-08T18:41:30.412Z,2.20
2023-05-08T18:44:01.382Z,2.70
2023-05-08T18:46:30.791Z,2.50
2023-05-08T18:48:59.040Z,2.70
2023-05-08T18:51:27.093Z,2.88
2023-05-08T18:53:57.132Z,2.63
2023-05-08T18:56:25.909Z,2.80
2023-05-08T18:58:54.811Z,2.90
2023-05-08T19:01:23.003Z,2.83
2023-05-08T19:03:52.597Z,2.95
2023-05-08T19:06:20.746Z,2.38
2023-05-08T19:08:48.849Z,2.47
2023-05-08T19:11:16.912Z,2.50
2023-05-08T19:13:45.020Z,2.38
2023-05-08T19:16:13.105Z,2.30
2023-05-08T19:18:41.107Z,2.10
2023-05-08T19:21:10.469Z,2.30
2023-05-08T19:23:38.686Z,2.45
2023-05-08T19:26:06.804Z,2.53
2023-05-08T19:28:35.085Z,2.33
2023-05-08T19:31:03.120Z,2.20
2023-05-08T19:33:31.158Z,2.50
2023-05-08T19:35:59.187Z,2.55
2023-05-08T19:38:28.660Z,2.78
2023-05-08T19:40:57.887Z,2.70
2023-05-08T19:43:26.681Z,2.45
2023-05-08T19:45:55.084Z,2.95
2023-05-08T19:48:23.514Z,2.70
2023-05-08T19:50:54.632Z,2.60
2023-05-08T19:53:23.394Z,2.28
2023-05-08T19:55:52.851Z,2.92
2023-05-08T19:58:20.870Z,3.05
2023-05-08T20:00:51.522Z,2.70
2023-05-08T20:03:20.293Z,3.00
2023-05-08T20:05:48.567Z,2.80
2023-05-08T20:08:16.885Z,2.38
2023-05-08T20:10:45.887Z,2.80
2023-05-08T20:13:15.353Z,2.50
2023-05-08T20:15:43.801Z,2.63
2023-05-08T20:18:12.133Z,3.25
2023-05-08T20:20:40.200Z,3.05
2023-05-08T20:23:08.702Z,2.60
2023-05-08T20:25:36.828Z,2.97
2023-05-08T20:28:05.010Z,2.97
2023-05-08T20:30:34.760Z,3.00
2023-05-08T20:33:04.954Z,2.75
2023-05-08T20:35:33.720Z,3.13
2023-05-08T20:38:02.057Z,2.92
2023-05-08T20:40:30.059Z,2.90
2023-05-08T20:42:58.112Z,2.67
2023-05-08T20:45:26.397Z,3.10
2023-05-08T20:47:55.843Z,2.63
2023-05-08T20:50:24.118Z,2.80
2023-05-08T20:52:52.506Z,2.80
2023-05-08T20:55:20.913Z,2.42
2023-05-08T20:57:49.189Z,2.55
2023-05-08T21:00:17.631Z,2.67
2023-05-08T21:02:45.954Z,2.88
2023-05-08T21:05:15.748Z,2.75
2023-05-08T21:07:44.206Z,2.63
2023-05-08T21:10:13.486Z,2.90
2023-05-08T21:12:44.392Z,2.95
2023-05-08T21:15:12.711Z,2.85
2023-05-08T21:17:41.300Z,2.25
2023-05-08T21:20:10.537Z,2.28
2023-05-08T21:22:40.176Z,2.88
2023-05-08T21:25:17.904Z,2.60
2023-05-08T21:27:46.231Z,2.92
2023-05-08T21:30:16.491Z,2.60
2023-05-08T21:32:46.051Z,2.72
2023-05-08T21:35:15.654Z,2.53
2023-05-08T21:37:45.408Z,2.45
2023-05-08T21:40:13.943Z,2.58
2023-05-08T21:42:42.007Z,2.50
2023-05-08T21:45:11.170Z,2.38
2023-05-08T21:47:39.763Z,2.50
2023-05-08T21:50:09.162Z,2.67
2023-05-08T21:52:37.222Z,2.50
2023-05-08T21:55:08.874Z,2.42
2023-05-08T21:57:37.241Z,2.20
2023-05-08T22:00:06.981Z,2.60
2023-05-08T22:02:35.152Z,2.17
2023-05-08T22:05:04.040Z,2.17
2023-05-08T22:07:32.394Z,2.20
2023-05-08T22:10:00.635Z,1.80
2023-05-08T22:12:30.095Z,2.13
2023-05-08T22:14:58.148Z,2.13
2023-05-08T22:17:26.564Z,2.58
2023-05-08T22:19:54.582Z,2.20
2023-05-08T22:22:22.898Z,2.25
2023-05-08T22:24:51.063Z,2.55
2023-05-08T22:27:19.118Z,2.72
2023-05-08T22:29:48.520Z,2.45
2023-05-08T22:32:16.641Z,2.88
2023-05-08T22:34:46.360Z,2.50
2023-05-08T22:37:14.630Z,2.33
2023-05-08T22:39:42.632Z,2.60
2023-05-08T22:42:11.479Z,2.38
2023-05-08T22:44:39.642Z,2.17
2023-05-08T22:47:09.409Z,2.72
2023-05-08T22:49:39.121Z,2.30
2023-05-08T22:52:07.776Z,2.35
2023-05-08T22:54:36.003Z,2.20
2023-05-08T22:57:04.503Z,2.20
2023-05-08T22:59:32.489Z,2.25
2023-05-08T23:02:00.534Z,2.20
2023-05-08T23:04:30.426Z,2.40
2023-05-08T23:06:58.533Z,2.45
2023-05-08T23:09:26.560Z,2.20
2023-05-08T23:11:54.907Z,2.40
2023-05-08T23:14:22.955Z,2.30
2023-05-08T23:16:51.115Z,2.25
2023-05-08T23:19:19.305Z,2.25
2023-05-08T23:21:48.972Z,2.13
2023-05-08T23:24:17.618Z,2.38
2023-05-08T23:26:48.629Z,2.13
2023-05-08T23:29:16.685Z,2.03
2023-05-08T23:31:44.771Z,2.20
2023-05-08T23:34:13.043Z,2.20
2023-05-08T23:36:41.083Z,2.60
2023-05-08T23:39:10.712Z,1.90
2023-05-08T23:41:38.704Z,2.08
2023-05-08T23:44:06.898Z,1.92
2023-05-08T23:46:37.019Z,2.25
2023-05-08T23:49:05.702Z,1.60
2023-05-08T23:51:34.025Z,1.92
2023-05-08T23:54:02.101Z,2.10
2023-05-08T23:56:31.997Z,1.95
2023-05-08T23:59:00.712Z,1.85
