createdAt,value
2018-04-15T00:00:00.523Z,0.00
2018-04-15T00:01:00.197Z,0.00
2018-04-15T00:02:00.688Z,0.00
2018-04-15T00:02:59.739Z,0.00
2018-04-15T00:04:00.220Z,0.00
2018-04-15T00:05:01.265Z,0.00
2018-04-15T00:06:00.286Z,0.00
2018-04-15T00:07:00.111Z,0.00
2018-04-15T00:07:59.919Z,0.00
2018-04-15T00:08:59.448Z,0.00
2018-04-15T00:10:00.332Z,0.00
2018-04-15T00:11:00.691Z,0.00
2018-04-15T00:11:59.813Z,0.00
2018-04-15T00:12:59.281Z,0.00
2018-04-15T00:13:59.778Z,0.00
2018-04-15T00:14:59.261Z,0.00
2018-04-15T00:16:01.985Z,0.00
2018-04-15T00:17:06.609Z,0.00
2018-04-15T00:18:00.059Z,0.00
2018-04-15T00:18:59.969Z,0.00
2018-04-15T00:19:59.107Z,0.00
2018-04-15T00:21:00.101Z,0.00
2018-04-15T00:22:00.454Z,0.00
2018-04-15T00:23:00.397Z,0.00
2018-04-15T00:24:00.660Z,0.00
2018-04-15T00:24:59.253Z,0.00
2018-04-15T00:26:00.341Z,0.00
2018-04-15T00:27:00.202Z,0.00
2018-04-15T00:28:00.828Z,0.00
2018-04-15T00:29:00.974Z,0.00
2018-04-15T00:30:00.973Z,0.00
2018-04-15T00:31:00.987Z,0.00
2018-04-15T00:31:58.940Z,0.00
2018-04-15T00:32:59.288Z,0.00
2018-04-15T00:33:59.557Z,0.00
2018-04-15T00:34:59.692Z,0.00
2018-04-15T00:36:00.660Z,0.00
2018-04-15T00:37:01.488Z,0.00
2018-04-15T00:38:02.023Z,0.00
2018-04-15T00:39:00.397Z,0.00
2018-04-15T00:39:59.242Z,0.00
2018-04-15T00:41:00.375Z,0.00
2018-04-15T00:41:59.799Z,0.00
2018-04-15T00:43:02.744Z,0.00
2018-04-15T00:43:59.936Z,0.00
2018-04-15T00:45:00.960Z,0.00
2018-04-15T00:46:01.263Z,0.00
2018-04-15T00:47:00.751Z,0.00
2018-04-15T00:48:00.886Z,0.00
2018-04-15T00:49:01.917Z,0.00
2018-04-15T00:50:00.053Z,0.00
2018-04-15T00:50:59.273Z,0.00
2018-04-15T00:51:59.065Z,0.00
2018-04-15T00:52:59.642Z,0.00
2018-04-15T00:53:59.006Z,0.00
2018-04-15T00:55:00.396Z,0.00
2018-04-15T00:55:59.954Z,0.00
2018-04-15T00:56:59.277Z,0.00
2018-04-15T00:58:00.654Z,0.00
2018-04-15T00:58:59.270Z,0.00
2018-04-15T00:59:59.086Z,0.00
2018-04-15T01:01:00.002Z,0.00
2018-04-15T01:02:00.632Z,0.00
2018-04-15T01:03:00.362Z,0.00
2018-04-15T01:04:00.450Z,0.00
2018-04-15T01:04:59.630Z,0.00
2018-04-15T01:05:59.589Z,0.00
2018-04-15T01:06:59.627Z,0.00
2018-04-15T01:08:00.437Z,0.00
2018-04-15T01:08:59.885Z,0.00
2018-04-15T01:10:00.556Z,0.00
2018-04-15T01:10:59.122Z,0.00
2018-04-15T01:11:59.900Z,0.00
2018-04-15T01:13:01.300Z,0.00
2018-04-15T01:14:01.566Z,0.00
2018-04-15T01:15:01.574Z,0.00
2018-04-15T01:15:59.244Z,0.00
2018-04-15T01:16:59.603Z,0.00
2018-04-15T01:17:59.073Z,0.00
2018-04-15T01:19:02.327Z,0.00
2018-04-15T01:20:01.893Z,0.00
2018-04-15T01:21:02.261Z,0.00
2018-04-15T01:21:59.577Z,0.00
2018-04-15T01:23:00.052Z,0.00
2018-04-15T01:23:59.900Z,0.00
2018-04-15T01:25:01.736Z,0.00
2018-04-15T01:26:04.752Z,0.00
2018-04-15T01:27:02.136Z,0.00
2018-04-15T01:27:59.144Z,0.00
2018-04-15T01:29:00.112Z,0.00
2018-04-15T01:29:59.319Z,0.00
2018-04-15T01:31:01.135Z,0.00
2018-04-15T01:31:59.236Z,0.00
2018-04-15T01:32:59.532Z,0.00
2018-04-15T01:34:00.873Z,0.00
2018-04-15T01:34:59.339Z,0.00
2018-04-15T01:36:00.413Z,0.00
2018-04-15T01:37:00.008Z,0.00
2018-04-15T01:37:59.612Z,0.00
2018-04-15T01:38:59.123Z,0.00
2018-04-15T01:39:59.249Z,0.00
2018-04-15T01:40:59.955Z,0.00
2018-04-15T01:41:59.856Z,0.00
2018-04-15T01:42:59.604Z,0.00
2018-04-15T01:44:02.320Z,0.00
2018-04-15T01:44:59.974Z,0.00
2018-04-15T01:46:00.258Z,0.00
2018-04-15T01:47:02.757Z,0.00
2018-04-15T01:48:03.201Z,0.00
2018-04-15T01:49:02.571Z,0.00
2018-04-15T01:50:00.513Z,0.00
2018-04-15T01:51:00.420Z,0.00
2018-04-15T01:52:00.019Z,0.00
2018-04-15T01:53:01.806Z,0.00
2018-04-15T01:54:00.276Z,0.00
2018-04-15T01:55:00.662Z,0.00
2018-04-15T01:55:59.097Z,0.00
2018-04-15T01:56:59.530Z,0.00
2018-04-15T01:58:00.032Z,0.00
2018-04-15T01:59:04.496Z,0.00
2018-04-15T01:59:59.839Z,0.00
2018-04-15T02:01:00.998Z,0.00
2018-04-15T02:01:59.889Z,0.00
2018-04-15T02:02:59.961Z,0.00
2018-04-15T02:03:59.572Z,0.00
2018-04-15T02:05:00.798Z,0.00
2018-04-15T02:05:58.846Z,0.00
2018-04-15T02:07:00.680Z,0.00
2018-04-15T02:07:59.872Z,0.00
2018-04-15T02:09:00.452Z,0.00
2018-04-15T02:10:00.050Z,0.00
2018-04-15T02:11:00.800Z,0.00
2018-04-15T02:12:00.497Z,0.00
2018-04-15T02:13:01.989Z,0.00
2018-04-15T02:14:01.463Z,0.00
2018-04-15T02:15:02.396Z,0.00
2018-04-15T02:15:59.893Z,0.00
2018-04-15T02:16:59.941Z,0.00
2018-04-15T02:18:00.603Z,0.00
2018-04-15T02:19:00.221Z,0.00
2018-04-15T02:20:00.298Z,0.00
2018-04-15T02:21:02.456Z,0.00
2018-04-15T02:22:10.778Z,0.00
2018-04-15T02:23:01.766Z,0.00
2018-04-15T02:24:00.242Z,0.00
2018-04-15T02:25:01.877Z,0.00
2018-04-15T02:26:00.897Z,0.00
2018-04-15T02:26:59.843Z,0.00
2018-04-15T02:28:00.498Z,0.00
2018-04-15T02:29:01.692Z,0.00
2018-04-15T02:30:06.225Z,0.00
2018-04-15T02:31:02.116Z,0.00
2018-04-15T02:32:04.099Z,0.00
2018-04-15T02:33:04.154Z,0.00
2018-04-15T02:34:08.539Z,0.00
2018-04-15T02:35:01.319Z,0.00
2018-04-15T02:35:59.394Z,0.00
2018-04-15T02:37:00.403Z,0.00
2018-04-15T02:37:59.999Z,0.00
2018-04-15T02:39:04.241Z,0.00
2018-04-15T02:40:02.703Z,0.00
2018-04-15T02:40:59.606Z,0.00
2018-04-15T02:42:01.037Z,0.00
2018-04-15T02:43:00.871Z,0.00
2018-04-15T02:44:00.330Z,0.00
2018-04-15T02:45:01.674Z,0.00
2018-04-15T02:46:00.683Z,0.00
2018-04-15T02:47:01.696Z,0.00
2018-04-15T02:48:02.944Z,0.00
2018-04-15T02:49:04.340Z,0.00
2018-04-15T02:50:00.584Z,0.00
2018-04-15T02:51:05.597Z,0.00
2018-04-15T02:52:00.272Z,0.00
2018-04-15T02:53:01.090Z,0.00
2018-04-15T02:54:00.371Z,0.00
2018-04-15T02:55:09.064Z,0.00
2018-04-15T02:56:02.491Z,0.00
2018-04-15T02:57:04.552Z,0.00
2018-04-15T02:58:00.612Z,0.00
2018-04-15T02:59:08.757Z,0.00
2018-04-15T03:00:00.309Z,0.00
2018-04-15T03:01:03.957Z,0.00
2018-04-15T03:02:01.527Z,0.00
2018-04-15T03:03:02.266Z,0.00
2018-04-15T03:04:00.416Z,0.00
2018-04-15T03:05:03.576Z,0.00
2018-04-15T03:06:03.840Z,0.00
2018-04-15T03:07:00.788Z,0.00
2018-04-15T03:08:03.770Z,0.00
2018-04-15T03:09:03.483Z,0.00
2018-04-15T03:10:00.037Z,0.00
2018-04-15T03:11:03.121Z,0.00
2018-04-15T03:12:02.609Z,0.00
2018-04-15T03:13:00.614Z,0.00
2018-04-15T03:14:03.835Z,0.00
2018-04-15T03:15:02.704Z,0.00
2018-04-15T03:16:03.294Z,0.00
2018-04-15T03:17:03.095Z,0.00
2018-04-15T03:18:00.443Z,0.00
2018-04-15T03:19:04.635Z,0.00
2018-04-15T03:20:00.639Z,0.00
2018-04-15T03:21:05.210Z,0.00
2018-04-15T03:21:59.961Z,0.00
2018-04-15T03:23:01.922Z,0.00
2018-04-15T03:23:59.299Z,0.00
2018-04-15T03:25:00.799Z,0.00
2018-04-15T03:25:59.743Z,0.00
2018-04-15T03:27:00.925Z,0.00
2018-04-15T03:28:00.975Z,0.00
2018-04-15T03:29:02.811Z,0.00
2018-04-15T03:30:02.576Z,0.00
2018-04-15T03:31:01.372Z,0.00
2018-04-15T03:32:00.385Z,0.00
2018-04-15T03:33:02.735Z,0.00
2018-04-15T03:34:00.991Z,0.00
2018-04-15T03:35:02.431Z,0.00
2018-04-15T03:36:02.625Z,0.00
2018-04-15T03:37:01.831Z,0.00
2018-04-15T03:38:04.160Z,0.00
2018-04-15T03:39:00.874Z,0.00
2018-04-15T03:40:02.678Z,0.00
2018-04-15T03:41:01.452Z,0.00
2018-04-15T03:42:02.987Z,0.00
2018-04-15T03:43:01.769Z,0.00
2018-04-15T03:44:08.010Z,0.00
2018-04-15T03:45:02.629Z,0.00
2018-04-15T03:46:02.976Z,0.00
2018-04-15T03:47:01.239Z,0.00
2018-04-15T03:48:04.954Z,0.00
2018-04-15T03:49:02.487Z,0.00
2018-04-15T03:50:02.612Z,0.00
2018-04-15T03:51:01.721Z,0.00
2018-04-15T03:52:02.887Z,0.00
2018-04-15T03:53:01.908Z,0.00
2018-04-15T03:54:02.797Z,0.00
2018-04-15T03:55:02.680Z,0.00
2018-04-15T03:56:02.305Z,0.00
2018-04-15T03:57:02.918Z,0.00
2018-04-15T03:58:02.685Z,0.00
2018-04-15T03:59:03.565Z,0.00
2018-04-15T04:00:01.273Z,0.00
2018-04-15T04:01:03.124Z,0.00
2018-04-15T04:02:02.206Z,0.00
2018-04-15T04:03:03.955Z,0.00
2018-04-15T04:04:01.319Z,0.00
2018-04-15T04:05:04.120Z,0.00
2018-04-15T04:06:01.292Z,0.00
2018-04-15T04:07:02.016Z,0.00
2018-04-15T04:08:00.668Z,0.00
2018-04-15T04:09:06.123Z,0.00
2018-04-15T04:10:00.545Z,0.00
2018-04-15T04:11:05.844Z,0.00
2018-04-15T04:12:00.154Z,0.00
2018-04-15T04:13:03.688Z,0.00
2018-04-15T04:14:02.086Z,0.00
2018-04-15T04:15:03.661Z,0.00
2018-04-15T04:16:04.173Z,0.00
2018-04-15T04:17:05.337Z,0.00
2018-04-15T04:18:03.855Z,0.00
2018-04-15T04:19:03.468Z,4.00
2018-04-15T04:20:04.201Z,4.00
2018-04-15T04:21:03.101Z,4.00
2018-04-15T04:22:03.095Z,4.00
2018-04-15T04:23:00.199Z,4.00
2018-04-15T04:24:04.715Z,4.00
2018-04-15T04:25:00.564Z,4.00
2018-04-15T04:26:02.880Z,8.00
2018-04-15T04:26:59.085Z,8.00
2018-04-15T04:28:00.609Z,4.00
2018-04-15T04:29:01.512Z,8.00
2018-04-15T04:29:59.757Z,8.00
2018-04-15T04:31:00.839Z,12.00
2018-04-15T04:32:04.135Z,12.00
2018-04-15T04:32:59.245Z,12.00
2018-04-15T04:34:02.969Z,16.00
2018-04-15T04:35:01.868Z,16.00
2018-04-15T04:36:06.098Z,16.00
2018-04-15T04:37:00.536Z,16.00
2018-04-15T04:38:08.564Z,16.00
2018-04-15T04:39:01.742Z,20.00
2018-04-15T04:40:06.324Z,20.00
2018-04-15T04:41:03.324Z,20.00
2018-04-15T04:42:06.896Z,24.00
2018-04-15T04:43:02.489Z,28.00
2018-04-15T04:44:02.660Z,28.00
2018-04-15T04:45:00.903Z,32.00
2018-04-15T04:46:02.490Z,32.00
2018-04-15T04:47:00.876Z,32.00
2018-04-15T04:48:01.599Z,32.00
2018-04-15T04:49:02.004Z,40.00
2018-04-15T04:50:02.267Z,44.00
2018-04-15T04:51:01.544Z,48.00
2018-04-15T04:52:03.828Z,56.00
2018-04-15T04:53:04.260Z,60.00
2018-04-15T04:54:03.491Z,60.00
2018-04-15T04:55:02.032Z,64.00
2018-04-15T04:56:03.194Z,64.00
2018-04-15T04:57:04.863Z,60.00
2018-04-15T04:58:03.738Z,60.00
2018-04-15T04:59:01.401Z,72.00
2018-04-15T05:00:05.000Z,80.00
2018-04-15T05:01:01.209Z,84.00
2018-04-15T05:02:00.269Z,88.00
2018-04-15T05:03:05.732Z,88.00
2018-04-15T05:04:04.177Z,88.00
2018-04-15T05:05:03.036Z,88.00
2018-04-15T05:06:06.522Z,92.00
2018-04-15T05:07:00.850Z,100.00
2018-04-15T05:08:02.510Z,108.00
2018-04-15T05:09:04.100Z,116.00
2018-04-15T05:10:04.221Z,120.00
2018-04-15T05:11:02.729Z,124.00
2018-04-15T05:12:05.931Z,124.00
2018-04-15T05:13:00.949Z,132.00
2018-04-15T05:14:04.429Z,148.00
2018-04-15T05:15:01.111Z,156.00
2018-04-15T05:17:01.872Z,176.00
2018-04-15T05:18:02.702Z,184.00
2018-04-15T05:19:02.408Z,180.00
2018-04-15T05:21:03.201Z,204.00
2018-04-15T05:22:04.678Z,208.00
2018-04-15T05:23:05.747Z,208.00
2018-04-15T05:24:09.107Z,208.00
2018-04-15T05:25:07.864Z,204.00
2018-04-15T05:26:02.792Z,208.00
2018-04-15T05:27:03.328Z,216.00
2018-04-15T05:28:05.680Z,216.00
2018-04-15T05:29:11.349Z,188.00
2018-04-15T05:30:02.116Z,172.00
2018-04-15T05:31:02.732Z,148.00
2018-04-15T05:33:10.179Z,172.00
2018-04-15T05:34:06.061Z,192.00
2018-04-15T05:35:10.910Z,208.00
2018-04-15T05:36:08.787Z,200.00
2018-04-15T05:37:06.635Z,184.00
2018-04-15T05:38:02.408Z,164.00
2018-04-15T05:39:07.919Z,176.00
2018-04-15T05:40:06.590Z,216.00
2018-04-15T05:41:05.558Z,248.00
2018-04-15T05:42:01.732Z,276.00
2018-04-15T05:43:14.557Z,292.00
2018-04-15T05:44:08.648Z,296.00
2018-04-15T05:46:02.438Z,224.00
2018-04-15T05:47:02.287Z,228.00
2018-04-15T05:48:08.783Z,224.00
2018-04-15T05:49:07.042Z,192.00
2018-04-15T05:50:00.509Z,200.00
2018-04-15T05:51:01.525Z,232.00
2018-04-15T05:52:01.195Z,280.00
2018-04-15T05:53:02.114Z,352.00
2018-04-15T05:54:04.093Z,416.00
2018-04-15T05:55:05.720Z,452.00
2018-04-15T05:56:08.272Z,464.00
2018-04-15T05:57:04.663Z,484.00
2018-04-15T05:58:05.518Z,484.00
2018-04-15T05:59:04.757Z,440.00
2018-04-15T06:00:02.271Z,440.00
2018-04-15T06:01:04.893Z,440.00
2018-04-15T06:02:05.670Z,400.00
2018-04-15T06:03:04.297Z,476.00
2018-04-15T06:04:08.370Z,564.00
2018-04-15T06:05:11.362Z,612.00
2018-04-15T06:06:04.181Z,640.00
2018-04-15T06:07:04.464Z,628.00
2018-04-15T06:08:03.016Z,532.00
2018-04-15T06:09:03.491Z,508.00
2018-04-15T06:10:02.141Z,500.00
2018-04-15T06:11:05.755Z,472.00
2018-04-15T06:12:02.200Z,464.00
2018-04-15T06:13:06.161Z,472.00
2018-04-15T06:14:04.547Z,528.00
2018-04-15T06:15:03.146Z,540.00
2018-04-15T06:16:04.777Z,648.00
2018-04-15T06:17:04.674Z,820.00
2018-04-15T06:18:05.138Z,952.00
2018-04-15T06:19:05.640Z,920.00
2018-04-15T06:20:04.846Z,940.00
2018-04-15T06:21:05.533Z,956.00
2018-04-15T06:22:06.601Z,868.00
2018-04-15T06:23:03.428Z,640.00
2018-04-15T06:24:01.639Z,632.00
2018-04-15T06:25:02.138Z,660.00
2018-04-15T06:26:03.125Z,528.00
2018-04-15T06:27:09.162Z,568.00
2018-04-15T06:28:02.158Z,620.00
2018-04-15T06:30:10.592Z,480.00
2018-04-15T06:31:03.320Z,412.00
2018-04-15T06:32:03.181Z,452.00
2018-04-15T06:34:03.543Z,576.00
2018-04-15T06:35:08.170Z,576.00
2018-04-15T06:36:03.217Z,756.00
2018-04-15T06:38:00.647Z,940.00
2018-04-15T06:39:04.158Z,984.00
2018-04-15T06:40:02.521Z,992.00
2018-04-15T06:41:02.770Z,1028.00
2018-04-15T06:42:02.328Z,1092.00
2018-04-15T06:43:01.743Z,1112.00
2018-04-15T06:44:00.409Z,1136.00
2018-04-15T06:45:03.303Z,1160.00
2018-04-15T06:46:06.443Z,1196.00
2018-04-15T06:47:01.223Z,1220.00
2018-04-15T06:48:01.859Z,1248.00
2018-04-15T06:49:02.065Z,1268.00
2018-04-15T06:50:04.561Z,1288.00
2018-04-15T06:51:03.918Z,1320.00
2018-04-15T06:52:11.999Z,1352.00
2018-04-15T06:53:01.624Z,1380.00
2018-04-15T06:54:01.675Z,1400.00
2018-04-15T06:55:07.553Z,1408.00
2018-04-15T06:56:03.732Z,1416.00
2018-04-15T06:57:05.917Z,1444.00
2018-04-15T06:58:03.182Z,1464.00
2018-04-15T06:59:02.205Z,1392.00
2018-04-15T07:00:03.114Z,1396.00
2018-04-15T07:01:03.886Z,1600.00
2018-04-15T07:02:03.669Z,1632.00
2018-04-15T07:03:02.085Z,1544.00
2018-04-15T07:04:04.428Z,1592.00
2018-04-15T07:05:02.123Z,1608.00
2018-04-15T07:06:01.090Z,1816.00
2018-04-15T07:07:05.250Z,1900.00
2018-04-15T07:08:00.425Z,1912.00
2018-04-15T07:09:00.890Z,1932.00
2018-04-15T07:10:07.332Z,1968.00
2018-04-15T07:11:02.593Z,2008.00
2018-04-15T07:12:07.583Z,2060.00
2018-04-15T07:13:07.043Z,2068.00
2018-04-15T07:14:02.847Z,2012.00
2018-04-15T07:15:01.812Z,1904.00
2018-04-15T07:15:59.909Z,1976.00
2018-04-15T07:17:02.885Z,2008.00
2018-04-15T07:18:07.992Z,2048.00
2018-04-15T07:19:03.179Z,2036.00
2018-04-15T07:20:02.071Z,2236.00
2018-04-15T07:21:04.578Z,2336.00
2018-04-15T07:22:05.384Z,2524.00
2018-04-15T07:23:04.173Z,2688.00
2018-04-15T07:24:03.750Z,2948.00
2018-04-15T07:25:05.447Z,3244.00
2018-04-15T07:26:05.164Z,3568.00
2018-04-15T07:27:01.831Z,3724.00
2018-04-15T07:28:00.504Z,3628.00
2018-04-15T07:29:02.713Z,3664.00
2018-04-15T07:30:04.771Z,3752.00
2018-04-15T07:31:20.033Z,3652.00
2018-04-15T07:32:01.838Z,3740.00
2018-04-15T07:33:06.412Z,3656.00
2018-04-15T07:34:03.527Z,3880.00
2018-04-15T07:35:02.300Z,4368.00
2018-04-15T07:36:07.088Z,4128.00
2018-04-15T07:37:05.401Z,4312.00
2018-04-15T07:38:01.059Z,4544.00
2018-04-15T07:39:02.782Z,5052.00
2018-04-15T07:40:01.687Z,3836.00
2018-04-15T07:41:04.378Z,4392.00
2018-04-15T07:42:03.005Z,5236.00
2018-04-15T07:43:03.240Z,5344.00
2018-04-15T07:44:00.565Z,4812.00
2018-04-15T07:45:05.080Z,4608.00
2018-04-15T07:46:03.394Z,4804.00
2018-04-15T07:47:02.939Z,5372.00
2018-04-15T07:48:05.633Z,4580.00
2018-04-15T07:49:03.061Z,4896.00
2018-04-15T07:50:03.953Z,5244.00
2018-04-15T07:51:04.396Z,4876.00
2018-04-15T07:52:02.140Z,4316.00
2018-04-15T07:53:04.573Z,4248.00
2018-04-15T07:54:03.748Z,3940.00
2018-04-15T07:55:04.269Z,4184.00
2018-04-15T07:56:05.555Z,4692.00
2018-04-15T07:57:08.457Z,4480.00
2018-04-15T07:58:00.955Z,4736.00
2018-04-15T07:59:02.105Z,4856.00
2018-04-15T08:00:04.929Z,5416.00
2018-04-15T08:01:03.955Z,5520.00
2018-04-15T08:02:06.375Z,5544.00
2018-04-15T08:03:04.175Z,6036.00
2018-04-15T08:04:04.683Z,5740.00
2018-04-15T08:05:05.549Z,6232.00
2018-04-15T08:06:03.464Z,6880.00
2018-04-15T08:07:07.654Z,7096.00
2018-04-15T08:08:00.662Z,7436.00
2018-04-15T08:09:03.423Z,7804.00
2018-04-15T08:10:01.616Z,8952.00
2018-04-15T08:11:02.136Z,9784.00
2018-04-15T08:12:16.666Z,11164.00
2018-04-15T08:13:06.379Z,13688.00
2018-04-15T08:14:11.148Z,14840.00
2018-04-15T08:15:10.627Z,13960.00
2018-04-15T08:16:01.530Z,23456.00
2018-04-15T08:17:05.662Z,27488.00
2018-04-15T08:18:04.649Z,37280.00
2018-04-15T08:19:11.726Z,20896.00
2018-04-15T08:21:15.580Z,44800.00
2018-04-15T08:23:04.302Z,25984.00
2018-04-15T08:24:09.344Z,27808.00
2018-04-15T08:25:08.296Z,31904.00
2018-04-15T08:26:07.842Z,27776.00
2018-04-15T08:27:07.787Z,20544.00
2018-04-15T08:30:08.270Z,20480.00
2018-04-15T08:31:12.256Z,20704.00
2018-04-15T08:32:03.172Z,34976.00
2018-04-15T08:33:00.302Z,18048.00
2018-04-15T08:34:11.166Z,16672.00
2018-04-15T08:35:08.546Z,16176.00
2018-04-15T08:37:23.793Z,16528.00
2018-04-15T08:38:04.188Z,25088.00
2018-04-15T08:39:06.161Z,31264.00
2018-04-15T08:40:13.929Z,51008.00
2018-04-15T08:42:12.150Z,29024.00
2018-04-15T08:43:06.562Z,25184.00
2018-04-15T08:44:08.708Z,24032.00
2018-04-15T08:45:08.879Z,20928.00
2018-04-15T08:46:05.106Z,16576.00
2018-04-15T08:48:08.320Z,12328.00
2018-04-15T08:49:29.184Z,11024.00
2018-04-15T08:51:20.597Z,10256.00
2018-04-15T08:52:05.878Z,9840.00
2018-04-15T08:56:05.039Z,13008.00
2018-04-15T08:57:07.713Z,13944.00
2018-04-15T08:59:03.921Z,14916.00
2018-04-15T09:02:07.217Z,15040.00
2018-04-15T09:03:09.822Z,16864.00
2018-04-15T09:04:05.874Z,29376.00
2018-04-15T09:06:17.842Z,38784.00
2018-04-15T09:07:03.837Z,50368.00
2018-04-15T09:08:04.657Z,41920.00
2018-04-15T09:09:08.520Z,54528.00
2018-04-15T09:10:03.717Z,59648.00
2018-04-15T09:11:12.127Z,36672.00
2018-04-15T09:12:19.171Z,33952.00
2018-04-15T09:14:12.200Z,24992.00
2018-04-15T09:16:04.821Z,30240.00
2018-04-15T09:17:08.256Z,28160.00
2018-04-15T09:18:07.822Z,26944.00
2018-04-15T09:19:09.919Z,22720.00
2018-04-15T09:20:08.125Z,22272.00
2018-04-15T09:21:08.305Z,28864.00
2018-04-15T09:23:04.943Z,36384.00
2018-04-15T09:24:04.280Z,57760.00
2018-04-15T09:25:03.025Z,42816.00
2018-04-15T09:27:05.300Z,91360.00
2018-04-15T09:28:08.860Z,95360.00
2018-04-15T09:29:07.180Z,92352.00
2018-04-15T09:30:04.618Z,88224.00
2018-04-15T09:31:07.314Z,77600.00
2018-04-15T09:32:06.890Z,67744.00
2018-04-15T09:35:12.644Z,46976.00
2018-04-15T09:36:09.762Z,56896.00
2018-04-15T09:37:03.984Z,56192.00
2018-04-15T09:38:06.789Z,55552.00
2018-04-15T09:39:06.616Z,54976.00
2018-04-15T09:40:04.798Z,54016.00
2018-04-15T09:41:09.440Z,53824.00
2018-04-15T09:43:31.765Z,53440.00
2018-04-15T09:44:31.775Z,52864.00
2018-04-15T09:45:31.780Z,13892.00
2018-04-15T09:46:31.782Z,16348.00
2018-04-15T09:47:31.853Z,26112.00
2018-04-15T09:48:31.813Z,53280.00
2018-04-15T09:49:31.908Z,16412.00
2018-04-15T09:50:31.840Z,47936.00
2018-04-15T09:51:31.900Z,50400.00
2018-04-15T09:52:31.917Z,41088.00
2018-04-15T09:53:31.900Z,42048.00
2018-04-15T09:54:31.907Z,14408.00
2018-04-15T09:55:31.935Z,9008.00
2018-04-15T09:56:31.924Z,9016.00
2018-04-15T09:57:31.961Z,9372.00
2018-04-15T09:58:31.973Z,10516.00
2018-04-15T09:59:31.981Z,15528.00
2018-04-15T10:00:32.018Z,18720.00
2018-04-15T10:01:32.717Z,17312.00
2018-04-15T10:02:32.040Z,14476.00
2018-04-15T10:03:32.688Z,13584.00
2018-04-15T10:04:32.052Z,15728.00
2018-04-15T10:05:32.040Z,15256.00
2018-04-15T10:06:32.065Z,13932.00
2018-04-15T10:07:32.069Z,12208.00
2018-04-15T10:08:32.102Z,10620.00
2018-04-15T10:09:32.141Z,9564.00
2018-04-15T10:10:32.115Z,10100.00
2018-04-15T10:11:32.112Z,14392.00
2018-04-15T10:12:32.692Z,19872.00
2018-04-15T10:13:32.138Z,14084.00
2018-04-15T10:14:32.140Z,11296.00
2018-04-15T10:15:32.153Z,8776.00
2018-04-15T10:16:32.195Z,8096.00
2018-04-15T10:17:32.204Z,7316.00
2018-04-15T10:18:32.179Z,6872.00
2018-04-15T10:19:32.225Z,6496.00
2018-04-15T10:20:32.204Z,6636.00
2018-04-15T10:21:32.211Z,8392.00
2018-04-15T10:22:32.231Z,43040.00
2018-04-15T10:23:32.232Z,34336.00
2018-04-15T10:24:32.253Z,10932.00
2018-04-15T10:25:32.240Z,11664.00
2018-04-15T10:26:32.253Z,17696.00
2018-04-15T10:27:33.212Z,15644.00
2018-04-15T10:28:32.272Z,12560.00
2018-04-15T10:29:33.199Z,12560.00
2018-04-15T10:30:32.294Z,12772.00
2018-04-15T10:31:32.294Z,26560.00
2018-04-15T10:32:32.312Z,103008.00
2018-04-15T10:33:32.306Z,101920.00
2018-04-15T10:34:32.325Z,28704.00
2018-04-15T10:35:32.325Z,11644.00
2018-04-15T10:36:32.335Z,96320.00
2018-04-15T10:37:32.340Z,84384.00
2018-04-15T10:38:32.340Z,46944.00
2018-04-15T10:39:32.355Z,93312.00
2018-04-15T10:40:32.364Z,38880.00
2018-04-15T10:41:32.394Z,86496.00
2018-04-15T10:42:32.404Z,26400.00
2018-04-15T10:43:32.398Z,12496.00
2018-04-15T10:44:33.211Z,24768.00
2018-04-15T10:45:32.428Z,50784.00
2018-04-15T10:46:32.437Z,20992.00
2018-04-15T10:47:32.431Z,12388.00
2018-04-15T10:48:32.473Z,77952.00
2018-04-15T10:49:32.485Z,20160.00
2018-04-15T10:50:32.464Z,31520.00
2018-04-15T10:51:32.470Z,60288.00
2018-04-15T10:52:32.479Z,83712.00
2018-04-15T10:53:32.498Z,83424.00
2018-04-15T10:54:32.493Z,78464.00
2018-04-15T10:55:32.515Z,12300.00
2018-04-15T10:56:32.533Z,9004.00
2018-04-15T10:57:32.529Z,8348.00
2018-04-15T10:58:32.595Z,8304.00
2018-04-15T10:59:32.549Z,11932.00
2018-04-15T11:00:32.603Z,44160.00
2018-04-15T11:01:32.571Z,94208.00
2018-04-15T11:02:32.586Z,85888.00
2018-04-15T11:03:32.599Z,84096.00
2018-04-15T11:04:32.620Z,86240.00
2018-04-15T11:05:32.673Z,83584.00
2018-04-15T11:06:32.627Z,78752.00
2018-04-15T11:07:32.654Z,58848.00
2018-04-15T11:08:32.663Z,31008.00
2018-04-15T11:09:32.661Z,10488.00
2018-04-15T11:10:32.683Z,7732.00
2018-04-15T11:11:32.690Z,7732.00
2018-04-15T11:12:32.701Z,8048.00
2018-04-15T11:13:32.703Z,7760.00
2018-04-15T11:14:32.730Z,7872.00
2018-04-15T11:15:32.736Z,7680.00
2018-04-15T11:16:32.792Z,7660.00
2018-04-15T11:17:32.807Z,7540.00
2018-04-15T11:18:32.764Z,7160.00
2018-04-15T11:19:32.769Z,6996.00
2018-04-15T11:20:32.779Z,7556.00
2018-04-15T11:21:32.822Z,7880.00
2018-04-15T11:22:32.806Z,7940.00
2018-04-15T11:23:32.810Z,7672.00
2018-04-15T11:24:33.326Z,8048.00
2018-04-15T11:25:32.856Z,7956.00
2018-04-15T11:26:32.835Z,7636.00
2018-04-15T11:27:32.862Z,7000.00
2018-04-15T11:28:32.861Z,6476.00
2018-04-15T11:29:32.861Z,6356.00
2018-04-15T11:30:32.865Z,6268.00
2018-04-15T11:31:32.887Z,6076.00
2018-04-15T11:32:33.029Z,5920.00
2018-04-15T11:33:32.892Z,6020.00
2018-04-15T11:34:32.886Z,5996.00
2018-04-15T11:35:34.248Z,5904.00
2018-04-15T11:36:33.748Z,5756.00
2018-04-15T11:37:32.922Z,5632.00
2018-04-15T11:38:32.967Z,5420.00
2018-04-15T11:39:32.935Z,5432.00
2018-04-15T11:40:32.940Z,5572.00
2018-04-15T11:41:32.945Z,5576.00
2018-04-15T11:42:32.953Z,5572.00
2018-04-15T11:43:32.982Z,6124.00
2018-04-15T11:44:32.965Z,6272.00
2018-04-15T11:45:32.975Z,5456.00
2018-04-15T11:46:33.037Z,5352.00
2018-04-15T11:47:32.994Z,6100.00
2018-04-15T11:48:32.988Z,6520.00
2018-04-15T11:49:33.006Z,6232.00
2018-04-15T11:50:33.006Z,6184.00
2018-04-15T11:51:33.153Z,6920.00
2018-04-15T11:52:33.025Z,7736.00
2018-04-15T11:53:33.033Z,8888.00
2018-04-15T11:54:33.094Z,9552.00
2018-04-15T11:55:33.749Z,9372.00
2018-04-15T11:56:33.046Z,9072.00
2018-04-15T11:57:33.039Z,8336.00
2018-04-15T11:58:33.083Z,8076.00
2018-04-15T11:59:33.059Z,8572.00
2018-04-15T12:00:33.063Z,8728.00
2018-04-15T12:01:33.067Z,8540.00
2018-04-15T12:02:33.079Z,8876.00
2018-04-15T12:03:33.086Z,9688.00
2018-04-15T12:04:33.091Z,10376.00
2018-04-15T12:05:33.105Z,10824.00
2018-04-15T12:06:33.118Z,10724.00
2018-04-15T12:07:33.109Z,10624.00
2018-04-15T12:08:33.178Z,10460.00
2018-04-15T12:09:33.108Z,9828.00
2018-04-15T12:10:33.135Z,9080.00
2018-04-15T12:11:33.118Z,8424.00
2018-04-15T12:12:33.131Z,8064.00
2018-04-15T12:13:33.130Z,8324.00
2018-04-15T12:14:33.145Z,8216.00
2018-04-15T12:15:33.156Z,7824.00
2018-04-15T12:16:33.152Z,7912.00
2018-04-15T12:17:33.164Z,7496.00
2018-04-15T12:18:33.172Z,6764.00
2018-04-15T12:19:33.172Z,6668.00
2018-04-15T12:20:33.179Z,6932.00
2018-04-15T12:21:33.182Z,7576.00
2018-04-15T12:22:33.192Z,7724.00
2018-04-15T12:23:33.195Z,7380.00
2018-04-15T12:24:33.207Z,7144.00
2018-04-15T12:25:33.205Z,7812.00
2018-04-15T12:26:33.223Z,8540.00
2018-04-15T12:27:33.212Z,9272.00
2018-04-15T12:28:33.223Z,9032.00
2018-04-15T12:29:33.235Z,7944.00
2018-04-15T12:30:33.275Z,7132.00
2018-04-15T12:31:33.292Z,7068.00
2018-04-15T12:32:33.249Z,6976.00
2018-04-15T12:33:33.286Z,6688.00
2018-04-15T12:34:33.266Z,6004.00
2018-04-15T12:35:33.300Z,5896.00
2018-04-15T12:36:33.278Z,5828.00
2018-04-15T12:37:33.274Z,6064.00
2018-04-15T12:38:33.290Z,6004.00
2018-04-15T12:39:33.289Z,5724.00
2018-04-15T12:40:33.290Z,5580.00
2018-04-15T12:41:33.300Z,5344.00
2018-04-15T12:42:33.318Z,5340.00
2018-04-15T12:43:33.315Z,5868.00
2018-04-15T12:44:33.329Z,6792.00
2018-04-15T12:45:33.328Z,7688.00
2018-04-15T12:46:33.497Z,8244.00
2018-04-15T12:47:33.336Z,8512.00
2018-04-15T12:48:33.355Z,7844.00
2018-04-15T12:49:33.374Z,6864.00
2018-04-15T12:50:33.353Z,6492.00
2018-04-15T12:51:33.357Z,6416.00
2018-04-15T12:52:33.375Z,5960.00
2018-04-15T12:53:33.439Z,5620.00
2018-04-15T12:54:33.372Z,5412.00
2018-04-15T12:55:33.439Z,5544.00
2018-04-15T12:56:33.398Z,6000.00
2018-04-15T12:57:33.387Z,6680.00
2018-04-15T12:58:33.397Z,7508.00
2018-04-15T12:59:33.412Z,8264.00