createdAt,value
2023-09-29T00:01:06.987Z,991.4
2023-09-29T00:03:33.097Z,991.4
2023-09-29T00:05:59.183Z,991.4
2023-09-29T00:08:25.285Z,991.4
2023-09-29T00:10:51.372Z,991.4
2023-09-29T00:13:17.471Z,991.4
2023-09-29T00:15:43.553Z,991.4
2023-09-29T00:18:09.662Z,991.4
2023-09-29T00:20:34.761Z,991.4
2023-09-29T00:23:00.857Z,991.4
2023-09-29T00:25:26.957Z,991.4
2023-09-29T00:27:53.054Z,991.4
2023-09-29T00:30:19.148Z,991.3
2023-09-29T00:32:45.247Z,991.4
2023-09-29T00:35:11.334Z,991.2
2023-09-29T00:37:37.556Z,991.3
2023-09-29T00:40:03.521Z,991.2
2023-09-29T00:42:29.621Z,991.2
2023-09-29T00:44:55.715Z,991.2
2023-09-29T00:47:21.812Z,991.2
2023-09-29T00:49:47.913Z,991.2
2023-09-29T00:52:13.032Z,991.2
2023-09-29T00:54:39.131Z,991.2
2023-09-29T00:57:05.223Z,991.2
2023-09-29T00:59:31.306Z,991.2
2023-09-29T01:01:57.396Z,991.2
2023-09-29T01:04:23.495Z,991.2
2023-09-29T01:06:49.604Z,991.3
2023-09-29T01:09:15.680Z,991.3
2023-09-29T01:11:41.798Z,991.2
2023-09-29T01:14:07.888Z,991.2
2023-09-29T01:16:33.988Z,991.2
2023-09-29T01:19:00.084Z,991.2
2023-09-29T01:21:26.261Z,991.2
2023-09-29T01:23:51.283Z,991.2
2023-09-29T01:26:17.378Z,991.3
2023-09-29T01:28:43.489Z,991.2
2023-09-29T01:31:09.569Z,991.2
2023-09-29T01:33:35.663Z,991.1
2023-09-29T01:36:01.761Z,991.2
2023-09-29T01:38:27.831Z,991.2
2023-09-29T01:40:54.005Z,991.1
2023-09-29T01:43:20.061Z,991.1
2023-09-29T01:45:46.143Z,991.2
2023-09-29T01:48:12.226Z,991.1
2023-09-29T01:50:38.324Z,991.2
2023-09-29T01:53:04.497Z,991.2
2023-09-29T01:55:29.543Z,991.2
2023-09-29T01:57:55.637Z,991.2
2023-09-29T02:00:21.713Z,991.2
2023-09-29T02:02:47.818Z,991.2
2023-09-29T02:05:13.918Z,991.2
2023-09-29T02:07:40.001Z,991.2
2023-09-29T02:10:06.093Z,991.2
2023-09-29T02:12:32.336Z,991.2
2023-09-29T02:14:58.415Z,991.2
2023-09-29T02:17:24.559Z,991.2
2023-09-29T02:19:50.486Z,991.2
2023-09-29T02:22:16.565Z,991.2
2023-09-29T02:24:42.670Z,991.2
2023-09-29T02:27:07.787Z,991.3
2023-09-29T02:29:33.892Z,991.3
2023-09-29T02:31:59.963Z,991.3
2023-09-29T02:34:26.056Z,991.3
2023-09-29T02:36:52.136Z,991.2
2023-09-29T02:39:18.234Z,991.3
2023-09-29T02:41:44.351Z,991.2
2023-09-29T02:44:10.445Z,991.2
2023-09-29T02:46:36.518Z,991.1
2023-09-29T02:49:02.614Z,991.1
2023-09-29T02:51:28.715Z,991.1
2023-09-29T02:53:54.800Z,991.2
2023-09-29T02:56:21.027Z,991.2
2023-09-29T02:58:46.069Z,991.1
2023-09-29T03:01:12.122Z,991.1
2023-09-29T03:03:38.192Z,991.1
2023-09-29T03:06:04.307Z,991.1
2023-09-29T03:08:30.386Z,991.1
2023-09-29T03:10:56.480Z,991.1
2023-09-29T03:13:22.589Z,991.1
2023-09-29T03:15:48.678Z,991
2023-09-29T03:18:14.767Z,991
2023-09-29T03:20:40.870Z,991.1
2023-09-29T03:23:06.964Z,991.1
2023-09-29T03:25:33.063Z,991
2023-09-29T03:27:59.151Z,991.1
2023-09-29T03:30:24.263Z,991
2023-09-29T03:32:50.363Z,991
2023-09-29T03:35:16.454Z,991
2023-09-29T03:37:42.532Z,991
2023-09-29T03:40:08.640Z,991
2023-09-29T03:42:34.746Z,991
2023-09-29T03:45:00.829Z,991
2023-09-29T03:47:26.918Z,990.9
2023-09-29T03:49:53.009Z,990.9
2023-09-29T03:52:19.120Z,991
2023-09-29T03:54:45.209Z,991
2023-09-29T03:57:11.297Z,991
2023-09-29T03:59:37.389Z,991
2023-09-29T04:02:02.528Z,991
2023-09-29T04:04:28.604Z,991
2023-09-29T04:06:54.713Z,991
2023-09-29T04:09:20.809Z,991
2023-09-29T04:11:46.882Z,990.9
2023-09-29T04:14:12.976Z,991
2023-09-29T04:16:39.082Z,991
2023-09-29T04:19:05.186Z,991
2023-09-29T04:21:31.264Z,991
2023-09-29T04:23:57.362Z,991.1
2023-09-29T04:26:23.467Z,991
2023-09-29T04:28:49.543Z,991.1
2023-09-29T04:31:15.648Z,991.1
2023-09-29T04:33:40.763Z,991.1
2023-09-29T04:36:06.867Z,991.1
2023-09-29T04:38:32.950Z,991.1
2023-09-29T04:40:59.054Z,991.2
2023-09-29T04:43:25.145Z,991.3
2023-09-29T04:45:51.228Z,991.4
2023-09-29T04:48:17.332Z,991.4
2023-09-29T04:50:43.461Z,991.4
2023-09-29T04:53:09.532Z,991.5
2023-09-29T04:55:35.610Z,991.5
2023-09-29T04:58:01.712Z,991.5
2023-09-29T05:00:27.799Z,991.6
2023-09-29T05:02:53.905Z,991.6
2023-09-29T05:05:19.021Z,991.6
2023-09-29T05:07:45.171Z,991.7
2023-09-29T05:10:11.201Z,991.6
2023-09-29T05:12:37.311Z,991.7
2023-09-29T05:15:03.401Z,991.6
2023-09-29T05:17:29.476Z,991.6
2023-09-29T05:19:55.576Z,991.5
2023-09-29T05:22:21.683Z,991.5
2023-09-29T05:24:47.769Z,991.4
2023-09-29T05:27:13.863Z,991.4
2023-09-29T05:29:39.965Z,991.4
2023-09-29T05:32:06.047Z,991.5
2023-09-29T05:34:32.160Z,991.6
2023-09-29T05:36:57.268Z,991.6
2023-09-29T05:39:23.368Z,991.6
2023-09-29T05:41:49.463Z,991.6
2023-09-29T05:44:15.549Z,991.6
2023-09-29T05:46:41.649Z,991.7
2023-09-29T05:49:07.746Z,991.7
2023-09-29T05:51:32.852Z,991.6
2023-09-29T05:53:58.953Z,991.8
2023-09-29T05:56:25.174Z,991.8
2023-09-29T05:58:51.338Z,991.7
2023-09-29T06:01:17.392Z,991.7
2023-09-29T06:03:43.372Z,991.8
2023-09-29T06:06:09.638Z,991.9
2023-09-29T06:08:35.858Z,991.8
2023-09-29T06:11:01.677Z,991.8
2023-09-29T06:13:27.925Z,991.9
2023-09-29T06:15:53.792Z,991.9
2023-09-29T06:18:20.227Z,991.9
2023-09-29T06:20:46.236Z,991.9
2023-09-29T06:23:11.425Z,991.9
2023-09-29T06:25:37.523Z,992
2023-09-29T06:28:03.494Z,992
2023-09-29T06:30:29.588Z,992
2023-09-29T06:32:55.568Z,991.9
2023-09-29T06:35:21.701Z,991.9
2023-09-29T06:37:47.988Z,992
2023-09-29T06:40:14.163Z,992
2023-09-29T06:42:40.195Z,992
2023-09-29T06:45:06.122Z,992
2023-09-29T06:47:32.059Z,992
2023-09-29T06:49:58.474Z,992.1
2023-09-29T06:52:24.503Z,992.1
2023-09-29T06:54:49.368Z,992.1
2023-09-29T06:57:15.691Z,992
2023-09-29T06:59:41.901Z,992.1
2023-09-29T07:02:07.768Z,992
2023-09-29T07:04:34.083Z,992.1
2023-09-29T07:07:00.124Z,992.1
2023-09-29T07:09:26.182Z,992.1
2023-09-29T07:11:52.365Z,992.1
2023-09-29T07:14:18.436Z,992.1
2023-09-29T07:16:44.657Z,992.1
2023-09-29T07:19:10.607Z,992
2023-09-29T07:21:36.598Z,992.1
2023-09-29T07:24:02.595Z,992.1
2023-09-29T07:26:28.040Z,992
2023-09-29T07:28:53.715Z,992.1
2023-09-29T07:31:19.827Z,992
2023-09-29T07:33:46.049Z,992
2023-09-29T07:36:12.049Z,992
2023-09-29T07:38:38.137Z,992.1
2023-09-29T07:41:04.279Z,992
2023-09-29T07:43:30.286Z,992
2023-09-29T07:45:56.500Z,992
2023-09-29T07:48:22.467Z,992
2023-09-29T07:50:48.709Z,992
2023-09-29T07:53:14.681Z,992
2023-09-29T07:55:40.789Z,992
2023-09-29T07:58:05.879Z,992
2023-09-29T08:00:31.944Z,992
2023-09-29T08:02:58.053Z,991.9
2023-09-29T08:05:24.291Z,992
2023-09-29T08:07:50.251Z,992.1
2023-09-29T08:10:16.332Z,992.2
2023-09-29T08:12:42.437Z,992.2
2023-09-29T08:15:08.531Z,992.2
2023-09-29T08:17:34.629Z,992.2
2023-09-29T08:20:00.733Z,992.1
2023-09-29T08:22:26.817Z,992.2
2023-09-29T08:24:53.035Z,992.2
2023-09-29T08:27:19.005Z,992.2
2023-09-29T08:29:44.377Z,992.1
2023-09-29T08:32:10.207Z,992.2
2023-09-29T08:34:36.339Z,992.2
2023-09-29T08:37:02.400Z,992.2
2023-09-29T08:39:28.807Z,992.2
2023-09-29T08:41:54.858Z,992.2
2023-09-29T08:44:20.813Z,992.1
2023-09-29T08:46:46.767Z,992.2
2023-09-29T08:49:13.013Z,992.1
2023-09-29T08:51:38.992Z,992.1
2023-09-29T08:54:05.060Z,992.1
2023-09-29T08:56:31.162Z,992.1
2023-09-29T08:58:57.282Z,992
2023-09-29T09:01:22.510Z,992
2023-09-29T09:03:48.741Z,991.9
2023-09-29T09:06:14.553Z,992
2023-09-29T09:08:40.846Z,992
2023-09-29T09:11:07.051Z,992
2023-09-29T09:13:32.979Z,991.9
2023-09-29T09:15:59.152Z,991.9
2023-09-29T09:18:25.296Z,991.9
2023-09-29T09:20:51.330Z,991.9
2023-09-29T09:23:17.417Z,991.9
2023-09-29T09:25:43.589Z,991.9
2023-09-29T09:28:09.622Z,991.8
2023-09-29T09:30:35.589Z,991.8
2023-09-29T09:33:00.630Z,991.7
2023-09-29T09:35:26.738Z,991.7
2023-09-29T09:37:52.910Z,991.7
2023-09-29T09:40:18.969Z,991.7
2023-09-29T09:42:44.987Z,991.8
2023-09-29T09:45:11.080Z,991.7
2023-09-29T09:47:37.172Z,991.7
2023-09-29T09:50:03.267Z,991.6
2023-09-29T09:52:29.377Z,991.6
2023-09-29T09:54:55.541Z,991.6
2023-09-29T09:57:21.652Z,991.6
2023-09-29T09:59:47.665Z,991.6
2023-09-29T10:02:13.763Z,991.6
2023-09-29T10:04:38.936Z,991.5
2023-09-29T10:07:04.952Z,991.5
2023-09-29T10:09:31.039Z,991.4
2023-09-29T10:11:57.132Z,991.5
2023-09-29T10:14:23.237Z,991.6
2023-09-29T10:16:49.325Z,991.5
2023-09-29T10:19:15.436Z,991.4
2023-09-29T10:21:41.562Z,991.4
2023-09-29T10:24:07.767Z,991.5
2023-09-29T10:26:33.719Z,991.5
2023-09-29T10:28:59.811Z,991.4
2023-09-29T10:31:25.956Z,991.5
2023-09-29T10:33:52.117Z,991.5
2023-09-29T10:36:17.089Z,991.4
2023-09-29T10:38:43.189Z,991.4
2023-09-29T10:41:09.282Z,991.4
2023-09-29T10:43:35.519Z,991.4
2023-09-29T10:46:01.606Z,991.4
2023-09-29T10:48:27.743Z,991.4
2023-09-29T10:50:53.779Z,991.3
2023-09-29T10:53:19.793Z,991.3
2023-09-29T10:55:45.889Z,991.3
2023-09-29T10:58:11.942Z,991.3
2023-09-29T11:00:38.055Z,991.3
2023-09-29T11:03:04.143Z,991.3
2023-09-29T11:05:30.237Z,991.2
2023-09-29T11:07:55.357Z,991.2
2023-09-29T11:10:21.441Z,991.3
2023-09-29T11:12:47.528Z,991.2
2023-09-29T11:15:13.640Z,991.2
2023-09-29T11:17:39.843Z,991.2
2023-09-29T11:20:05.887Z,991.1
2023-09-29T11:22:31.972Z,991.2
2023-09-29T11:24:58.139Z,991
2023-09-29T11:27:24.096Z,991.1
2023-09-29T11:29:50.197Z,990.9
2023-09-29T11:32:16.286Z,991
2023-09-29T11:34:42.376Z,990.8
2023-09-29T11:37:08.538Z,990.8
2023-09-29T11:39:33.586Z,990.9
2023-09-29T11:41:59.676Z,990.8
2023-09-29T11:44:25.758Z,990.8
2023-09-29T11:46:51.873Z,990.9
2023-09-29T11:49:17.981Z,990.8
2023-09-29T11:51:44.185Z,990.8
2023-09-29T11:54:10.273Z,990.9
2023-09-29T11:56:36.280Z,990.8
2023-09-29T11:59:02.337Z,990.9
2023-09-29T12:01:28.486Z,990.9
2023-09-29T12:03:54.542Z,990.8
2023-09-29T12:06:20.685Z,990.8
2023-09-29T12:08:46.730Z,990.7
2023-09-29T12:11:12.007Z,990.7
2023-09-29T12:13:37.977Z,990.7
2023-09-29T12:16:04.015Z,990.6
2023-09-29T12:18:30.109Z,990.6
2023-09-29T12:20:56.210Z,990.6
2023-09-29T12:23:22.350Z,990.6
2023-09-29T12:25:48.403Z,990.6
2023-09-29T12:28:14.505Z,990.6
2023-09-29T12:30:40.583Z,990.6
2023-09-29T12:33:06.694Z,990.6
2023-09-29T12:35:32.788Z,990.5
2023-09-29T12:37:58.867Z,990.5
2023-09-29T12:42:51.058Z,990.5
2023-09-29T12:45:16.180Z,990.4
2023-09-29T12:47:42.347Z,990.4
2023-09-29T12:50:08.387Z,990.3
2023-09-29T12:52:34.469Z,990.2
2023-09-29T12:55:00.553Z,990.3
2023-09-29T12:57:26.649Z,990.3
2023-09-29T12:59:52.749Z,990.3
2023-09-29T13:02:18.825Z,990.4
2023-09-29T13:04:44.937Z,990.3
2023-09-29T13:07:11.031Z,990.3
2023-09-29T13:09:37.222Z,990.3
2023-09-29T13:12:03.210Z,990.3
2023-09-29T13:14:29.315Z,990.2
2023-09-29T13:16:54.420Z,990.3
2023-09-29T13:19:20.501Z,990.3
2023-09-29T13:21:46.613Z,990.3
2023-09-29T13:24:12.698Z,990.3
2023-09-29T13:26:38.788Z,990.3
2023-09-29T13:29:04.897Z,990.3
2023-09-29T13:31:31.032Z,990.3
2023-09-29T13:33:57.331Z,990.2
2023-09-29T13:36:23.405Z,990.5
2023-09-29T13:38:49.502Z,990.3
2023-09-29T13:41:15.479Z,990.2
2023-09-29T13:43:41.522Z,990.3
2023-09-29T13:46:07.642Z,990.4
2023-09-29T13:48:32.871Z,990.3
2023-09-29T13:50:58.835Z,990.3
2023-09-29T13:53:24.856Z,990.4
2023-09-29T13:55:51.146Z,990.5
2023-09-29T13:58:17.076Z,990.4
2023-09-29T14:00:42.164Z,990.4
2023-09-29T14:03:08.263Z,990.5
2023-09-29T14:05:34.430Z,990.5
2023-09-29T14:08:00.690Z,990.6
2023-09-29T14:10:26.637Z,990.5
2023-09-29T14:12:52.770Z,990.6
2023-09-29T14:15:18.832Z,990.6
2023-09-29T14:17:44.902Z,990.6
2023-09-29T14:20:10.958Z,990.6
2023-09-29T14:22:37.214Z,990.6
2023-09-29T14:25:03.141Z,990.6
2023-09-29T14:27:29.340Z,990.7
2023-09-29T14:29:55.500Z,990.7
2023-09-29T14:32:20.605Z,990.7
2023-09-29T14:34:46.701Z,990.7
2023-09-29T14:37:12.860Z,990.7
2023-09-29T14:39:38.852Z,990.7
2023-09-29T14:42:04.873Z,990.7
2023-09-29T14:44:31.008Z,990.7
2023-09-29T14:46:56.978Z,990.8
2023-09-29T14:49:23.159Z,990.8
2023-09-29T14:51:49.164Z,990.8
2023-09-29T14:54:15.256Z,990.8
2023-09-29T14:56:41.370Z,990.8
2023-09-29T14:59:07.457Z,990.8
2023-09-29T15:01:33.560Z,991
2023-09-29T15:03:58.668Z,990.9
2023-09-29T15:06:24.841Z,991
2023-09-29T15:08:50.912Z,991.1
2023-09-29T15:11:16.994Z,991.2
2023-09-29T15:13:43.043Z,991.2
2023-09-29T15:16:09.129Z,991.3
2023-09-29T15:18:35.312Z,991.4
2023-09-29T15:21:01.350Z,991.4
2023-09-29T15:23:27.542Z,991.4
2023-09-29T15:25:53.513Z,991.5
2023-09-29T15:28:19.624Z,991.6
2023-09-29T15:30:45.760Z,991.7
2023-09-29T15:33:11.822Z,991.7
2023-09-29T15:35:36.908Z,991.7
2023-09-29T15:38:03.077Z,991.8
2023-09-29T15:40:29.101Z,991.9
2023-09-29T15:42:55.202Z,992
2023-09-29T15:45:21.371Z,992
2023-09-29T15:47:47.451Z,992.1
2023-09-29T15:50:13.490Z,992.1
2023-09-29T15:52:39.570Z,992.2
2023-09-29T15:55:05.670Z,992.1
2023-09-29T15:57:31.763Z,992.2
2023-09-29T15:59:57.862Z,992.2
2023-09-29T16:02:23.960Z,992.3
2023-09-29T16:04:50.063Z,992.3
2023-09-29T16:07:15.251Z,992.4
2023-09-29T16:09:41.253Z,992.4
2023-09-29T16:12:07.435Z,992.4
2023-09-29T16:14:33.469Z,992.5
2023-09-29T16:16:59.927Z,992.5
2023-09-29T16:19:25.626Z,992.5
2023-09-29T16:21:51.725Z,992.6
2023-09-29T16:24:17.819Z,992.6
2023-09-29T16:26:43.913Z,992.7
2023-09-29T16:29:10.003Z,992.7
2023-09-29T16:31:36.108Z,992.7
2023-09-29T16:34:02.191Z,992.7
2023-09-29T16:36:28.281Z,992.8
2023-09-29T16:38:53.396Z,992.9
2023-09-29T16:41:19.489Z,992.9
2023-09-29T16:43:45.589Z,993
2023-09-29T16:46:11.684Z,992.9
2023-09-29T16:48:37.836Z,993
2023-09-29T16:51:03.878Z,993.2
2023-09-29T16:53:29.963Z,993.2
2023-09-29T16:55:56.087Z,993.2
2023-09-29T16:58:22.187Z,993.4
2023-09-29T17:00:48.239Z,993.5
2023-09-29T17:03:14.343Z,993.5
2023-09-29T17:05:40.483Z,993.5
2023-09-29T17:10:32.632Z,993.5
2023-09-29T17:12:57.752Z,993.6
2023-09-29T17:15:23.848Z,993.6
2023-09-29T17:17:49.912Z,993.6
2023-09-29T17:20:16.038Z,993.6
2023-09-29T17:22:42.123Z,993.6
2023-09-29T17:25:08.208Z,993.7
2023-09-29T17:27:34.302Z,993.6
2023-09-29T17:30:00.509Z,993.7
2023-09-29T17:32:26.488Z,993.7
2023-09-29T17:34:52.677Z,993.7
2023-09-29T17:37:18.705Z,993.7
2023-09-29T17:39:44.784Z,993.8
2023-09-29T17:42:10.930Z,994
2023-09-29T17:44:36.307Z,993.9
2023-09-29T17:47:02.126Z,993.9
2023-09-29T17:49:28.201Z,993.9
2023-09-29T17:51:54.391Z,993.9
2023-09-29T17:54:20.402Z,994
2023-09-29T17:59:12.535Z,994.1
2023-09-29T18:01:38.634Z,994.1
2023-09-29T18:04:04.763Z,994.2
2023-09-29T18:06:30.880Z,994.2
2023-09-29T18:08:56.922Z,994.2
2023-09-29T18:11:23.036Z,994.2
2023-09-29T18:13:50.078Z,994.2
2023-09-29T18:16:15.208Z,994.2
2023-09-29T18:18:40.361Z,994.2
2023-09-29T18:21:06.423Z,994.1
2023-09-29T18:23:32.523Z,994.1
2023-09-29T18:25:58.624Z,994
2023-09-29T18:28:24.788Z,994
2023-09-29T18:30:50.804Z,994.1
2023-09-29T18:33:16.916Z,994.1
2023-09-29T18:35:43.032Z,994.2
2023-09-29T18:38:09.122Z,994.1
2023-09-29T18:40:35.204Z,994.2
2023-09-29T18:43:01.318Z,994.2
2023-09-29T18:45:27.457Z,994.2
2023-09-29T18:47:53.547Z,994.2
2023-09-29T18:50:18.566Z,994.2
2023-09-29T18:52:44.788Z,994.3
2023-09-29T18:57:36.971Z,994.3
2023-09-29T19:00:03.266Z,994.4
2023-09-29T19:02:29.030Z,994.4
2023-09-29T19:04:55.125Z,994.5
2023-09-29T19:07:21.371Z,994.5
2023-09-29T19:09:47.341Z,994.6
2023-09-29T19:12:13.540Z,994.6
2023-09-29T19:14:39.573Z,994.7
2023-09-29T19:17:05.643Z,994.8
2023-09-29T19:19:31.718Z,994.8
2023-09-29T19:21:56.894Z,994.8
2023-09-29T19:24:23.115Z,994.9
2023-09-29T19:26:49.203Z,994.9
2023-09-29T19:29:15.237Z,994.9
2023-09-29T19:31:41.214Z,994.9
2023-09-29T19:34:07.282Z,994.9
2023-09-29T19:36:33.390Z,995
2023-09-29T19:38:59.482Z,995.1
2023-09-29T19:41:25.557Z,995.1
2023-09-29T19:43:51.710Z,995.1
2023-09-29T19:46:17.787Z,995.1
2023-09-29T19:48:43.855Z,995.1
2023-09-29T19:51:09.936Z,995.1
2023-09-29T19:53:35.102Z,995.1
2023-09-29T19:56:01.226Z,995.1
2023-09-29T19:58:27.244Z,995.1
2023-09-29T20:00:53.427Z,995.2
2023-09-29T20:03:19.448Z,995.2
2023-09-29T20:05:45.541Z,995.3
2023-09-29T20:08:11.631Z,995.3
2023-09-29T20:10:37.717Z,995.3
2023-09-29T20:13:03.827Z,995.4
2023-09-29T20:15:29.981Z,995.4
2023-09-29T20:17:56.009Z,995.4
2023-09-29T20:20:22.098Z,995.5
2023-09-29T20:22:48.208Z,995.5
2023-09-29T20:25:13.307Z,995.4
2023-09-29T20:27:39.395Z,995.5
2023-09-29T20:30:05.510Z,995.5
2023-09-29T20:32:31.597Z,995.5
2023-09-29T20:34:57.687Z,995.4
2023-09-29T20:37:23.795Z,995.5
2023-09-29T20:39:49.897Z,995.5
2023-09-29T20:42:15.964Z,995.5
2023-09-29T20:44:42.080Z,995.5
2023-09-29T20:47:08.227Z,995.6
2023-09-29T20:49:34.265Z,995.6
2023-09-29T20:52:00.402Z,995.7
2023-09-29T20:54:26.439Z,995.6
2023-09-29T20:56:51.561Z,995.6
2023-09-29T20:59:17.660Z,995.6
2023-09-29T21:01:43.791Z,995.6
2023-09-29T21:04:09.856Z,995.7
2023-09-29T21:06:35.940Z,995.7
2023-09-29T21:09:03.605Z,995.6
2023-09-29T21:11:28.117Z,995.7
2023-09-29T21:13:54.235Z,995.7
2023-09-29T21:16:20.316Z,995.7
2023-09-29T21:18:46.395Z,995.6
2023-09-29T21:21:12.497Z,995.6
2023-09-29T21:23:38.639Z,995.6
2023-09-29T21:26:04.736Z,995.6
2023-09-29T21:28:29.893Z,995.6
2023-09-29T21:30:55.891Z,995.6
2023-09-29T21:33:21.992Z,995.6
2023-09-29T21:35:48.071Z,995.6
2023-09-29T21:38:14.173Z,995.6
2023-09-29T21:40:40.302Z,995.7
2023-09-29T21:43:06.416Z,995.8
2023-09-29T21:45:32.446Z,995.8
2023-09-29T21:47:58.568Z,995.8
2023-09-29T21:50:24.656Z,995.7
2023-09-29T21:52:50.719Z,995.7
2023-09-29T21:55:16.838Z,995.8
2023-09-29T21:57:42.928Z,995.8
2023-09-29T22:00:08.033Z,995.9
2023-09-29T22:02:34.122Z,995.9
2023-09-29T22:05:00.229Z,996
2023-09-29T22:07:26.333Z,996
2023-09-29T22:09:51.446Z,995.9
2023-09-29T22:12:17.520Z,996
2023-09-29T22:14:43.620Z,996.1
2023-09-29T22:17:09.715Z,996
2023-09-29T22:19:35.819Z,996.1
2023-09-29T22:22:02.119Z,996.1
2023-09-29T22:24:28.010Z,996.1
2023-09-29T22:26:54.178Z,996.1
2023-09-29T22:29:20.205Z,996.1
2023-09-29T22:31:46.298Z,996.2
2023-09-29T22:34:12.382Z,996.2
2023-09-29T22:36:38.509Z,996.2
2023-09-29T22:39:04.592Z,996.2
2023-09-29T22:41:29.702Z,996.2
2023-09-29T22:43:55.791Z,996.2
2023-09-29T22:46:21.880Z,996.2
2023-09-29T22:48:47.981Z,996.3
2023-09-29T22:51:14.084Z,996.2
2023-09-29T22:53:40.180Z,996.2
2023-09-29T22:56:06.276Z,996.3
2023-09-29T22:58:32.382Z,996.3
2023-09-29T23:00:58.471Z,996.3
2023-09-29T23:03:24.558Z,996.3
2023-09-29T23:05:50.659Z,996.2
2023-09-29T23:08:16.745Z,996.3
2023-09-29T23:10:42.844Z,996.2
2023-09-29T23:13:07.950Z,996.3
2023-09-29T23:15:34.063Z,996.3
2023-09-29T23:18:00.222Z,996.3
2023-09-29T23:20:26.229Z,996.3
2023-09-29T23:22:52.367Z,996.3
2023-09-29T23:25:18.417Z,996.4
2023-09-29T23:27:44.511Z,996.4
2023-09-29T23:30:10.623Z,996.4
2023-09-29T23:32:36.703Z,996.5
2023-09-29T23:35:02.828Z,996.5
2023-09-29T23:37:28.964Z,996.6
2023-09-29T23:39:55.121Z,996.6
2023-09-29T23:42:21.094Z,996.7
2023-09-29T23:44:46.198Z,996.7
2023-09-29T23:47:12.292Z,996.8
2023-09-29T23:49:38.394Z,996.8
2023-09-29T23:52:04.485Z,996.8
2023-09-29T23:54:30.597Z,996.8
2023-09-29T23:59:22.797Z,996.8
