createdAt,value
2019-04-21T00:02:01.274Z,14.13
2019-04-21T00:04:42.985Z,16.50
2019-04-21T00:07:22.161Z,11.50
2019-04-21T00:10:09.075Z,12.57
2019-04-21T00:12:20.643Z,10.73
2019-04-21T00:14:43.830Z,11.83
2019-04-21T00:17:07.896Z,11.23
2019-04-21T00:19:38.630Z,14.17
2019-04-21T00:22:19.115Z,11.13
2019-04-21T00:24:49.740Z,12.90
2019-04-21T00:27:24.498Z,10.87
2019-04-21T00:29:58.806Z,11.73
2019-04-21T00:32:22.785Z,11.97
2019-04-21T00:34:41.097Z,11.73
2019-04-21T00:37:18.543Z,15.70
2019-04-21T00:42:31.096Z,13.83
2019-04-21T00:44:57.691Z,12.37
2019-04-21T00:47:31.743Z,12.37
2019-04-21T00:50:02.243Z,14.53
2019-04-21T00:52:56.571Z,10.03
2019-04-21T00:57:49.864Z,13.87
2019-04-21T01:00:14.195Z,13.53
2019-04-21T01:02:46.462Z,15.13
2019-04-21T01:05:13.892Z,14.83
2019-04-21T01:07:37.089Z,13.10
2019-04-21T01:10:02.363Z,10.73
2019-04-21T01:12:44.052Z,11.97
2019-04-21T01:15:18.338Z,14.17
2019-04-21T01:17:42.980Z,13.67
2019-04-21T01:20:02.836Z,14.77
2019-04-21T01:22:19.275Z,16.07
2019-04-21T01:24:57.790Z,14.50
2019-04-21T01:27:31.868Z,11.73
2019-04-21T01:30:14.757Z,14.47
2019-04-21T01:32:43.868Z,15.50
2019-04-21T01:35:12.008Z,12.83
2019-04-21T01:37:44.355Z,11.17
2019-04-21T01:40:21.039Z,11.87
2019-04-21T01:42:39.298Z,14.20
2019-04-21T01:45:12.476Z,11.67
2019-04-21T01:47:36.101Z,10.10
2019-04-21T01:49:59.030Z,12.37
2019-04-21T01:52:54.638Z,12.80
2019-04-21T01:55:18.342Z,11.50
2019-04-21T01:57:52.639Z,13.83
2019-04-21T02:00:30.509Z,11.43
2019-04-21T02:03:10.798Z,12.97
2019-04-21T02:05:37.606Z,11.63
2019-04-21T02:08:00.795Z,9.97
2019-04-21T02:10:34.292Z,10.53
2019-04-21T02:13:03.658Z,12.20
2019-04-21T02:15:38.975Z,13.53
2019-04-21T02:17:59.466Z,12.63
2019-04-21T02:20:25.745Z,10.20
2019-04-21T02:23:28.257Z,13.27
2019-04-21T02:25:38.597Z,12.67
2019-04-21T02:28:18.046Z,9.83
2019-04-21T02:31:03.014Z,12.87
2019-04-21T02:33:19.160Z,12.17
2019-04-21T02:36:17.065Z,11.03
2019-04-21T02:43:18.751Z,12.83
2019-04-21T02:45:47.204Z,13.97
2019-04-21T02:48:17.201Z,13.20
2019-04-21T02:55:52.137Z,13.43
2019-04-21T02:58:34.381Z,10.87
2019-04-21T03:01:23.901Z,14.63
2019-04-21T03:03:54.440Z,8.77
2019-04-21T03:06:24.661Z,13.17
2019-04-21T03:11:14.443Z,10.10
2019-04-21T03:13:57.406Z,10.67
2019-04-21T03:16:23.318Z,9.50
2019-04-21T03:18:57.145Z,9.33
2019-04-21T03:21:22.184Z,11.00
2019-04-21T03:23:54.866Z,11.03
2019-04-21T03:28:52.194Z,10.43
2019-04-21T03:34:28.780Z,9.73
2019-04-21T03:38:51.683Z,10.70
2019-04-21T03:41:33.822Z,12.70
2019-04-21T03:43:54.323Z,10.73
2019-04-21T03:49:10.613Z,11.53
2019-04-21T03:51:48.721Z,12.43
2019-04-21T03:53:54.302Z,13.30
2019-04-21T03:56:45.345Z,14.93
2019-04-21T03:58:58.559Z,11.17
2019-04-21T04:01:28.478Z,13.93
2019-04-21T04:04:15.471Z,15.07
2019-04-21T04:06:43.039Z,12.63
2019-04-21T04:11:45.675Z,15.20
2019-04-21T04:14:34.237Z,11.43
2019-04-21T04:16:58.039Z,12.87
2019-04-21T04:19:37.843Z,11.83
2019-04-21T04:21:52.463Z,12.47
2019-04-21T04:24:22.344Z,13.93
2019-04-21T04:26:45.591Z,11.00
2019-04-21T04:37:01.935Z,15.30
2019-04-21T04:49:49.590Z,12.30
2019-04-21T04:57:18.187Z,14.73
2019-04-21T04:59:42.544Z,13.73
2019-04-21T05:02:20.528Z,14.13
2019-04-21T05:07:16.977Z,16.00
2019-04-21T05:09:39.099Z,16.20
2019-04-21T05:12:01.928Z,14.67
2019-04-21T05:17:15.743Z,11.37
2019-04-21T05:22:19.184Z,12.07
2019-04-21T05:24:29.972Z,12.53
2019-04-21T05:26:59.558Z,10.30
2019-04-21T05:29:49.186Z,11.23
2019-04-21T05:32:40.261Z,14.17
2019-04-21T05:34:50.807Z,10.80
2019-04-21T05:37:35.154Z,11.20
2019-04-21T05:40:05.817Z,12.87
2019-04-21T05:42:33.235Z,11.53
2019-04-21T05:47:49.428Z,14.73
2019-04-21T05:50:18.398Z,9.97
2019-04-21T05:52:45.947Z,9.47
2019-04-21T05:55:34.119Z,10.83
2019-04-21T05:57:59.998Z,10.63
2019-04-21T06:00:46.723Z,11.90
2019-04-21T06:03:04.056Z,12.93
2019-04-21T06:05:39.027Z,14.03
2019-04-21T06:08:03.078Z,10.90
2019-04-21T06:10:38.010Z,9.77
2019-04-21T06:13:06.044Z,12.50
2019-04-21T06:15:37.398Z,10.17
2019-04-21T06:18:05.370Z,10.87
2019-04-21T06:20:35.450Z,12.93
2019-04-21T06:23:03.427Z,8.43
2019-04-21T06:28:04.673Z,11.33
2019-04-21T06:30:39.211Z,10.50
2019-04-21T06:33:01.727Z,8.73
2019-04-21T06:35:58.831Z,9.23
2019-04-21T06:38:21.338Z,10.47
2019-04-21T06:40:48.301Z,9.57
2019-04-21T06:43:29.376Z,10.73
2019-04-21T06:45:48.921Z,12.23
2019-04-21T06:48:18.690Z,8.87
2019-04-21T06:50:45.810Z,8.83
2019-04-21T06:53:26.056Z,10.13
2019-04-21T06:55:43.554Z,7.80
2019-04-21T06:58:11.929Z,10.97
2019-04-21T07:00:43.236Z,10.03
2019-04-21T07:03:19.287Z,8.27
2019-04-21T07:05:50.549Z,9.70
2019-04-21T07:10:44.851Z,9.90
2019-04-21T07:13:15.372Z,10.50
2019-04-21T07:15:58.525Z,6.87
2019-04-21T07:18:19.146Z,10.47
2019-04-21T07:20:50.475Z,8.67
2019-04-21T07:23:16.391Z,11.10
2019-04-21T07:25:49.758Z,10.00
2019-04-21T07:28:17.530Z,7.70
2019-04-21T07:30:51.613Z,9.00
2019-04-21T07:33:41.528Z,7.90
2019-04-21T07:35:44.078Z,8.10
2019-04-21T07:38:16.755Z,8.37
2019-04-21T07:40:43.142Z,9.17
2019-04-21T07:43:12.133Z,8.77
2019-04-21T07:45:40.807Z,7.27
2019-04-21T07:48:26.344Z,9.33
2019-04-21T07:51:11.187Z,5.70
2019-04-21T07:53:49.464Z,6.47
2019-04-21T07:56:06.621Z,6.60
2019-04-21T07:58:56.334Z,8.13
2019-04-21T08:01:22.689Z,7.17
2019-04-21T08:03:46.599Z,9.07
2019-04-21T08:06:22.768Z,6.97
2019-04-21T08:08:48.955Z,7.30
2019-04-21T08:11:16.767Z,7.90
2019-04-21T08:13:50.318Z,7.47
2019-04-21T08:16:20.123Z,6.33
2019-04-21T08:18:45.567Z,7.00
2019-04-21T08:21:22.032Z,8.63
2019-04-21T08:23:48.502Z,7.00
2019-04-21T08:26:17.086Z,7.67
2019-04-21T08:28:53.822Z,7.73
2019-04-21T08:31:30.780Z,5.93
2019-04-21T08:33:57.455Z,5.60
2019-04-21T08:38:54.498Z,6.93
2019-04-21T08:41:18.385Z,9.07
2019-04-21T08:44:02.233Z,5.83
2019-04-21T08:46:27.347Z,7.70
2019-04-21T08:48:55.312Z,8.53
2019-04-21T08:51:27.715Z,12.73
2019-04-21T08:53:57.418Z,5.67
2019-04-21T08:56:29.159Z,5.83
2019-04-21T09:01:47.351Z,14.10
2019-04-21T09:04:19.820Z,6.60
2019-04-21T09:06:55.637Z,8.80
2019-04-21T09:09:10.970Z,8.50
2019-04-21T09:11:46.180Z,7.50
2019-04-21T09:14:11.902Z,6.73
2019-04-21T09:16:35.618Z,8.00
2019-04-21T09:19:04.472Z,5.93
2019-04-21T09:21:43.564Z,6.60
2019-04-21T09:24:13.380Z,7.07
2019-04-21T09:26:35.618Z,6.20
2019-04-21T09:29:04.276Z,6.57
2019-04-21T09:31:25.966Z,6.30
2019-04-21T09:33:57.012Z,7.47
2019-04-21T09:36:25.435Z,7.87
2019-04-21T09:39:00.069Z,5.83
2019-04-21T09:41:25.785Z,4.70
2019-04-21T09:43:55.807Z,5.50
2019-04-21T09:46:23.574Z,7.50
2019-04-21T09:48:59.273Z,7.80
2019-04-21T09:51:22.203Z,5.83
2019-04-21T09:53:57.220Z,5.13
2019-04-21T09:56:32.452Z,4.13
2019-04-21T09:58:57.261Z,6.50
2019-04-21T10:01:28.701Z,7.63
2019-04-21T10:03:57.256Z,6.10
2019-04-21T10:06:23.773Z,8.10
2019-04-21T10:08:58.556Z,7.40
2019-04-21T10:11:22.733Z,6.17
2019-04-21T10:13:51.201Z,9.13
2019-04-21T10:16:21.898Z,5.60
2019-04-21T10:18:50.504Z,10.97
2019-04-21T10:21:19.795Z,10.43
2019-04-21T10:23:48.429Z,5.40
2019-04-21T10:26:17.191Z,7.10
2019-04-21T10:28:46.867Z,7.37
2019-04-21T10:31:16.627Z,7.43
2019-04-21T10:33:46.260Z,14.40
2019-04-21T10:36:15.191Z,5.63
2019-04-21T10:38:49.662Z,9.90
2019-04-21T10:41:15.144Z,6.63
2019-04-21T10:43:45.184Z,8.03
2019-04-21T10:46:14.941Z,6.57
2019-04-21T10:48:43.718Z,8.23
2019-04-21T10:51:13.052Z,6.80
2019-04-21T10:53:45.246Z,5.30
2019-04-21T10:56:21.821Z,8.17
2019-04-21T10:58:44.627Z,7.17
2019-04-21T11:01:15.016Z,8.03
2019-04-21T11:03:51.191Z,7.00
2019-04-21T11:06:21.115Z,5.67
2019-04-21T11:08:54.111Z,7.07
2019-04-21T11:11:21.780Z,5.53
2019-04-21T11:13:50.714Z,6.90
2019-04-21T11:16:19.528Z,8.60
2019-04-21T11:18:48.289Z,5.80
2019-04-21T11:21:17.113Z,12.90
2019-04-21T11:23:45.872Z,8.20
2019-04-21T11:26:15.889Z,9.23
2019-04-21T11:28:45.246Z,8.77
2019-04-21T11:31:15.368Z,6.23
2019-04-21T11:33:45.269Z,10.40
2019-04-21T11:36:15.477Z,5.93
2019-04-21T11:39:07.349Z,7.03
2019-04-21T11:41:21.927Z,9.63
2019-04-21T11:43:50.861Z,6.40
2019-04-21T11:46:20.495Z,7.40
2019-04-21T11:48:50.431Z,6.70
2019-04-21T11:51:19.290Z,7.07
2019-04-21T11:53:48.801Z,7.43
2019-04-21T11:56:18.739Z,8.00
2019-04-21T11:58:47.782Z,8.07
2019-04-21T12:01:17.856Z,7.23
2019-04-21T12:03:47.518Z,5.63
2019-04-21T12:06:17.339Z,7.83
2019-04-21T12:08:49.377Z,7.60
2019-04-21T12:11:35.710Z,8.40
2019-04-21T12:14:05.792Z,6.37
2019-04-21T12:16:35.330Z,6.43
2019-04-21T12:19:05.144Z,5.87
2019-04-21T12:21:46.646Z,7.57
2019-04-21T12:24:04.194Z,5.93
2019-04-21T12:26:33.779Z,6.23
2019-04-21T12:29:03.905Z,8.63
2019-04-21T12:31:37.208Z,6.87
2019-04-21T12:34:07.895Z,6.77
2019-04-21T12:36:43.756Z,7.87
2019-04-21T12:39:12.837Z,9.50
2019-04-21T12:41:42.621Z,7.90
2019-04-21T12:44:12.808Z,5.77
2019-04-21T12:46:41.413Z,5.57
2019-04-21T12:49:10.101Z,6.20
2019-04-21T12:51:39.797Z,5.67
2019-04-21T12:54:09.860Z,8.83
2019-04-21T12:56:38.510Z,6.70
2019-04-21T12:59:07.999Z,6.40
2019-04-21T13:01:37.036Z,7.93
2019-04-21T13:04:05.954Z,7.57
2019-04-21T13:06:34.474Z,6.17
2019-04-21T13:09:05.764Z,7.60
2019-04-21T13:11:35.089Z,9.73
2019-04-21T13:14:04.218Z,7.80
2019-04-21T13:16:33.679Z,7.50
2019-04-21T13:19:03.013Z,6.30
2019-04-21T13:21:32.016Z,4.27
2019-04-21T13:24:01.039Z,7.50
2019-04-21T13:26:39.477Z,5.77
2019-04-21T13:29:00.524Z,6.00
2019-04-21T13:31:30.069Z,8.53
2019-04-21T13:33:59.864Z,7.90
2019-04-21T13:36:29.650Z,9.40
2019-04-21T13:39:37.972Z,7.30
2019-04-21T13:41:51.791Z,6.23
2019-04-21T13:44:15.641Z,7.50
2019-04-21T13:46:45.080Z,6.20
2019-04-21T13:49:33.147Z,7.77
2019-04-21T13:52:02.641Z,4.87
2019-04-21T13:54:31.645Z,7.07
2019-04-21T13:57:00.704Z,5.57
2019-04-21T13:59:29.452Z,10.30
2019-04-21T14:01:58.421Z,6.30
2019-04-21T14:04:27.375Z,9.87
2019-04-21T14:06:56.423Z,8.00
2019-04-21T14:09:35.987Z,8.87
2019-04-21T14:11:55.802Z,7.40
2019-04-21T14:14:26.164Z,7.57
2019-04-21T14:16:56.056Z,8.63
2019-04-21T14:19:25.576Z,7.83
2019-04-21T14:21:55.223Z,9.47
2019-04-21T14:24:24.639Z,8.13
2019-04-21T14:26:54.336Z,9.03
2019-04-21T14:29:23.862Z,7.17
2019-04-21T14:31:52.848Z,6.30
2019-04-21T14:34:21.861Z,9.00
2019-04-21T14:36:50.826Z,8.03
2019-04-21T14:39:20.833Z,7.70
2019-04-21T14:41:50.461Z,6.60
2019-04-21T14:44:20.624Z,8.63
2019-04-21T14:46:51.320Z,8.23
2019-04-21T14:49:24.357Z,6.83
2019-04-21T14:51:57.371Z,5.57
2019-04-21T14:54:33.225Z,5.40
2019-04-21T14:57:03.239Z,6.87
2019-04-21T14:59:33.222Z,6.53
2019-04-21T15:02:02.205Z,6.83
2019-04-21T15:04:31.518Z,7.73
2019-04-21T15:07:01.294Z,8.00
2019-04-21T15:09:31.393Z,7.30
2019-04-21T15:12:02.260Z,6.33
2019-04-21T15:14:31.883Z,6.07
2019-04-21T15:17:00.957Z,9.47
2019-04-21T15:19:30.852Z,6.50
2019-04-21T15:22:18.813Z,6.83
2019-04-21T15:24:48.151Z,9.37
2019-04-21T15:27:16.937Z,10.43
2019-04-21T15:29:46.764Z,8.70
2019-04-21T15:32:16.801Z,6.17
2019-04-21T15:34:45.747Z,6.93
2019-04-21T15:37:15.699Z,7.93
2019-04-21T15:39:44.784Z,10.77
2019-04-21T15:42:14.582Z,9.80
2019-04-21T15:44:43.159Z,7.27
2019-04-21T15:47:11.624Z,6.80
2019-04-21T15:50:02.840Z,6.40
2019-04-21T15:52:27.731Z,4.97
2019-04-21T15:55:08.357Z,7.77
2019-04-21T15:57:42.544Z,5.73
2019-04-21T16:00:25.095Z,4.70
2019-04-21T16:02:54.820Z,6.83
2019-04-21T16:05:24.546Z,6.67
2019-04-21T16:07:54.172Z,5.37
2019-04-21T16:10:34.613Z,9.40
2019-04-21T16:12:53.864Z,7.70
2019-04-21T16:15:22.980Z,5.87
2019-04-21T16:17:53.107Z,8.07
2019-04-21T16:20:22.199Z,7.80
2019-04-21T16:22:50.765Z,6.67
2019-04-21T16:25:20.926Z,6.27
2019-04-21T16:27:50.934Z,8.33
2019-04-21T16:30:19.738Z,10.20
2019-04-21T16:32:48.383Z,6.50
2019-04-21T16:35:18.661Z,7.33
2019-04-21T16:37:47.785Z,8.23
2019-04-21T16:40:17.214Z,8.63
2019-04-21T16:42:46.122Z,9.33
2019-04-21T16:45:16.914Z,6.73
2019-04-21T16:47:47.476Z,6.47
2019-04-21T16:50:17.560Z,4.77
2019-04-21T16:52:56.715Z,9.47
2019-04-21T16:55:26.833Z,6.90
2019-04-21T16:58:04.255Z,9.23
2019-04-21T17:00:37.781Z,9.37
2019-04-21T17:03:00.755Z,3.20
2019-04-21T17:05:30.140Z,11.37
2019-04-21T17:07:59.692Z,7.20
2019-04-21T17:10:28.808Z,4.90
2019-04-21T17:12:57.661Z,7.00
2019-04-21T17:15:46.075Z,6.20
2019-04-21T17:18:13.102Z,7.10
2019-04-21T17:20:37.573Z,8.37
2019-04-21T17:22:57.751Z,7.90
2019-04-21T17:25:27.901Z,15.50
2019-04-21T17:27:56.941Z,8.40
2019-04-21T17:30:26.431Z,9.03
2019-04-21T17:32:55.469Z,15.63
2019-04-21T17:35:24.813Z,10.63
2019-04-21T17:37:54.285Z,9.63
2019-04-21T17:40:24.531Z,9.77
2019-04-21T17:43:01.504Z,10.33
2019-04-21T17:45:24.069Z,10.00
2019-04-21T17:47:59.752Z,10.30
2019-04-21T17:50:27.605Z,10.57
2019-04-21T17:53:05.247Z,10.00
2019-04-21T17:55:36.729Z,11.13
2019-04-21T17:58:16.233Z,11.43
2019-04-21T18:03:31.549Z,10.97
2019-04-21T18:05:50.552Z,10.67
2019-04-21T18:08:22.891Z,12.07
2019-04-21T18:10:49.363Z,11.70
2019-04-21T18:13:12.794Z,14.53
2019-04-21T18:15:53.398Z,15.07
2019-04-21T18:18:08.837Z,15.73
2019-04-21T18:20:41.940Z,14.90
2019-04-21T18:23:39.678Z,12.77
2019-04-21T18:26:03.871Z,15.27
2019-04-21T18:28:28.425Z,13.37
2019-04-21T18:31:04.687Z,14.27
2019-04-21T18:33:39.904Z,13.73
2019-04-21T18:36:08.483Z,13.67
2019-04-21T18:39:00.026Z,12.73
2019-04-21T18:41:11.269Z,14.60
2019-04-21T18:44:28.944Z,11.50
2019-04-21T18:47:02.619Z,14.50
2019-04-21T18:49:13.212Z,14.20
2019-04-21T18:52:08.079Z,12.70
2019-04-21T18:54:45.919Z,10.83
2019-04-21T18:57:07.685Z,12.37
2019-04-21T18:59:36.140Z,13.03
2019-04-21T19:02:06.332Z,12.13
2019-04-21T19:04:33.926Z,16.00
2019-04-21T19:07:14.236Z,12.00
2019-04-21T19:10:08.163Z,10.40
2019-04-21T19:12:23.756Z,14.07
2019-04-21T19:14:45.712Z,9.13
2019-04-21T19:17:52.846Z,9.20
2019-04-21T19:19:56.403Z,9.73
2019-04-21T19:22:15.291Z,8.17
2019-04-21T19:24:52.236Z,9.07
2019-04-21T19:27:22.630Z,8.87
2019-04-21T19:29:58.327Z,9.87
2019-04-21T19:34:37.943Z,8.30
2019-04-21T19:37:10.945Z,9.53
2019-04-21T19:39:48.835Z,8.77
2019-04-21T19:42:16.402Z,6.87
2019-04-21T19:44:52.148Z,8.23
2019-04-21T19:47:29.411Z,8.60
2019-04-21T19:49:55.154Z,9.47
2019-04-21T19:52:15.454Z,9.67
2019-04-21T19:54:40.937Z,8.10
2019-04-21T19:57:07.048Z,9.40
2019-04-21T19:59:42.666Z,10.03
2019-04-21T20:02:06.916Z,8.73
2019-04-21T20:04:42.891Z,8.87
2019-04-21T20:07:23.427Z,9.07
2019-04-21T20:09:50.453Z,7.23
2019-04-21T20:12:33.271Z,7.73
2019-04-21T20:15:00.688Z,9.17
2019-04-21T20:17:17.709Z,8.07
2019-04-21T20:19:38.393Z,10.03
2019-04-21T20:22:07.212Z,10.10
2019-04-21T20:24:39.263Z,11.33
2019-04-21T20:27:13.714Z,8.60
2019-04-21T20:29:57.886Z,9.53
2019-04-21T20:35:01.491Z,8.50
2019-04-21T20:37:29.734Z,8.80
2019-04-21T20:39:47.329Z,7.70
2019-04-21T20:42:21.543Z,9.27
2019-04-21T20:45:14.807Z,10.13
2019-04-21T20:47:20.084Z,10.10
2019-04-21T20:49:52.738Z,11.07
2019-04-21T20:54:59.769Z,13.97
2019-04-21T20:57:31.610Z,12.17
2019-04-21T21:00:05.809Z,10.17
2019-04-21T21:02:36.216Z,12.30
2019-04-21T21:04:56.419Z,12.53
2019-04-21T21:07:53.791Z,13.00
2019-04-21T21:10:04.912Z,15.23
2019-04-21T21:12:44.431Z,14.57
2019-04-21T21:14:57.632Z,15.50
2019-04-21T21:18:04.410Z,15.10
2019-04-21T21:20:07.890Z,12.67
2019-04-21T21:22:35.215Z,10.13
2019-04-21T21:25:03.792Z,10.20
2019-04-21T21:27:31.947Z,12.03
2019-04-21T21:30:07.265Z,9.87
2019-04-21T21:32:37.375Z,10.80
2019-04-21T21:35:10.844Z,18.03
2019-04-21T21:37:50.640Z,16.53
2019-04-21T21:40:19.989Z,17.90
2019-04-21T21:42:33.918Z,15.37
2019-04-21T21:45:04.917Z,17.70
2019-04-21T21:47:47.462Z,17.30
2019-04-21T21:50:07.639Z,19.20
2019-04-21T21:52:41.119Z,20.73
2019-04-21T21:54:58.189Z,18.53
2019-04-21T21:57:26.681Z,20.53
2019-04-21T22:00:02.775Z,17.93
2019-04-21T22:02:34.859Z,17.57
2019-04-21T22:05:05.311Z,16.33
2019-04-21T22:07:29.664Z,18.77
2019-04-21T22:09:57.889Z,22.87
2019-04-21T22:12:29.283Z,18.10
2019-04-21T22:14:57.580Z,17.87
2019-04-21T22:17:41.883Z,18.07
2019-04-21T22:20:14.210Z,15.57
2019-04-21T22:22:38.836Z,16.70
2019-04-21T22:25:06.943Z,13.93
2019-04-21T22:27:27.391Z,14.43
2019-04-21T22:29:59.830Z,14.93
2019-04-21T22:32:29.078Z,14.80
2019-04-21T22:35:01.579Z,15.83
2019-04-21T22:37:41.393Z,15.17
2019-04-21T22:40:08.598Z,13.67
2019-04-21T22:42:33.205Z,16.37
2019-04-21T22:44:58.317Z,16.10
2019-04-21T22:47:33.713Z,15.83
2019-04-21T22:49:57.329Z,15.53
2019-04-21T22:52:28.301Z,16.20
2019-04-21T22:54:56.083Z,18.07
2019-04-21T22:57:27.331Z,19.87
2019-04-21T23:00:01.042Z,16.47
2019-04-21T23:02:29.902Z,18.17
2019-04-21T23:04:58.236Z,16.87
2019-04-21T23:07:26.682Z,16.00
2019-04-21T23:09:55.959Z,19.17
2019-04-21T23:12:28.087Z,16.37
2019-04-21T23:15:01.856Z,16.63
2019-04-21T23:17:48.292Z,15.60
2019-04-21T23:20:17.291Z,19.93
2019-04-21T23:22:56.904Z,15.67
2019-04-21T23:25:15.470Z,16.77
2019-04-21T23:27:46.907Z,15.33
2019-04-21T23:30:20.138Z,17.47
2019-04-21T23:32:35.986Z,16.77
2019-04-21T23:35:01.760Z,17.90
2019-04-21T23:37:28.978Z,17.03
2019-04-21T23:40:04.173Z,16.33
2019-04-21T23:42:34.316Z,16.70
2019-04-21T23:44:59.544Z,17.80
2019-04-21T23:47:39.573Z,15.17
2019-04-21T23:50:05.385Z,15.80
2019-04-21T23:52:29.749Z,15.43
2019-04-21T23:54:59.082Z,17.00
2019-04-21T23:57:35.292Z,16.47
2019-04-21T23:59:59.635Z,15.87
