createdAt,value
2023-05-10T00:00:52.885Z,100684.47
2023-05-10T00:03:20.551Z,100681.22
2023-05-10T00:05:48.256Z,100685.16
2023-05-10T00:08:15.822Z,100679.22
2023-05-10T00:10:43.480Z,100682.06
2023-05-10T00:13:11.133Z,100671.38
2023-05-10T00:15:38.896Z,100680.06
2023-05-10T00:18:06.633Z,100673.03
2023-05-10T00:20:34.426Z,100673.19
2023-05-10T00:23:01.933Z,100677.00
2023-05-10T00:25:29.460Z,100685.28
2023-05-10T00:27:58.283Z,100684.56
2023-05-10T00:30:25.943Z,100681.22
2023-05-10T00:32:53.473Z,100682.75
2023-05-10T00:35:21.115Z,100683.19
2023-05-10T00:37:49.084Z,100676.56
2023-05-10T00:40:17.034Z,100685.88
2023-05-10T00:42:49.393Z,100674.59
2023-05-10T00:45:16.981Z,100678.56
2023-05-10T00:47:44.729Z,100677.28
2023-05-10T00:50:12.409Z,100667.97
2023-05-10T00:52:40.259Z,100672.03
2023-05-10T00:55:08.338Z,100671.75
2023-05-10T00:57:36.031Z,100671.19
2023-05-10T01:00:04.415Z,100668.22
2023-05-10T01:02:32.093Z,100666.94
2023-05-10T01:05:01.033Z,100664.97
2023-05-10T01:07:28.610Z,100664.81
2023-05-10T01:09:57.229Z,100659.47
2023-05-10T01:12:25.146Z,100658.63
2023-05-10T01:14:53.182Z,100660.34
2023-05-10T01:17:22.018Z,100661.84
2023-05-10T01:19:50.494Z,100662.28
2023-05-10T01:22:32.165Z,100654.66
2023-05-10T01:25:17.985Z,100658.19
2023-05-10T01:28:16.679Z,100655.22
2023-05-10T01:31:19.562Z,100656.91
2023-05-10T01:33:50.134Z,100655.06
2023-05-10T01:36:33.848Z,100660.41
2023-05-10T01:39:17.121Z,100660.28
2023-05-10T01:41:57.713Z,100650.41
2023-05-10T01:44:41.321Z,100656.19
2023-05-10T01:47:12.479Z,100650.72
2023-05-10T01:49:53.011Z,100646.41
2023-05-10T01:52:27.342Z,100651.50
2023-05-10T01:55:10.235Z,100649.78
2023-05-10T01:57:43.253Z,100646.16
2023-05-10T02:00:12.522Z,100652.19
2023-05-10T02:02:47.153Z,100653.59
2023-05-10T02:05:17.402Z,100649.53
2023-05-10T02:07:46.093Z,100645.44
2023-05-10T02:10:15.731Z,100645.56
2023-05-10T02:12:47.177Z,100646.72
2023-05-10T02:15:20.898Z,100641.78
2023-05-10T02:17:49.523Z,100641.34
2023-05-10T02:20:19.678Z,100641.88
2023-05-10T02:22:49.595Z,100637.94
2023-05-10T02:25:20.355Z,100638.63
2023-05-10T02:27:50.066Z,100631.00
2023-05-10T02:30:19.431Z,100634.97
2023-05-10T02:32:50.105Z,100633.28
2023-05-10T02:35:18.507Z,100632.44
2023-05-10T02:37:47.918Z,100642.53
2023-05-10T02:40:18.924Z,100636.34
2023-05-10T02:42:49.966Z,100640.16
2023-05-10T02:45:22.167Z,100634.38
2023-05-10T02:47:50.018Z,100627.63
2023-05-10T02:50:17.970Z,100636.75
2023-05-10T02:52:50.880Z,100633.09
2023-05-10T02:55:22.732Z,100638.31
2023-05-10T02:57:55.615Z,100633.38
2023-05-10T03:00:23.225Z,100639.00
2023-05-10T03:02:50.794Z,100636.78
2023-05-10T03:05:18.407Z,100639.03
2023-05-10T03:07:47.255Z,100639.47
2023-05-10T03:10:15.449Z,100638.66
2023-05-10T03:13:18.600Z,100637.09
2023-05-10T03:16:10.190Z,100634.75
2023-05-10T03:18:47.877Z,100634.03
2023-05-10T03:21:19.929Z,100631.06
2023-05-10T03:23:57.526Z,100630.53
2023-05-10T03:26:27.655Z,100627.44
2023-05-10T03:29:03.705Z,100622.94
2023-05-10T03:31:31.476Z,100631.63
2023-05-10T03:33:59.408Z,100624.31
2023-05-10T03:36:28.206Z,100628.69
2023-05-10T03:38:56.649Z,100625.31
2023-05-10T03:41:24.306Z,100625.44
2023-05-10T03:43:52.137Z,100629.84
2023-05-10T03:46:19.692Z,100617.97
2023-05-10T03:48:47.471Z,100623.06
2023-05-10T03:51:15.367Z,100618.97
2023-05-10T03:53:42.935Z,100616.47
2023-05-10T03:56:10.474Z,100620.38
2023-05-10T03:58:38.148Z,100613.19
2023-05-10T04:01:05.938Z,100617.97
2023-05-10T04:03:33.572Z,100612.22
2023-05-10T04:06:04.601Z,100610.69
2023-05-10T04:08:32.581Z,100605.84
2023-05-10T04:11:10.355Z,100608.09
2023-05-10T04:13:39.264Z,100606.69
2023-05-10T04:16:07.127Z,100608.69
2023-05-10T04:18:35.440Z,100608.25
2023-05-10T04:21:02.930Z,100606.69
2023-05-10T04:23:30.525Z,100609.34
2023-05-10T04:26:02.688Z,100610.91
2023-05-10T04:28:30.376Z,100610.78
2023-05-10T04:31:09.081Z,100610.47
2023-05-10T04:33:37.638Z,100609.91
2023-05-10T04:36:05.594Z,100606.56
2023-05-10T04:38:33.161Z,100611.25
2023-05-10T04:41:11.091Z,100605.44
2023-05-10T04:43:39.093Z,100604.88
2023-05-10T04:46:08.236Z,100599.97
2023-05-10T04:48:36.004Z,100610.78
2023-05-10T04:51:05.099Z,100618.13
2023-05-10T04:53:32.880Z,100608.53
2023-05-10T04:56:00.484Z,100613.59
2023-05-10T04:58:28.160Z,100610.09
2023-05-10T05:00:55.694Z,100610.78
2023-05-10T05:03:23.533Z,100606.16
2023-05-10T05:05:51.135Z,100613.19
2023-05-10T05:08:18.785Z,100605.31
2023-05-10T05:10:46.375Z,100611.50
2023-05-10T05:13:14.071Z,100616.56
2023-05-10T05:15:41.880Z,100610.22
2023-05-10T05:18:09.593Z,100607.81
2023-05-10T05:20:37.427Z,100612.34
2023-05-10T05:23:05.101Z,100616.28
2023-05-10T05:25:32.717Z,100612.91
2023-05-10T05:28:00.457Z,100612.22
2023-05-10T05:30:28.026Z,100621.22
2023-05-10T05:32:55.873Z,100614.63
2023-05-10T05:37:51.284Z,100621.91
2023-05-10T05:40:18.921Z,100626.84
2023-05-10T05:42:46.500Z,100624.44
2023-05-10T05:45:14.459Z,100623.47
2023-05-10T05:47:42.386Z,100619.50
2023-05-10T05:50:10.661Z,100623.03
2023-05-10T05:52:38.294Z,100619.22
2023-05-10T05:55:06.177Z,100622.75
2023-05-10T05:57:33.857Z,100625.44
2023-05-10T06:00:01.445Z,100618.94
2023-05-10T06:02:29.197Z,100613.31
2023-05-10T06:04:56.929Z,100617.94
2023-05-10T06:07:24.496Z,100616.69
2023-05-10T06:09:51.990Z,100614.69
2023-05-10T06:12:19.581Z,100624.84
2023-05-10T06:14:47.215Z,100622.91
2023-05-10T06:17:14.841Z,100623.16
2023-05-10T06:19:42.396Z,100619.03
2023-05-10T06:22:10.106Z,100623.28
2023-05-10T06:24:37.687Z,100616.22
2023-05-10T06:27:05.640Z,100630.63
2023-05-10T06:29:33.347Z,100623.44
2023-05-10T06:32:00.980Z,100629.34
2023-05-10T06:34:28.512Z,100624.66
2023-05-10T06:36:56.164Z,100624.25
2023-05-10T06:39:23.750Z,100621.41
2023-05-10T06:41:51.444Z,100620.56
2023-05-10T06:44:20.442Z,100619.69
2023-05-10T06:46:48.081Z,100624.59
2023-05-10T06:49:15.738Z,100623.91
2023-05-10T06:51:43.300Z,100625.59
2023-05-10T06:54:10.867Z,100626.44
2023-05-10T06:56:38.460Z,100630.13
2023-05-10T06:59:06.095Z,100628.00
2023-05-10T07:01:33.733Z,100629.38
2023-05-10T07:04:01.321Z,100631.22
2023-05-10T07:06:33.429Z,100633.47
2023-05-10T07:09:01.966Z,100639.38
2023-05-10T07:11:29.728Z,100635.44
2023-05-10T07:13:57.373Z,100630.78
2023-05-10T07:16:24.989Z,100632.31
2023-05-10T07:18:54.119Z,100633.19
2023-05-10T07:21:22.082Z,100637.09
2023-05-10T07:23:49.708Z,100629.84
2023-05-10T07:26:17.352Z,100631.75
2023-05-10T07:28:45.184Z,100636.81
2023-05-10T07:31:13.176Z,100636.16
2023-05-10T07:33:41.115Z,100626.72
2023-05-10T07:36:08.823Z,100629.97
2023-05-10T07:38:37.496Z,100630.97
2023-05-10T07:41:06.142Z,100627.47
2023-05-10T07:43:33.640Z,100628.84
2023-05-10T07:46:01.352Z,100620.56
2023-05-10T07:48:29.095Z,100628.91
2023-05-10T07:50:56.708Z,100627.06
2023-05-10T07:53:24.320Z,100625.84
2023-05-10T07:55:52.843Z,100628.53
2023-05-10T07:58:20.572Z,100627.13
2023-05-10T08:00:48.236Z,100630.38
2023-05-10T08:03:16.272Z,100617.94
2023-05-10T08:05:44.039Z,100628.84
2023-05-10T08:08:11.621Z,100632.91
2023-05-10T08:10:39.315Z,100630.03
2023-05-10T08:13:07.210Z,100630.22
2023-05-10T08:15:34.882Z,100626.34
2023-05-10T08:18:02.383Z,100618.16
2023-05-10T08:20:30.069Z,100629.66
2023-05-10T08:22:57.628Z,100631.03
2023-05-10T08:25:25.410Z,100621.13
2023-05-10T08:27:52.945Z,100628.34
2023-05-10T08:30:20.663Z,100631.34
2023-05-10T08:32:48.309Z,100629.97
2023-05-10T08:35:17.206Z,100630.09
2023-05-10T08:37:45.555Z,100627.97
2023-05-10T08:40:14.652Z,100636.38
2023-05-10T08:42:52.027Z,100632.63
2023-05-10T08:45:21.045Z,100627.63
2023-05-10T08:47:48.930Z,100627.50
2023-05-10T08:50:21.208Z,100630.53
2023-05-10T08:52:52.845Z,100624.25
2023-05-10T08:55:20.568Z,100623.53
2023-05-10T08:57:48.337Z,100627.47
2023-05-10T09:00:16.506Z,100633.78
2023-05-10T09:02:45.287Z,100632.97
2023-05-10T09:05:13.667Z,100627.56
2023-05-10T09:07:41.183Z,100627.19
2023-05-10T09:10:10.515Z,100628.63
2023-05-10T09:12:38.546Z,100631.59
2023-05-10T09:15:08.118Z,100635.81
2023-05-10T09:17:36.124Z,100640.53
2023-05-10T09:20:05.416Z,100630.50
2023-05-10T09:22:33.138Z,100640.47
2023-05-10T09:25:13.704Z,100640.34
2023-05-10T09:27:42.808Z,100638.50
2023-05-10T09:30:10.732Z,100638.53
2023-05-10T09:32:42.592Z,100637.19
2023-05-10T09:35:16.331Z,100636.00
2023-05-10T09:37:47.627Z,100629.94
2023-05-10T09:40:18.397Z,100636.00
2023-05-10T09:42:58.010Z,100643.38
2023-05-10T09:45:27.301Z,100638.56
2023-05-10T09:47:55.420Z,100639.56
2023-05-10T09:50:24.242Z,100642.88
2023-05-10T09:53:04.283Z,100653.91
2023-05-10T09:55:50.289Z,100650.88
2023-05-10T09:58:17.851Z,100640.97
2023-05-10T10:00:48.886Z,100645.88
2023-05-10T10:03:20.376Z,100644.28
2023-05-10T10:05:50.053Z,100643.03
2023-05-10T10:08:18.424Z,100647.78
2023-05-10T10:10:47.526Z,100636.50
2023-05-10T10:13:16.218Z,100639.03
2023-05-10T10:15:45.380Z,100635.84
2023-05-10T10:18:16.783Z,100640.22
2023-05-10T10:20:44.786Z,100635.66
2023-05-10T10:23:12.374Z,100627.94
2023-05-10T10:25:40.519Z,100642.41
2023-05-10T10:28:27.537Z,100636.00
2023-05-10T10:31:01.245Z,100634.50
2023-05-10T10:33:49.254Z,100630.44
2023-05-10T10:36:17.121Z,100630.09
2023-05-10T10:38:47.697Z,100632.06
2023-05-10T10:41:32.347Z,100636.94
2023-05-10T10:44:27.562Z,100631.06
2023-05-10T10:47:12.861Z,100623.59
2023-05-10T10:49:46.895Z,100630.06
2023-05-10T10:52:22.939Z,100637.06
2023-05-10T10:54:59.386Z,100633.19
2023-05-10T10:57:27.776Z,100633.63
2023-05-10T11:00:24.445Z,100634.16
2023-05-10T11:03:19.623Z,100632.50
2023-05-10T11:05:52.369Z,100622.03
2023-05-10T11:08:27.850Z,100631.16
2023-05-10T11:11:01.401Z,100627.72
2023-05-10T11:13:31.430Z,100618.72
2023-05-10T11:16:00.162Z,100625.97
2023-05-10T11:18:32.623Z,100626.13
2023-05-10T11:21:06.110Z,100621.88
2023-05-10T11:23:48.588Z,100624.06
2023-05-10T11:26:16.419Z,100623.63
2023-05-10T11:28:48.796Z,100624.66
2023-05-10T11:31:18.127Z,100624.06
2023-05-10T11:33:57.210Z,100625.31
2023-05-10T11:36:29.889Z,100618.69
2023-05-10T11:38:58.164Z,100624.78
2023-05-10T11:41:27.799Z,100620.03
2023-05-10T11:43:56.552Z,100623.06
2023-05-10T11:46:26.496Z,100617.09
2023-05-10T11:48:56.915Z,100626.91
2023-05-10T11:51:25.980Z,100619.09
2023-05-10T11:53:58.242Z,100612.88
2023-05-10T11:56:27.674Z,100618.47
2023-05-10T11:58:57.340Z,100615.78
2023-05-10T12:01:28.492Z,100609.13
2023-05-10T12:04:01.590Z,100619.75
2023-05-10T12:06:38.243Z,100623.09
2023-05-10T12:09:09.607Z,100621.94
2023-05-10T12:11:44.304Z,100617.75
2023-05-10T12:14:12.402Z,100612.28
2023-05-10T12:16:40.076Z,100615.66
2023-05-10T12:19:07.724Z,100608.81
2023-05-10T12:21:35.666Z,100607.09
2023-05-10T12:24:04.869Z,100610.16
2023-05-10T12:26:33.495Z,100610.94
2023-05-10T12:29:14.828Z,100613.19
2023-05-10T12:31:59.069Z,100614.97
2023-05-10T12:34:35.020Z,100613.22
2023-05-10T12:37:04.170Z,100615.22
2023-05-10T12:39:42.512Z,100607.22
2023-05-10T12:42:11.024Z,100603.47
2023-05-10T12:44:38.730Z,100621.09
2023-05-10T12:47:07.016Z,100620.28
2023-05-10T12:49:35.400Z,100616.34
2023-05-10T12:52:03.104Z,100614.22
2023-05-10T12:54:30.711Z,100618.84
2023-05-10T12:56:58.360Z,100627.53
2023-05-10T12:59:25.863Z,100621.72
2023-05-10T13:01:53.379Z,100621.38
2023-05-10T13:04:21.301Z,100627.16
2023-05-10T13:06:48.810Z,100624.53
2023-05-10T13:09:16.491Z,100627.72
2023-05-10T13:11:44.178Z,100625.69
2023-05-10T13:14:11.855Z,100626.91
2023-05-10T13:16:39.425Z,100613.75
2023-05-10T13:19:07.172Z,100621.47
2023-05-10T13:21:34.912Z,100621.88
2023-05-10T13:24:03.019Z,100626.19
2023-05-10T13:26:30.952Z,100617.44
2023-05-10T13:28:58.448Z,100621.72
2023-05-10T13:31:26.206Z,100617.28
2023-05-10T13:33:53.857Z,100616.53
2023-05-10T13:36:21.440Z,100625.28
2023-05-10T13:38:49.337Z,100614.38
2023-05-10T13:41:16.909Z,100631.44
2023-05-10T13:43:44.767Z,100617.97
2023-05-10T13:46:12.637Z,100621.09
2023-05-10T13:48:40.232Z,100631.38
2023-05-10T13:51:07.992Z,100622.47
2023-05-10T13:53:35.515Z,100622.19
2023-05-10T13:56:04.289Z,100626.84
2023-05-10T13:58:31.823Z,100624.06
2023-05-10T14:00:59.404Z,100628.25
2023-05-10T14:03:27.131Z,100632.56
2023-05-10T14:05:54.755Z,100625.97
2023-05-10T14:08:22.684Z,100632.31
2023-05-10T14:10:51.767Z,100627.94
2023-05-10T14:13:19.472Z,100626.16
2023-05-10T14:15:47.205Z,100624.19
2023-05-10T14:18:15.368Z,100625.78
2023-05-10T14:20:43.058Z,100614.16
2023-05-10T14:23:11.908Z,100616.94
2023-05-10T14:25:42.867Z,100619.03
2023-05-10T14:28:10.846Z,100617.16
2023-05-10T14:30:38.453Z,100619.47
2023-05-10T14:33:06.518Z,100604.97
2023-05-10T14:35:34.194Z,100616.09
2023-05-10T14:38:04.511Z,100616.72
2023-05-10T14:40:32.268Z,100614.81
2023-05-10T14:42:59.904Z,100609.81
2023-05-10T14:45:27.592Z,100604.84
2023-05-10T14:47:55.199Z,100617.56
2023-05-10T14:50:35.717Z,100617.00
2023-05-10T14:53:04.521Z,100614.44
2023-05-10T14:55:32.080Z,100613.41
2023-05-10T14:57:59.761Z,100609.03
2023-05-10T15:00:31.697Z,100612.94
2023-05-10T15:02:59.835Z,100618.63
2023-05-10T15:05:27.790Z,100615.66
2023-05-10T15:07:55.955Z,100614.91
2023-05-10T15:10:23.542Z,100630.41
2023-05-10T15:12:51.926Z,100624.97
2023-05-10T15:15:19.495Z,100631.50
2023-05-10T15:17:48.594Z,100626.84
2023-05-10T15:20:16.200Z,100621.44
2023-05-10T15:22:43.986Z,100636.28
2023-05-10T15:25:11.559Z,100636.22
2023-05-10T15:27:39.175Z,100634.34
2023-05-10T15:30:07.527Z,100628.47
2023-05-10T15:32:35.144Z,100642.63
2023-05-10T15:35:03.553Z,100652.78
2023-05-10T15:37:31.313Z,100654.94
2023-05-10T15:40:04.570Z,100645.81
2023-05-10T15:42:34.015Z,100642.47
2023-05-10T15:45:01.714Z,100652.72
2023-05-10T15:47:31.315Z,100655.81
2023-05-10T15:49:59.243Z,100649.66
2023-05-10T15:52:27.432Z,100649.16
2023-05-10T15:54:55.016Z,100654.41
2023-05-10T15:57:22.703Z,100649.44
2023-05-10T15:59:50.911Z,100653.53
2023-05-10T16:02:19.485Z,100648.66
2023-05-10T16:04:47.629Z,100655.97
2023-05-10T16:07:15.171Z,100671.53
2023-05-10T16:09:42.775Z,100662.09
2023-05-10T16:12:10.448Z,100663.38
2023-05-10T16:14:38.011Z,100672.47
2023-05-10T16:17:06.017Z,100673.34
2023-05-10T16:19:34.293Z,100674.00
2023-05-10T16:22:01.901Z,100670.47
2023-05-10T16:24:30.296Z,100681.38
2023-05-10T16:26:57.842Z,100678.56
2023-05-10T16:29:26.293Z,100688.63
2023-05-10T16:31:54.095Z,100683.97
2023-05-10T16:34:24.442Z,100694.25
2023-05-10T16:36:52.203Z,100693.94
2023-05-10T16:39:19.897Z,100701.56
2023-05-10T16:41:47.557Z,100693.09
2023-05-10T16:44:15.116Z,100704.41
2023-05-10T16:46:43.811Z,100706.44
2023-05-10T16:49:12.491Z,100702.78
2023-05-10T16:51:40.986Z,100701.47
2023-05-10T16:54:08.761Z,100709.91
2023-05-10T16:56:36.454Z,100706.75
2023-05-10T16:59:04.019Z,100714.53
2023-05-10T17:01:31.873Z,100717.22
2023-05-10T17:03:59.522Z,100721.28
2023-05-10T17:06:27.331Z,100711.59
2023-05-10T17:08:54.916Z,100720.06
2023-05-10T17:11:22.693Z,100719.94
2023-05-10T17:13:52.048Z,100723.34
2023-05-10T17:16:20.999Z,100724.25
2023-05-10T17:18:48.787Z,100716.34
2023-05-10T17:21:16.890Z,100718.72
2023-05-10T17:23:44.403Z,100721.91
2023-05-10T17:26:12.000Z,100723.56
2023-05-10T17:28:39.551Z,100725.78
2023-05-10T17:31:07.718Z,100730.22
2023-05-10T17:33:35.332Z,100730.88
2023-05-10T17:36:02.944Z,100730.75
2023-05-10T17:38:30.582Z,100734.00
2023-05-10T17:40:58.274Z,100734.75
2023-05-10T17:43:26.214Z,100731.66
2023-05-10T17:45:53.973Z,100734.72
2023-05-10T17:48:22.112Z,100733.47
2023-05-10T17:50:51.078Z,100737.03
2023-05-10T17:53:19.464Z,100732.66
2023-05-10T17:55:47.156Z,100737.88
2023-05-10T17:58:16.250Z,100736.19
2023-05-10T18:00:43.798Z,100738.69
2023-05-10T18:03:11.509Z,100734.47
2023-05-10T18:05:39.878Z,100731.75
2023-05-10T18:08:07.722Z,100735.28
2023-05-10T18:10:38.168Z,100729.91
2023-05-10T18:13:08.781Z,100734.28
2023-05-10T18:15:37.813Z,100741.66
2023-05-10T18:18:05.520Z,100748.38
2023-05-10T18:20:33.335Z,100750.75
2023-05-10T18:23:00.976Z,100755.06
2023-05-10T18:25:28.981Z,100761.09
2023-05-10T18:27:56.759Z,100754.53
2023-05-10T18:30:24.424Z,100757.97
2023-05-10T18:32:52.269Z,100762.19
2023-05-10T18:35:20.330Z,100757.28
2023-05-10T18:37:48.756Z,100761.28
2023-05-10T18:40:17.574Z,100765.31
2023-05-10T18:42:46.732Z,100763.09
2023-05-10T18:45:14.844Z,100765.88
2023-05-10T18:47:43.027Z,100774.75
2023-05-10T18:50:11.316Z,100775.88
2023-05-10T18:52:39.010Z,100775.09
2023-05-10T18:55:07.296Z,100775.25
2023-05-10T18:57:41.212Z,100777.00
2023-05-10T19:00:11.104Z,100779.59
2023-05-10T19:02:40.182Z,100781.94
2023-05-10T19:05:08.405Z,100784.09
2023-05-10T19:07:36.236Z,100783.69
2023-05-10T19:10:04.123Z,100789.53
2023-05-10T19:12:31.731Z,100782.91
2023-05-10T19:14:59.255Z,100787.03
2023-05-10T19:17:26.941Z,100790.88
2023-05-10T19:19:55.879Z,100793.31
2023-05-10T19:22:36.085Z,100796.63
2023-05-10T19:25:13.194Z,100799.06
2023-05-10T19:27:40.805Z,100796.84
2023-05-10T19:30:08.843Z,100791.94
2023-05-10T19:32:36.830Z,100801.13
2023-05-10T19:35:04.990Z,100796.75
2023-05-10T19:37:32.597Z,100795.22
2023-05-10T19:40:00.271Z,100800.34
2023-05-10T19:42:28.105Z,100793.72
2023-05-10T19:44:55.600Z,100804.22
2023-05-10T19:47:23.247Z,100804.66
2023-05-10T19:49:50.820Z,100804.25
2023-05-10T19:52:18.941Z,100803.72
2023-05-10T19:54:46.501Z,100810.50
2023-05-10T19:57:14.185Z,100814.63
2023-05-10T19:59:41.745Z,100815.38
2023-05-10T20:02:09.343Z,100821.31
2023-05-10T20:04:36.898Z,100822.88
2023-05-10T20:07:04.446Z,100828.66
2023-05-10T20:09:31.996Z,100829.13
2023-05-10T20:11:59.698Z,100830.53
2023-05-10T20:14:27.282Z,100834.34
2023-05-10T20:16:54.960Z,100833.63
2023-05-10T20:19:22.729Z,100840.00
2023-05-10T20:21:50.556Z,100842.94
2023-05-10T20:24:21.232Z,100846.59
2023-05-10T20:26:48.844Z,100850.44
2023-05-10T20:29:16.454Z,100850.84
2023-05-10T20:31:44.114Z,100847.78
2023-05-10T20:34:11.599Z,100840.97
2023-05-10T20:36:39.522Z,100852.84
2023-05-10T20:39:07.276Z,100847.34
2023-05-10T20:41:34.823Z,100844.81
2023-05-10T20:44:02.367Z,100853.97
2023-05-10T20:46:30.570Z,100857.78
2023-05-10T20:48:58.263Z,100861.56
2023-05-10T20:51:26.189Z,100858.50
2023-05-10T20:53:53.779Z,100865.38
2023-05-10T20:56:21.499Z,100867.75
2023-05-10T20:58:48.999Z,100869.31
2023-05-10T21:01:16.587Z,100869.75
2023-05-10T21:03:44.262Z,100865.66
2023-05-10T21:06:11.795Z,100869.72
2023-05-10T21:08:39.390Z,100877.19
2023-05-10T21:11:07.104Z,100874.91
2023-05-10T21:13:34.814Z,100877.28
2023-05-10T21:16:02.527Z,100875.28
2023-05-10T21:18:30.192Z,100877.41
2023-05-10T21:20:58.570Z,100884.59
2023-05-10T21:23:26.270Z,100879.34
2023-05-10T21:25:53.926Z,100877.78
2023-05-10T21:28:21.714Z,100886.66
2023-05-10T21:30:49.933Z,100890.47
2023-05-10T21:33:17.484Z,100875.66
2023-05-10T21:35:45.070Z,100883.00
2023-05-10T21:38:12.839Z,100885.94
2023-05-10T21:40:40.742Z,100884.25
2023-05-10T21:43:08.421Z,100890.44
2023-05-10T21:45:36.599Z,100883.25
2023-05-10T21:48:04.388Z,100888.44
2023-05-10T21:50:32.099Z,100892.69
2023-05-10T21:52:59.632Z,100896.78
2023-05-10T21:55:28.098Z,100897.97
2023-05-10T21:57:55.914Z,100899.94
2023-05-10T22:00:23.885Z,100901.81
2023-05-10T22:02:51.527Z,100896.88
2023-05-10T22:05:19.260Z,100905.47
2023-05-10T22:07:47.183Z,100904.25
2023-05-10T22:10:14.758Z,100905.81
2023-05-10T22:12:42.293Z,100912.00
2023-05-10T22:15:11.013Z,100907.50
2023-05-10T22:17:40.110Z,100902.56
2023-05-10T22:20:08.925Z,100904.13
2023-05-10T22:22:36.943Z,100903.84
2023-05-10T22:25:07.348Z,100904.56
2023-05-10T22:27:35.335Z,100907.94
2023-05-10T22:30:03.978Z,100910.47
2023-05-10T22:32:34.702Z,100907.09
2023-05-10T22:35:02.523Z,100903.84
2023-05-10T22:37:30.555Z,100912.03
2023-05-10T22:39:58.155Z,100909.19
2023-05-10T22:42:25.692Z,100905.41
2023-05-10T22:44:53.403Z,100900.78
2023-05-10T22:47:20.971Z,100899.91
2023-05-10T22:49:48.549Z,100904.41
2023-05-10T22:52:16.202Z,100902.84
2023-05-10T22:54:44.390Z,100903.13
2023-05-10T22:57:12.376Z,100901.03
2023-05-10T22:59:39.954Z,100902.97
2023-05-10T23:02:07.532Z,100913.69
2023-05-10T23:04:35.262Z,100905.50
2023-05-10T23:07:02.924Z,100908.91
2023-05-10T23:09:30.428Z,100908.78
2023-05-10T23:11:58.019Z,100916.09
2023-05-10T23:14:25.689Z,100910.28
2023-05-10T23:16:53.215Z,100910.84
2023-05-10T23:19:21.050Z,100901.81
2023-05-10T23:21:49.141Z,100903.47
2023-05-10T23:24:16.855Z,100905.84
2023-05-10T23:26:46.364Z,100906.94
2023-05-10T23:29:13.962Z,100909.06
2023-05-10T23:31:45.552Z,100909.47
2023-05-10T23:34:13.604Z,100916.09
2023-05-10T23:36:41.091Z,100910.00
2023-05-10T23:39:08.858Z,100909.28
2023-05-10T23:41:36.765Z,100916.47
2023-05-10T23:44:04.536Z,100917.31
2023-05-10T23:46:32.102Z,100910.84
2023-05-10T23:48:59.647Z,100911.56
2023-05-10T23:51:28.176Z,100912.25
2023-05-10T23:53:56.068Z,100909.59
2023-05-10T23:56:23.736Z,100916.78
2023-05-10T23:58:51.402Z,100914.09
