createdAt,value
2017-11-06T00:00:51.067Z,5.4
2017-11-06T00:01:53.443Z,5.4
2017-11-06T00:02:55.807Z,5.4
2017-11-06T00:03:58.179Z,5.4
2017-11-06T00:05:00.555Z,5.4
2017-11-06T00:06:02.932Z,5.4
2017-11-06T00:07:05.305Z,5.4
2017-11-06T00:08:07.689Z,5.4
2017-11-06T00:09:10.048Z,5.4
2017-11-06T00:10:12.435Z,5.4
2017-11-06T00:11:14.799Z,5.4
2017-11-06T00:12:17.160Z,5.4
2017-11-06T00:13:19.529Z,5.4
2017-11-06T00:14:21.895Z,5.4
2017-11-06T00:15:24.272Z,5.4
2017-11-06T00:16:26.641Z,5.4
2017-11-06T00:17:29.387Z,5.4
2017-11-06T00:18:32.106Z,5.4
2017-11-06T00:19:34.491Z,5.4
2017-11-06T00:20:36.857Z,5.4
2017-11-06T00:21:39.599Z,5.4
2017-11-06T00:22:41.972Z,5.4
2017-11-06T00:23:44.353Z,5.3
2017-11-06T00:24:47.066Z,5.3
2017-11-06T00:25:49.437Z,5.3
2017-11-06T00:26:51.806Z,5.3
2017-11-06T00:27:54.176Z,5.2
2017-11-06T00:28:56.543Z,5.2
2017-11-06T00:29:58.928Z,5.2
2017-11-06T00:31:01.295Z,5.1
2017-11-06T00:32:03.666Z,5.2
2017-11-06T00:33:06.041Z,5.1
2017-11-06T00:34:08.405Z,5.2
2017-11-06T00:35:10.789Z,5.2
2017-11-06T00:36:13.171Z,5.2
2017-11-06T00:37:15.541Z,5.2
2017-11-06T00:38:17.913Z,5.2
2017-11-06T00:39:20.281Z,5.2
2017-11-06T00:40:22.653Z,5.2
2017-11-06T00:41:25.025Z,5.2
2017-11-06T00:42:27.391Z,5.2
2017-11-06T00:43:29.753Z,5.2
2017-11-06T00:44:32.129Z,5.2
2017-11-06T00:45:34.859Z,5.2
2017-11-06T00:46:37.228Z,5.2
2017-11-06T00:47:39.602Z,5.2
2017-11-06T00:48:41.973Z,5.2
2017-11-06T00:49:44.343Z,5.2
2017-11-06T00:50:46.710Z,5.2
2017-11-06T00:51:49.103Z,5.2
2017-11-06T00:52:51.448Z,5.2
2017-11-06T00:53:53.825Z,5.2
2017-11-06T00:54:56.187Z,5.2
2017-11-06T00:55:58.561Z,5.2
2017-11-06T00:57:00.933Z,5.2
2017-11-06T00:58:03.307Z,5.2
2017-11-06T00:59:05.679Z,5.2
2017-11-06T01:00:08.052Z,5.2
2017-11-06T01:01:10.427Z,5.2
2017-11-06T01:02:12.805Z,5.2
2017-11-06T01:03:15.178Z,5.2
2017-11-06T01:04:17.553Z,5.2
2017-11-06T01:05:19.926Z,5.2
2017-11-06T01:06:22.296Z,5.2
2017-11-06T01:07:24.672Z,5.2
2017-11-06T01:08:27.031Z,5.2
2017-11-06T01:09:29.407Z,5.2
2017-11-06T01:10:31.783Z,5.2
2017-11-06T01:11:34.498Z,5.2
2017-11-06T01:12:36.869Z,5.2
2017-11-06T01:13:39.591Z,5.1
2017-11-06T01:14:41.959Z,5.1
2017-11-06T01:15:44.335Z,5.1
2017-11-06T01:16:46.707Z,5.1
2017-11-06T01:17:49.078Z,5.1
2017-11-06T01:18:51.460Z,5.1
2017-11-06T01:19:53.826Z,5.1
2017-11-06T01:20:56.188Z,5.1
2017-11-06T01:21:58.908Z,5.1
2017-11-06T01:23:01.279Z,5.1
2017-11-06T01:24:03.647Z,5.1
2017-11-06T01:25:06.017Z,5.1
2017-11-06T01:26:08.389Z,5.1
2017-11-06T01:27:10.770Z,5.1
2017-11-06T01:28:13.150Z,5.1
2017-11-06T01:29:15.516Z,5.1
2017-11-06T01:30:18.263Z,5.1
2017-11-06T01:31:20.636Z,5.1
2017-11-06T01:32:23.012Z,5.1
2017-11-06T01:33:25.385Z,5.1
2017-11-06T01:34:27.747Z,5.1
2017-11-06T01:35:30.124Z,5.1
2017-11-06T01:36:32.487Z,5.1
2017-11-06T01:37:34.853Z,5.1
2017-11-06T01:38:37.229Z,5
2017-11-06T01:39:39.595Z,5
2017-11-06T01:40:41.970Z,5
2017-11-06T01:41:44.351Z,5
2017-11-06T01:42:46.706Z,5
2017-11-06T01:43:49.087Z,5
2017-11-06T01:44:51.452Z,5
2017-11-06T01:45:53.827Z,5
2017-11-06T01:46:56.203Z,5
2017-11-06T01:47:58.579Z,5
2017-11-06T01:49:00.949Z,5
2017-11-06T01:50:03.332Z,5
2017-11-06T01:51:05.696Z,5
2017-11-06T01:52:08.050Z,5
2017-11-06T01:53:10.436Z,5
2017-11-06T01:54:12.796Z,5
2017-11-06T01:55:15.173Z,5
2017-11-06T01:56:17.544Z,5
2017-11-06T01:57:19.914Z,5
2017-11-06T01:58:22.283Z,5
2017-11-06T01:59:24.661Z,5
2017-11-06T02:00:27.019Z,5
2017-11-06T02:01:29.389Z,5
2017-11-06T02:02:31.762Z,5
2017-11-06T02:03:34.134Z,5
2017-11-06T02:04:36.503Z,5
2017-11-06T02:05:38.866Z,4.9
2017-11-06T02:06:41.238Z,4.9
2017-11-06T02:07:43.618Z,4.9
2017-11-06T02:08:45.986Z,4.9
2017-11-06T02:09:48.362Z,4.9
2017-11-06T02:10:50.738Z,4.9
2017-11-06T02:11:53.106Z,4.9
2017-11-06T02:12:55.477Z,4.9
2017-11-06T02:13:57.847Z,4.9
2017-11-06T02:15:00.211Z,4.9
2017-11-06T02:16:02.957Z,4.9
2017-11-06T02:17:05.669Z,4.9
2017-11-06T02:18:08.028Z,4.9
2017-11-06T02:19:10.402Z,4.9
2017-11-06T02:20:12.779Z,4.8
2017-11-06T02:21:15.146Z,4.8
2017-11-06T02:22:17.518Z,4.8
2017-11-06T02:23:19.888Z,4.8
2017-11-06T02:24:22.257Z,4.8
2017-11-06T02:25:24.647Z,4.8
2017-11-06T02:26:27.011Z,4.8
2017-11-06T02:27:29.381Z,4.8
2017-11-06T02:28:31.746Z,4.8
2017-11-06T02:29:34.122Z,4.8
2017-11-06T02:30:36.480Z,4.7
2017-11-06T02:31:38.849Z,4.7
2017-11-06T02:32:41.236Z,4.6
2017-11-06T02:33:43.602Z,4.5
2017-11-06T02:34:45.972Z,4.5
2017-11-06T02:35:48.343Z,4.5
2017-11-06T02:36:50.707Z,4.4
2017-11-06T02:37:53.083Z,4.4
2017-11-06T02:38:55.456Z,4.3
2017-11-06T02:39:57.816Z,4.3
2017-11-06T02:41:00.192Z,4.3
2017-11-06T02:42:02.906Z,4.3
2017-11-06T02:43:05.275Z,4.3
2017-11-06T02:44:07.648Z,4.2
2017-11-06T02:45:10.018Z,4.2
2017-11-06T02:46:12.388Z,4.2
2017-11-06T02:47:14.759Z,4.2
2017-11-06T02:48:17.124Z,4.2
2017-11-06T02:49:19.500Z,4.2
2017-11-06T02:50:21.864Z,4.1
2017-11-06T02:51:24.246Z,4.1
2017-11-06T02:52:26.614Z,4.1
2017-11-06T02:53:29.389Z,4.1
2017-11-06T02:54:31.757Z,4.1
2017-11-06T02:55:34.123Z,4
2017-11-06T02:56:36.494Z,4
2017-11-06T02:57:38.865Z,4
2017-11-06T02:58:41.221Z,3.9
2017-11-06T02:59:43.601Z,3.9
2017-11-06T03:00:45.973Z,3.9
2017-11-06T03:01:48.348Z,3.9
2017-11-06T03:02:50.728Z,3.9
2017-11-06T03:03:53.098Z,3.8
2017-11-06T03:04:55.825Z,3.8
2017-11-06T03:05:58.179Z,3.8
2017-11-06T03:07:00.570Z,3.7
2017-11-06T03:08:02.939Z,3.7
2017-11-06T03:09:05.312Z,3.8
2017-11-06T03:10:07.678Z,3.9
2017-11-06T03:11:10.395Z,3.9
2017-11-06T03:12:13.114Z,3.9
2017-11-06T03:13:15.492Z,3.9
2017-11-06T03:14:17.859Z,4
2017-11-06T03:15:20.240Z,4
2017-11-06T03:16:22.604Z,4
2017-11-06T03:17:24.971Z,4
2017-11-06T03:18:27.347Z,4
2017-11-06T03:19:29.722Z,4
2017-11-06T03:20:32.447Z,4
2017-11-06T03:21:34.822Z,4
2017-11-06T03:22:37.174Z,4
2017-11-06T03:23:39.549Z,4
2017-11-06T03:24:41.919Z,4
2017-11-06T03:25:44.289Z,3.9
2017-11-06T03:26:46.654Z,3.9
2017-11-06T03:27:49.019Z,3.9
2017-11-06T03:28:51.396Z,3.8
2017-11-06T03:29:53.766Z,3.8
2017-11-06T03:30:56.139Z,3.8
2017-11-06T03:31:58.511Z,3.8
2017-11-06T03:33:00.880Z,3.9
2017-11-06T03:34:03.245Z,3.8
2017-11-06T03:35:05.607Z,3.8
2017-11-06T03:36:07.979Z,3.8
2017-11-06T03:37:10.349Z,3.8
2017-11-06T03:38:12.719Z,3.8
2017-11-06T03:39:15.088Z,3.7
2017-11-06T03:40:17.457Z,3.7
2017-11-06T03:41:20.183Z,3.8
2017-11-06T03:42:22.917Z,3.8
2017-11-06T03:43:25.280Z,3.8
2017-11-06T03:44:27.641Z,3.8
2017-11-06T03:45:30.011Z,3.8
2017-11-06T03:46:32.384Z,3.8
2017-11-06T03:47:34.760Z,3.8
2017-11-06T03:48:37.120Z,3.8
2017-11-06T03:49:39.491Z,3.8
2017-11-06T03:50:41.875Z,3.8
2017-11-06T03:51:44.237Z,3.8
2017-11-06T03:52:46.608Z,3.8
2017-11-06T03:53:48.983Z,3.8
2017-11-06T03:54:51.351Z,3.8
2017-11-06T03:55:53.731Z,3.7
2017-11-06T03:56:56.099Z,3.7
2017-11-06T03:57:58.455Z,3.7
2017-11-06T03:59:00.830Z,3.7
2017-11-06T04:00:03.564Z,3.7
2017-11-06T04:01:05.930Z,3.7
2017-11-06T04:02:08.297Z,3.7
2017-11-06T04:03:10.666Z,3.7
2017-11-06T04:04:13.042Z,3.6
2017-11-06T04:05:15.393Z,3.6
2017-11-06T04:06:17.779Z,3.6
2017-11-06T04:07:20.141Z,3.7
2017-11-06T04:08:22.517Z,3.6
2017-11-06T04:09:24.887Z,3.5
2017-11-06T04:10:27.266Z,3.5
2017-11-06T04:11:29.632Z,3.5
2017-11-06T04:12:32.013Z,3.4
2017-11-06T04:13:34.717Z,3.5
2017-11-06T04:14:37.090Z,3.4
2017-11-06T04:15:39.472Z,3.4
2017-11-06T04:16:41.833Z,3.4
2017-11-06T04:17:44.210Z,3.4
2017-11-06T04:18:46.585Z,3.4
2017-11-06T04:19:48.944Z,3.5
2017-11-06T04:20:51.323Z,3.5
2017-11-06T04:21:53.686Z,3.5
2017-11-06T04:22:56.056Z,3.5
2017-11-06T04:23:58.421Z,3.5
2017-11-06T04:25:00.795Z,3.5
2017-11-06T04:26:03.159Z,3.5
2017-11-06T04:27:05.537Z,3.5
2017-11-06T04:28:07.902Z,3.4
2017-11-06T04:29:10.266Z,3.4
2017-11-06T04:30:12.636Z,3.4
2017-11-06T04:31:15.020Z,3.4
2017-11-06T04:32:17.386Z,3.4
2017-11-06T04:33:19.750Z,3.4
2017-11-06T04:34:22.126Z,3.4
2017-11-06T04:35:24.490Z,3.4
2017-11-06T04:36:26.859Z,3.4
2017-11-06T04:37:29.233Z,3.3
2017-11-06T04:38:31.592Z,3.2
2017-11-06T04:39:33.961Z,3.3
2017-11-06T04:40:36.339Z,3.3
2017-11-06T04:41:38.706Z,3.3
2017-11-06T04:42:41.076Z,3.3
2017-11-06T04:43:43.789Z,3.3
2017-11-06T04:44:46.508Z,3.4
2017-11-06T04:45:48.887Z,3.3
2017-11-06T04:46:51.256Z,3.4
2017-11-06T04:47:53.620Z,3.4
2017-11-06T04:48:55.985Z,3.3
2017-11-06T04:49:58.360Z,3.2
2017-11-06T04:51:00.726Z,3.2
2017-11-06T04:52:03.100Z,3.2
2017-11-06T04:53:05.454Z,3.1
2017-11-06T04:54:07.827Z,3.1
2017-11-06T04:55:10.207Z,3.2
2017-11-06T04:56:12.577Z,3.1
2017-11-06T04:57:14.948Z,3.1
2017-11-06T04:58:17.311Z,3.2
2017-11-06T04:59:19.681Z,3.2
2017-11-06T05:00:22.054Z,3.2
2017-11-06T05:01:24.420Z,3.2
2017-11-06T05:02:26.802Z,3.2
2017-11-06T05:03:29.162Z,3.2
2017-11-06T05:04:31.531Z,3.2
2017-11-06T05:05:33.905Z,3.3
2017-11-06T05:06:36.629Z,3.3
2017-11-06T05:07:39.000Z,3.2
2017-11-06T05:08:41.376Z,3.2
2017-11-06T05:09:43.740Z,3.1
2017-11-06T05:10:46.112Z,3.1
2017-11-06T05:11:48.472Z,3.1
2017-11-06T05:12:50.842Z,3.2
2017-11-06T05:13:53.219Z,3.1
2017-11-06T05:14:55.937Z,3
2017-11-06T05:15:58.303Z,3
2017-11-06T05:17:00.672Z,3.1
2017-11-06T05:18:03.032Z,3.1
2017-11-06T05:19:05.405Z,3.1
2017-11-06T05:20:07.774Z,3.1
2017-11-06T05:21:10.143Z,3.1
2017-11-06T05:22:12.511Z,3.1
2017-11-06T05:23:14.881Z,3.1
2017-11-06T05:24:17.257Z,3.1
2017-11-06T05:25:19.631Z,3.1
2017-11-06T05:26:22.001Z,3.1
2017-11-06T05:27:24.875Z,3
2017-11-06T05:28:27.228Z,3
2017-11-06T05:29:29.604Z,3.1
2017-11-06T05:30:31.976Z,3.1
2017-11-06T05:31:34.344Z,3.1
2017-11-06T05:32:36.714Z,3.1
2017-11-06T05:33:39.076Z,3.1
2017-11-06T05:34:41.800Z,3.1
2017-11-06T05:35:44.177Z,3
2017-11-06T05:36:46.542Z,3.1
2017-11-06T05:37:48.899Z,3.1
2017-11-06T05:38:51.273Z,3
2017-11-06T05:39:53.645Z,3
2017-11-06T05:40:56.361Z,3.1
2017-11-06T05:41:58.731Z,3.1
2017-11-06T05:43:01.086Z,3.1
2017-11-06T05:44:03.453Z,3.1
2017-11-06T05:45:06.197Z,3.1
2017-11-06T05:46:08.906Z,3.1
2017-11-06T05:47:11.269Z,3.1
2017-11-06T05:48:13.635Z,3.1
2017-11-06T05:49:16.000Z,3.1
2017-11-06T05:50:18.374Z,3.1
2017-11-06T05:51:20.743Z,3.1
2017-11-06T05:52:23.464Z,3.1
2017-11-06T05:53:25.836Z,3.1
2017-11-06T05:54:28.205Z,3.1
2017-11-06T05:55:30.573Z,3.1
2017-11-06T05:56:32.942Z,3.1
2017-11-06T05:57:35.303Z,3.1
2017-11-06T05:58:37.672Z,3.1
2017-11-06T05:59:40.049Z,3.1
2017-11-06T06:00:42.423Z,3.1
2017-11-06T06:01:44.782Z,3.1
2017-11-06T06:02:47.150Z,3.1
2017-11-06T06:03:49.531Z,3.1
2017-11-06T06:04:51.896Z,3.1
2017-11-06T06:05:54.622Z,3.1
2017-11-06T06:06:57.016Z,3.1
2017-11-06T06:07:59.356Z,3.1
2017-11-06T06:09:01.735Z,3.1
2017-11-06T06:10:04.106Z,3.1
2017-11-06T06:11:06.460Z,3.1
2017-11-06T06:12:08.827Z,3.1
2017-11-06T06:13:11.203Z,3.1
2017-11-06T06:14:13.567Z,3.1
2017-11-06T06:15:15.941Z,3.1
2017-11-06T06:16:18.643Z,3.1
2017-11-06T06:17:21.026Z,3.1
2017-11-06T06:18:23.399Z,3.1
2017-11-06T06:19:25.771Z,3.1
2017-11-06T06:20:28.144Z,3.1
2017-11-06T06:21:30.513Z,3.1
2017-11-06T06:22:32.879Z,3.1
2017-11-06T06:23:35.250Z,3.1
2017-11-06T06:24:37.615Z,3.1
2017-11-06T06:25:39.981Z,3.1
2017-11-06T06:26:42.342Z,3.1
2017-11-06T06:27:44.717Z,3.1
2017-11-06T06:28:47.086Z,3.1
2017-11-06T06:29:49.456Z,3.1
2017-11-06T06:30:52.179Z,3.1
2017-11-06T06:31:54.548Z,3.1
2017-11-06T06:32:56.911Z,3.1
2017-11-06T06:33:59.284Z,3.1
2017-11-06T06:35:01.648Z,3.1
2017-11-06T06:36:04.026Z,3.1
2017-11-06T06:37:06.384Z,3.1
2017-11-06T06:38:08.756Z,3.1
2017-11-06T06:39:11.125Z,3.1
2017-11-06T06:40:13.487Z,3.1
2017-11-06T06:41:15.853Z,3.1
2017-11-06T06:42:18.239Z,3.1
2017-11-06T06:43:20.603Z,3.1
2017-11-06T06:44:22.971Z,3.1
2017-11-06T06:45:25.341Z,3.2
2017-11-06T06:46:27.718Z,3.2
2017-11-06T06:47:30.084Z,3.2
2017-11-06T06:48:32.466Z,3.2
2017-11-06T06:49:34.823Z,3.2
2017-11-06T06:50:37.197Z,3.2
2017-11-06T06:51:39.561Z,3.2
2017-11-06T06:52:41.929Z,3.2
2017-11-06T06:53:44.290Z,3.2
2017-11-06T06:54:47.017Z,3.2
2017-11-06T06:55:49.372Z,3.2
2017-11-06T06:56:51.741Z,3.2
2017-11-06T06:57:54.467Z,3.2
2017-11-06T06:58:56.840Z,3.3
2017-11-06T06:59:59.198Z,3.4
2017-11-06T07:01:01.926Z,3.5
2017-11-06T07:02:04.289Z,3.5
2017-11-06T07:03:06.660Z,3.5
2017-11-06T07:04:09.024Z,3.5
2017-11-06T07:05:11.399Z,3.5
2017-11-06T07:06:13.768Z,3.6
2017-11-06T07:07:16.143Z,3.6
2017-11-06T07:08:18.517Z,3.6
2017-11-06T07:09:20.892Z,3.6
2017-11-06T07:10:23.256Z,3.6
2017-11-06T07:11:25.989Z,3.7
2017-11-06T07:12:28.356Z,3.6
2017-11-06T07:13:30.737Z,3.7
2017-11-06T07:14:33.454Z,3.8
2017-11-06T07:15:35.838Z,3.7
2017-11-06T07:16:38.894Z,3.8
2017-11-06T07:17:41.258Z,3.9
2017-11-06T07:18:43.980Z,3.8
2017-11-06T07:19:46.356Z,3.9
2017-11-06T07:20:48.721Z,4
2017-11-06T07:21:51.089Z,4.1
2017-11-06T07:22:53.461Z,4.1
2017-11-06T07:23:55.843Z,4.2
2017-11-06T07:24:58.209Z,4.3
2017-11-06T07:26:00.580Z,4.2
2017-11-06T07:27:02.963Z,4.4
2017-11-06T07:28:05.336Z,4.4
2017-11-06T07:29:07.706Z,4.6
2017-11-06T07:30:10.073Z,4.6
2017-11-06T07:31:12.443Z,4.7
2017-11-06T07:32:14.819Z,4.6
2017-11-06T07:33:17.195Z,4.7
2017-11-06T07:34:19.557Z,4.9
2017-11-06T07:35:21.935Z,5
2017-11-06T07:36:24.314Z,4.9
2017-11-06T07:37:26.698Z,5
2017-11-06T07:38:29.064Z,5.1
2017-11-06T07:39:31.466Z,5.2
2017-11-06T07:40:33.842Z,5.1
2017-11-06T07:41:36.215Z,5.2
2017-11-06T07:42:38.589Z,5.4
2017-11-06T07:43:40.965Z,5.3
2017-11-06T07:44:43.336Z,5.5
2017-11-06T07:45:45.711Z,5.6
2017-11-06T07:46:48.083Z,5.5
2017-11-06T07:47:50.457Z,5.7
2017-11-06T07:48:52.821Z,5.8
2017-11-06T07:49:55.550Z,6.1
2017-11-06T07:50:57.929Z,5.9
2017-11-06T07:52:00.309Z,6.1
2017-11-06T07:53:02.678Z,6.1
2017-11-06T07:54:05.059Z,6.4
2017-11-06T07:55:07.434Z,6.5
2017-11-06T07:56:09.808Z,6.3
2017-11-06T07:57:12.183Z,6.4
2017-11-06T07:58:14.546Z,6.4
2017-11-06T07:59:16.922Z,6.4
2017-11-06T08:00:19.299Z,6.3
2017-11-06T08:01:21.686Z,6.5
2017-11-06T08:02:24.057Z,6.2
2017-11-06T08:03:26.433Z,6.3
2017-11-06T08:04:28.811Z,6.4
2017-11-06T08:05:31.199Z,6.6
2017-11-06T08:06:33.578Z,6.7
2017-11-06T08:07:35.948Z,6.8
2017-11-06T08:08:38.318Z,6.7
2017-11-06T08:09:40.707Z,6.7
2017-11-06T08:10:43.084Z,6.7
2017-11-06T08:11:45.460Z,6.8
2017-11-06T08:12:47.826Z,6.7
2017-11-06T08:13:50.197Z,6.7
2017-11-06T08:14:52.583Z,6.6
2017-11-06T08:15:54.960Z,6.7
2017-11-06T08:16:57.326Z,6.6
2017-11-06T08:17:59.708Z,6.6
2017-11-06T08:19:02.086Z,6.8
2017-11-06T08:20:04.472Z,6.8
2017-11-06T08:21:06.851Z,6.9
2017-11-06T08:22:09.220Z,7
2017-11-06T08:23:11.598Z,7
2017-11-06T08:24:13.991Z,7.2
2017-11-06T08:25:16.369Z,7.2
2017-11-06T08:26:19.100Z,7.1
2017-11-06T08:27:21.473Z,7.1
2017-11-06T08:28:23.857Z,7.3
2017-11-06T08:29:26.219Z,7.3
2017-11-06T08:30:28.954Z,7.4
2017-11-06T08:31:31.343Z,7.5
2017-11-06T08:32:33.714Z,7.6
2017-11-06T08:33:36.099Z,7.6
2017-11-06T08:34:38.471Z,7.6
2017-11-06T08:35:40.852Z,7.6
2017-11-06T08:36:43.237Z,7.7
2017-11-06T08:37:45.959Z,7.7
2017-11-06T08:38:48.327Z,7.6
2017-11-06T08:39:50.712Z,7.8
2017-11-06T08:40:53.082Z,8.1
2017-11-06T08:41:55.462Z,8.2
2017-11-06T08:42:57.844Z,8.3
2017-11-06T08:44:00.232Z,8.1
2017-11-06T08:45:02.608Z,8
2017-11-06T08:46:04.993Z,8.1
2017-11-06T08:47:07.369Z,8.3
2017-11-06T08:48:09.767Z,8.4
2017-11-06T08:49:12.138Z,8.4
2017-11-06T08:50:14.876Z,8.4
2017-11-06T08:51:17.604Z,8.6
2017-11-06T08:52:19.985Z,8.6
2017-11-06T08:53:22.371Z,8.7
2017-11-06T08:54:24.743Z,8.5
2017-11-06T08:55:27.140Z,8.7
2017-11-06T08:56:29.515Z,8.7
2017-11-06T08:57:31.897Z,8.7
2017-11-06T08:58:34.283Z,8.7
2017-11-06T08:59:36.662Z,8.8
2017-11-06T09:00:39.043Z,8.9
2017-11-06T09:01:41.434Z,9.2
2017-11-06T09:02:44.154Z,9.1
2017-11-06T09:03:46.541Z,9.2
2017-11-06T09:04:48.922Z,9.1
2017-11-06T09:05:51.301Z,9
2017-11-06T09:06:53.678Z,9.2
2017-11-06T09:07:56.060Z,9.4
2017-11-06T09:08:58.438Z,9.3
2017-11-06T09:10:00.822Z,9.5
2017-11-06T09:11:03.555Z,9.6
2017-11-06T09:12:06.306Z,9.7
2017-11-06T09:13:09.057Z,9.7
2017-11-06T09:14:11.789Z,9.6
2017-11-06T09:15:14.180Z,9.5
2017-11-06T09:16:16.557Z,9.6
2017-11-06T09:17:18.945Z,9.6
2017-11-06T09:18:21.323Z,9.8
2017-11-06T09:19:23.705Z,9.8
2017-11-06T09:20:26.083Z,9.9
2017-11-06T09:21:28.463Z,9.9
2017-11-06T09:22:30.842Z,10.2
2017-11-06T09:23:33.232Z,10.1
2017-11-06T09:24:36.670Z,10.2
2017-11-06T09:25:39.051Z,10.4
2017-11-06T09:26:41.446Z,10.3
2017-11-06T09:27:43.832Z,10.5
2017-11-06T09:28:46.207Z,10.4
2017-11-06T09:29:48.599Z,10.5
2017-11-06T09:30:50.984Z,10.5
2017-11-06T09:31:53.364Z,10.6
2017-11-06T09:32:55.756Z,10.7
2017-11-06T09:33:58.137Z,10.6
2017-11-06T09:35:00.873Z,10.7
2017-11-06T09:36:03.265Z,10.9
2017-11-06T09:37:05.647Z,10.8
2017-11-06T09:38:08.044Z,10.8
2017-11-06T09:39:10.428Z,10.9
2017-11-06T09:40:12.803Z,11
2017-11-06T09:41:15.196Z,11
2017-11-06T09:42:17.585Z,11.4
2017-11-06T09:43:19.971Z,11.2
2017-11-06T09:44:22.363Z,11.2
2017-11-06T09:45:24.745Z,11.3
2017-11-06T09:46:27.126Z,11.3
2017-11-06T09:47:29.528Z,11.4
2017-11-06T09:48:31.909Z,11.4
2017-11-06T09:49:34.294Z,11.5
2017-11-06T09:50:36.674Z,11.3
2017-11-06T09:51:39.067Z,11.3
2017-11-06T09:52:41.452Z,11.7
2017-11-06T09:53:43.851Z,11.7
2017-11-06T09:54:46.232Z,11.6
2017-11-06T09:55:48.621Z,11.6
2017-11-06T09:56:51.018Z,11.6
2017-11-06T09:57:53.403Z,11.8
2017-11-06T09:58:55.791Z,11.8
2017-11-06T09:59:58.182Z,12
2017-11-06T10:01:00.554Z,12
2017-11-06T10:02:02.959Z,12
2017-11-06T10:03:05.343Z,12.1
2017-11-06T10:04:07.731Z,12
2017-11-06T10:05:10.470Z,11.9
2017-11-06T10:06:12.857Z,11.8
2017-11-06T10:07:15.244Z,12.1
2017-11-06T10:08:17.638Z,12
2017-11-06T10:09:20.026Z,12.3
2017-11-06T10:10:22.427Z,12.3
2017-11-06T10:11:25.193Z,12.2
2017-11-06T10:12:27.587Z,12.2
2017-11-06T10:13:29.974Z,12.3
2017-11-06T10:14:32.361Z,12.4
2017-11-06T10:15:34.748Z,12.5
2017-11-06T10:16:37.137Z,12.5
2017-11-06T10:17:39.519Z,12.5
2017-11-06T10:18:41.914Z,12.2
2017-11-06T10:19:44.299Z,12.2
2017-11-06T10:20:46.698Z,12.3
2017-11-06T10:21:49.090Z,12.4
2017-11-06T10:22:51.477Z,12.8
2017-11-06T10:23:53.871Z,12.5
2017-11-06T10:24:56.268Z,12.6
2017-11-06T10:25:58.646Z,12.7
2017-11-06T10:27:01.023Z,12.8
2017-11-06T10:28:03.769Z,12.8
2017-11-06T10:29:06.151Z,12.9
2017-11-06T10:30:08.537Z,13.2
2017-11-06T10:31:10.933Z,13.2
2017-11-06T10:32:13.318Z,13.1
2017-11-06T10:33:15.719Z,13.1
2017-11-06T10:34:18.125Z,13.2
2017-11-06T10:35:20.494Z,13
2017-11-06T10:36:23.237Z,12.8
2017-11-06T10:37:25.626Z,13.1
2017-11-06T10:38:28.028Z,13.1
2017-11-06T10:39:30.768Z,13.1
2017-11-06T10:40:33.167Z,13.2
2017-11-06T10:41:35.906Z,13.4
2017-11-06T10:42:38.297Z,13.1
2017-11-06T10:43:41.042Z,13.2
2017-11-06T10:44:43.413Z,13.4
2017-11-06T10:45:45.817Z,13.2
2017-11-06T10:46:48.202Z,13
2017-11-06T10:47:50.602Z,13.1
2017-11-06T10:48:52.993Z,13.3
2017-11-06T10:49:55.389Z,13.5
2017-11-06T10:50:57.827Z,13.3
2017-11-06T10:52:00.223Z,13
2017-11-06T10:53:02.967Z,13.4
2017-11-06T10:54:05.352Z,13.6
2017-11-06T10:55:07.739Z,13.5
2017-11-06T10:56:10.133Z,13.5
2017-11-06T10:57:12.519Z,13.8
2017-11-06T10:58:15.258Z,13.5
2017-11-06T10:59:17.649Z,13.5
2017-11-06T11:00:20.386Z,13.4
2017-11-06T11:01:22.794Z,13.6
2017-11-06T11:02:25.182Z,13.8
2017-11-06T11:03:27.926Z,13.7
2017-11-06T11:04:30.308Z,13.7
2017-11-06T11:05:32.700Z,13.6
2017-11-06T11:06:35.089Z,13.5
2017-11-06T11:07:37.479Z,13.6
2017-11-06T11:08:39.865Z,13.4
2017-11-06T11:09:42.251Z,13.4
2017-11-06T11:10:44.657Z,13.3
2017-11-06T11:11:47.397Z,13.4
2017-11-06T11:12:50.142Z,13.4
2017-11-06T11:13:52.519Z,13.5
2017-11-06T11:14:55.264Z,13.6
2017-11-06T11:15:57.659Z,13.8
2017-11-06T11:17:00.058Z,13.7
2017-11-06T11:18:02.439Z,13.9
2017-11-06T11:19:04.831Z,14
2017-11-06T11:20:07.227Z,13.9
2017-11-06T11:21:09.615Z,14
2017-11-06T11:22:12.008Z,13.9
2017-11-06T11:23:14.405Z,13.4
2017-11-06T11:24:16.793Z,13.8
2017-11-06T11:25:19.176Z,14
2017-11-06T11:26:21.575Z,14.1
2017-11-06T11:27:23.966Z,14.2
2017-11-06T11:28:26.718Z,13.8
2017-11-06T11:29:29.101Z,13.8
2017-11-06T11:30:31.495Z,13.8
2017-11-06T11:31:33.886Z,14.1
2017-11-06T11:32:36.641Z,14
2017-11-06T11:33:39.021Z,14
2017-11-06T11:34:41.407Z,13.7
2017-11-06T11:35:43.806Z,13.5
2017-11-06T11:36:46.196Z,13.4
2017-11-06T11:37:48.587Z,13.6
2017-11-06T11:38:50.988Z,13.9
2017-11-06T11:39:53.374Z,14.2
2017-11-06T11:40:55.755Z,14
2017-11-06T11:41:58.152Z,14
2017-11-06T11:43:00.561Z,13.9
2017-11-06T11:44:03.274Z,13.9
2017-11-06T11:45:05.680Z,14.2
2017-11-06T11:46:08.067Z,14.3
2017-11-06T11:47:10.458Z,14.2
2017-11-06T11:48:12.848Z,14.3
2017-11-06T11:49:15.240Z,14
2017-11-06T11:50:17.623Z,14.1
2017-11-06T11:51:20.026Z,14
2017-11-06T11:52:22.420Z,14.1
2017-11-06T11:53:24.802Z,14
2017-11-06T11:54:27.199Z,14
2017-11-06T11:55:29.598Z,14
2017-11-06T11:56:31.988Z,14.3
2017-11-06T11:57:34.390Z,14.3
2017-11-06T11:58:36.774Z,14.1
2017-11-06T11:59:39.160Z,14.1
2017-11-06T12:00:41.921Z,14
2017-11-06T12:01:44.662Z,13.9
2017-11-06T12:02:47.050Z,14.3
2017-11-06T12:03:49.438Z,14.5
2017-11-06T12:04:51.833Z,14.3
2017-11-06T12:05:54.226Z,14.3
2017-11-06T12:06:56.631Z,14.5
2017-11-06T12:07:59.011Z,14.5
2017-11-06T12:09:01.402Z,14.1
2017-11-06T12:10:03.796Z,14.4
2017-11-06T12:11:06.541Z,14.5
2017-11-06T12:12:08.931Z,14.1
2017-11-06T12:13:11.323Z,14.4
2017-11-06T12:14:13.714Z,14.3
2017-11-06T12:15:16.115Z,14.1
2017-11-06T12:16:18.506Z,14.4
2017-11-06T12:17:20.891Z,14.2
2017-11-06T12:18:23.281Z,14.2
2017-11-06T12:19:26.032Z,14.2
2017-11-06T12:20:28.419Z,14.2
2017-11-06T12:21:30.810Z,14.3
2017-11-06T12:22:33.207Z,14.4
2017-11-06T12:23:35.602Z,14.3
2017-11-06T12:24:37.982Z,14.2
2017-11-06T12:25:40.380Z,14.2
2017-11-06T12:26:42.777Z,14.2
2017-11-06T12:27:45.168Z,14.1
2017-11-06T12:28:47.554Z,14.1
2017-11-06T12:29:49.951Z,13.8
2017-11-06T12:30:52.337Z,14.1
2017-11-06T12:31:55.088Z,14.2
2017-11-06T12:32:57.476Z,14.5
2017-11-06T12:34:00.215Z,13.9
2017-11-06T12:35:03.321Z,13.7
2017-11-06T12:36:05.709Z,13.6
2017-11-06T12:37:08.102Z,13.7
2017-11-06T12:38:10.498Z,13.7
2017-11-06T12:39:12.864Z,13.7
2017-11-06T12:40:15.266Z,13.5
2017-11-06T12:41:17.662Z,13.6
2017-11-06T12:42:20.053Z,13.5
2017-11-06T12:43:22.443Z,13.4
2017-11-06T12:44:24.832Z,13.7
2017-11-06T12:45:27.226Z,14
2017-11-06T12:46:29.632Z,14.2
2017-11-06T12:47:32.007Z,14.2
2017-11-06T12:48:34.402Z,13.8
2017-11-06T12:49:36.785Z,13.4
2017-11-06T12:50:39.182Z,13.8
2017-11-06T12:51:41.949Z,13.8
2017-11-06T12:52:44.340Z,13.9
2017-11-06T12:53:47.107Z,13.8
2017-11-06T12:54:49.496Z,13.5
2017-11-06T12:55:51.882Z,13.6
2017-11-06T12:56:54.611Z,13.5
2017-11-06T12:57:57.012Z,13.3
2017-11-06T12:58:59.394Z,13.4
2017-11-06T13:00:01.789Z,13.6
2017-11-06T13:01:04.177Z,13.7
2017-11-06T13:02:06.939Z,13.6
2017-11-06T13:03:09.324Z,13.2
2017-11-06T13:04:11.718Z,13.2
2017-11-06T13:05:14.102Z,13.3
2017-11-06T13:06:16.501Z,13.5
2017-11-06T13:07:18.885Z,13.4
2017-11-06T13:08:21.281Z,13.6
2017-11-06T13:09:24.027Z,13.2
2017-11-06T13:10:26.415Z,13.1
2017-11-06T13:11:28.832Z,13.1
2017-11-06T13:12:31.239Z,13.1
2017-11-06T13:13:33.812Z,13.1
2017-11-06T13:14:36.208Z,12.8
2017-11-06T13:15:38.598Z,12.6
2017-11-06T13:16:40.988Z,12.6
2017-11-06T13:17:43.377Z,12.9
2017-11-06T13:18:45.764Z,12.8
2017-11-06T13:19:48.146Z,12.6
2017-11-06T13:20:50.546Z,12.6
2017-11-06T13:21:52.930Z,12.6
2017-11-06T13:22:55.326Z,12.8
2017-11-06T13:23:57.730Z,12.6
2017-11-06T13:25:00.103Z,12.3
2017-11-06T13:26:02.495Z,12.4
2017-11-06T13:27:04.885Z,12.4
2017-11-06T13:28:07.278Z,12.4
2017-11-06T13:29:09.664Z,12.2
2017-11-06T13:30:12.053Z,12.1
2017-11-06T13:31:14.451Z,12
2017-11-06T13:32:16.837Z,11.8
2017-11-06T13:33:19.222Z,11.7
2017-11-06T13:34:21.618Z,11.7
2017-11-06T13:35:24.010Z,11.9
2017-11-06T13:36:26.397Z,11.5
2017-11-06T13:37:28.792Z,11.5
2017-11-06T13:38:31.162Z,11.3
2017-11-06T13:39:33.555Z,11.4
2017-11-06T13:40:35.941Z,11.2
2017-11-06T13:41:38.669Z,11.2
2017-11-06T13:42:41.055Z,11.2
2017-11-06T13:43:43.442Z,11.2
2017-11-06T13:44:45.815Z,11.2
2017-11-06T13:45:48.210Z,11.1
2017-11-06T13:46:50.598Z,11.1
2017-11-06T13:47:52.983Z,11
2017-11-06T13:48:55.365Z,11
2017-11-06T13:49:57.760Z,10.9
2017-11-06T13:51:00.138Z,10.8
2017-11-06T13:52:02.524Z,10.8
2017-11-06T13:53:04.912Z,10.8
2017-11-06T13:54:07.289Z,10.8
2017-11-06T13:55:09.680Z,10.7
2017-11-06T13:56:12.086Z,10.7
2017-11-06T13:57:14.439Z,10.6
2017-11-06T13:58:16.833Z,10.7
2017-11-06T13:59:19.593Z,10.7
2017-11-06T14:00:21.979Z,10.7
2017-11-06T14:01:24.719Z,10.8
2017-11-06T14:02:27.103Z,10.8
2017-11-06T14:03:29.476Z,10.6
2017-11-06T14:04:31.872Z,10.6
2017-11-06T14:05:34.248Z,10.6
2017-11-06T14:06:36.642Z,10.5
2017-11-06T14:07:39.025Z,10.5
2017-11-06T14:08:41.408Z,10.5
2017-11-06T14:09:44.145Z,10.4
2017-11-06T14:10:46.532Z,10.4
2017-11-06T14:11:48.910Z,10.4
2017-11-06T14:12:51.296Z,10.5
2017-11-06T14:13:53.677Z,10.5
2017-11-06T14:14:56.066Z,10.5