createdAt,value
2018-01-13T00:01:03.483Z,69.50
2018-01-13T00:03:31.900Z,69.50
2018-01-13T00:05:59.407Z,69.70
2018-01-13T00:08:26.942Z,69.70
2018-01-13T00:10:55.220Z,69.10
2018-01-13T00:13:23.514Z,69.10
2018-01-13T00:15:51.015Z,69.00
2018-01-13T00:18:18.536Z,69.30
2018-01-13T00:20:46.054Z,68.90
2018-01-13T00:23:14.320Z,68.80
2018-01-13T00:25:41.836Z,68.80
2018-01-13T00:28:09.339Z,68.80
2018-01-13T00:30:37.631Z,69.30
2018-01-13T00:33:05.926Z,69.40
2018-01-13T00:35:33.444Z,69.20
2018-01-13T00:38:00.961Z,69.20
2018-01-13T00:40:28.459Z,69.00
2018-01-13T00:42:56.758Z,69.00
2018-01-13T00:45:25.028Z,68.80
2018-01-13T00:47:53.319Z,68.90
2018-01-13T00:50:21.041Z,68.80
2018-01-13T00:52:48.539Z,69.00
2018-01-13T00:55:16.108Z,68.60
2018-01-13T00:57:43.611Z,68.50
2018-01-13T01:00:11.139Z,68.40
2018-01-13T01:02:38.673Z,68.50
2018-01-13T01:05:06.185Z,68.50
2018-01-13T01:07:33.709Z,68.20
2018-01-13T01:10:01.233Z,68.30
2018-01-13T01:12:29.495Z,68.50
2018-01-13T01:14:57.796Z,68.70
2018-01-13T01:17:25.324Z,68.70
2018-01-13T01:19:53.631Z,69.50
2018-01-13T01:22:21.141Z,68.70
2018-01-13T01:24:48.631Z,68.90
2018-01-13T01:27:16.915Z,68.70
2018-01-13T01:29:44.425Z,68.70
2018-01-13T01:32:11.952Z,68.90
2018-01-13T01:34:39.479Z,68.90
2018-01-13T01:37:07.751Z,68.70
2018-01-13T01:39:36.043Z,69.00
2018-01-13T01:42:03.559Z,68.80
2018-01-13T01:44:31.120Z,69.70
2018-01-13T01:46:58.619Z,68.80
2018-01-13T01:49:26.123Z,68.70
2018-01-13T01:51:53.660Z,68.40
2018-01-13T01:54:21.151Z,68.60
2018-01-13T01:56:48.688Z,68.70
2018-01-13T01:59:16.175Z,68.80
2018-01-13T02:01:44.435Z,68.80
2018-01-13T02:04:11.964Z,68.80
2018-01-13T02:06:39.456Z,68.50
2018-01-13T02:09:06.963Z,68.70
2018-01-13T02:11:34.493Z,68.00
2018-01-13T02:14:02.792Z,68.40
2018-01-13T02:16:30.312Z,68.40
2018-01-13T02:18:58.588Z,68.20
2018-01-13T02:21:26.874Z,68.30
2018-01-13T02:23:55.123Z,68.20
2018-01-13T02:26:22.647Z,68.10
2018-01-13T02:28:50.139Z,67.90
2018-01-13T02:31:17.628Z,68.10
2018-01-13T02:33:45.155Z,68.20
2018-01-13T02:36:12.649Z,67.80
2018-01-13T02:38:40.155Z,67.90
2018-01-13T02:41:07.675Z,68.20
2018-01-13T02:43:35.177Z,68.10
2018-01-13T02:46:02.703Z,68.30
2018-01-13T02:48:30.215Z,68.40
2018-01-13T02:50:58.510Z,68.70
2018-01-13T02:53:26.014Z,68.70
2018-01-13T02:55:53.519Z,68.70
2018-01-13T02:58:21.813Z,68.70
2018-01-13T03:00:49.329Z,68.70
2018-01-13T03:03:16.833Z,68.80
2018-01-13T03:05:44.356Z,68.60
2018-01-13T03:08:12.630Z,68.60
2018-01-13T03:10:40.895Z,68.70
2018-01-13T03:13:08.436Z,68.70
2018-01-13T03:15:35.927Z,69.70
2018-01-13T03:18:03.463Z,69.00
2018-01-13T03:20:30.991Z,69.10
2018-01-13T03:22:58.476Z,69.40
2018-01-13T03:25:26.012Z,69.40
2018-01-13T03:27:53.503Z,69.10
2018-01-13T03:30:21.768Z,69.10
2018-01-13T03:32:49.287Z,69.00
2018-01-13T03:35:16.783Z,69.40
2018-01-13T03:37:44.304Z,69.50
2018-01-13T03:40:11.791Z,69.50
2018-01-13T03:42:39.323Z,69.70
2018-01-13T03:45:06.837Z,69.50
2018-01-13T03:47:35.098Z,69.70
2018-01-13T03:50:03.392Z,69.60
2018-01-13T03:52:30.895Z,69.50
2018-01-13T03:54:58.439Z,69.60
2018-01-13T03:57:25.934Z,69.60
2018-01-13T03:59:53.423Z,70.00
2018-01-13T04:02:20.952Z,70.10
2018-01-13T04:04:48.454Z,70.10
2018-01-13T04:07:15.952Z,71.00
2018-01-13T04:09:44.271Z,70.60
2018-01-13T04:12:11.767Z,70.50
2018-01-13T04:14:39.334Z,71.10
2018-01-13T04:17:06.851Z,71.10
2018-01-13T04:19:34.376Z,71.10
2018-01-13T04:22:01.874Z,70.60
2018-01-13T04:24:29.384Z,70.40
2018-01-13T04:26:56.905Z,70.40
2018-01-13T04:29:24.405Z,70.10
2018-01-13T04:31:52.708Z,69.90
2018-01-13T04:34:20.219Z,69.80
2018-01-13T04:36:47.720Z,69.70
2018-01-13T04:39:15.234Z,69.90
2018-01-13T04:41:42.731Z,69.90
2018-01-13T04:44:11.041Z,70.20
2018-01-13T04:46:38.541Z,70.20
2018-01-13T04:49:06.161Z,70.00
2018-01-13T04:51:33.678Z,69.60
2018-01-13T04:54:01.942Z,69.70
2018-01-13T04:56:30.259Z,69.90
2018-01-13T04:58:57.759Z,69.70
2018-01-13T05:01:25.269Z,70.00
2018-01-13T05:03:52.786Z,70.00
2018-01-13T05:06:21.059Z,69.80
2018-01-13T05:08:49.358Z,69.50
2018-01-13T05:11:16.859Z,69.40
2018-01-13T05:13:44.359Z,69.60
2018-01-13T05:16:12.635Z,69.90
2018-01-13T05:18:40.911Z,69.90
2018-01-13T05:21:09.195Z,69.80
2018-01-13T05:23:37.452Z,70.20
2018-01-13T05:26:04.997Z,70.10
2018-01-13T05:28:32.508Z,70.40
2018-01-13T05:31:00.004Z,70.20
2018-01-13T05:33:27.540Z,70.20
2018-01-13T05:35:55.087Z,70.30
2018-01-13T05:38:22.588Z,70.30
2018-01-13T05:40:50.083Z,70.30
2018-01-13T05:43:17.612Z,70.20
2018-01-13T05:45:45.111Z,70.00
2018-01-13T05:48:12.648Z,70.30
2018-01-13T05:50:40.181Z,70.30
2018-01-13T05:53:07.699Z,70.30
2018-01-13T05:55:35.203Z,70.30
2018-01-13T05:58:03.484Z,70.40
2018-01-13T06:00:31.751Z,70.40
2018-01-13T06:03:00.050Z,70.30
2018-01-13T06:05:27.533Z,70.30
2018-01-13T06:07:55.055Z,70.40
2018-01-13T06:10:23.327Z,70.50
2018-01-13T06:12:51.624Z,70.40
2018-01-13T06:15:19.132Z,70.40
2018-01-13T06:17:47.400Z,70.50
2018-01-13T06:20:14.920Z,70.50
2018-01-13T06:22:42.463Z,70.50
2018-01-13T06:25:10.051Z,70.40
2018-01-13T06:27:37.557Z,70.20
2018-01-13T06:30:05.826Z,71.30
2018-01-13T06:32:33.346Z,70.50
2018-01-13T06:35:00.844Z,70.50
2018-01-13T06:37:28.367Z,70.20
2018-01-13T06:39:55.984Z,70.00
2018-01-13T06:42:23.503Z,70.00
2018-01-13T06:44:51.011Z,69.80
2018-01-13T06:47:18.546Z,69.70
2018-01-13T06:49:46.812Z,69.90
2018-01-13T06:52:14.311Z,69.80
2018-01-13T06:54:41.883Z,70.10
2018-01-13T06:57:09.384Z,70.20
2018-01-13T06:59:37.703Z,70.40
2018-01-13T07:02:05.209Z,70.50
2018-01-13T07:04:32.711Z,70.60
2018-01-13T07:07:00.223Z,70.20
2018-01-13T07:09:27.722Z,70.20
2018-01-13T07:11:55.252Z,70.40
2018-01-13T07:14:23.512Z,70.20
2018-01-13T07:16:51.036Z,70.20
2018-01-13T07:19:18.579Z,70.30
2018-01-13T07:21:46.116Z,70.30
2018-01-13T07:24:14.396Z,70.40
2018-01-13T07:26:41.937Z,70.40
2018-01-13T07:29:10.213Z,70.20
2018-01-13T07:31:38.501Z,70.20
2018-01-13T07:34:06.763Z,70.30
2018-01-13T07:36:35.064Z,70.20
2018-01-13T07:39:02.565Z,70.20
2018-01-13T07:41:30.113Z,70.00
2018-01-13T07:43:57.602Z,69.90
2018-01-13T07:46:25.105Z,69.80
2018-01-13T07:48:52.640Z,69.70
2018-01-13T07:51:20.159Z,69.60
2018-01-13T07:53:47.673Z,69.80
2018-01-13T07:56:15.186Z,69.80
2018-01-13T07:58:42.732Z,69.80
2018-01-13T08:01:10.789Z,69.90
2018-01-13T08:03:38.344Z,70.00
2018-01-13T08:06:05.842Z,69.90
2018-01-13T08:08:34.099Z,70.10
2018-01-13T08:11:01.643Z,70.10
2018-01-13T08:13:29.168Z,70.10
2018-01-13T08:15:56.703Z,70.20
2018-01-13T08:18:24.211Z,70.10
2018-01-13T08:20:51.769Z,70.10
2018-01-13T08:23:19.320Z,70.00
2018-01-13T08:25:46.847Z,70.20
2018-01-13T08:28:14.409Z,70.30
2018-01-13T08:30:41.929Z,70.30
2018-01-13T08:33:09.472Z,70.40
2018-01-13T08:35:36.988Z,71.20
2018-01-13T08:38:04.514Z,70.30
2018-01-13T08:40:32.807Z,70.60
2018-01-13T08:43:00.319Z,70.50
2018-01-13T08:45:27.851Z,70.50
2018-01-13T08:47:55.985Z,70.50
2018-01-13T08:50:23.501Z,70.60
2018-01-13T08:52:51.002Z,70.60
2018-01-13T08:55:19.290Z,70.80
2018-01-13T08:57:46.816Z,70.70
2018-01-13T09:00:14.352Z,70.80
2018-01-13T09:02:42.852Z,71.60
2018-01-13T09:05:10.376Z,71.60
2018-01-13T09:07:37.912Z,70.80
2018-01-13T09:10:05.422Z,70.80
2018-01-13T09:12:32.920Z,71.40
2018-01-13T09:15:00.449Z,71.30
2018-01-13T09:17:28.721Z,71.20
2018-01-13T09:19:57.014Z,71.20
2018-01-13T09:22:25.292Z,71.10
2018-01-13T09:24:52.925Z,71.10
2018-01-13T09:27:21.229Z,71.00
2018-01-13T09:29:48.736Z,71.00
2018-01-13T09:32:16.339Z,71.10
2018-01-13T09:34:44.645Z,71.00
2018-01-13T09:37:12.180Z,71.00
2018-01-13T09:39:39.682Z,70.80
2018-01-13T09:42:07.205Z,69.90
2018-01-13T09:44:34.742Z,70.20
2018-01-13T09:47:03.012Z,70.20
2018-01-13T09:49:31.313Z,70.00
2018-01-13T09:51:58.816Z,70.00
2018-01-13T09:54:26.375Z,70.00
2018-01-13T09:56:53.871Z,70.20
2018-01-13T09:59:22.154Z,70.10
2018-01-13T10:01:49.702Z,70.00
2018-01-13T10:04:17.219Z,70.00
2018-01-13T10:06:44.782Z,70.40
2018-01-13T10:09:12.301Z,70.30
2018-01-13T10:11:39.850Z,70.20
2018-01-13T10:14:07.360Z,70.20
2018-01-13T10:16:34.928Z,70.30
2018-01-13T10:19:02.494Z,70.60
2018-01-13T10:21:30.780Z,70.30
2018-01-13T10:23:59.101Z,70.60
2018-01-13T10:26:26.622Z,70.60
2018-01-13T10:28:54.125Z,70.60
2018-01-13T10:31:21.648Z,70.70
2018-01-13T10:33:49.147Z,70.60
2018-01-13T10:36:16.689Z,70.60
2018-01-13T10:38:44.188Z,70.40
2018-01-13T10:41:12.502Z,70.30
2018-01-13T10:43:40.021Z,70.30
2018-01-13T10:46:08.285Z,71.20
2018-01-13T10:48:35.818Z,70.50
2018-01-13T10:51:03.330Z,70.50
2018-01-13T10:53:31.730Z,70.50
2018-01-13T10:55:59.847Z,70.50
2018-01-13T10:58:27.354Z,70.60
2018-01-13T11:00:54.918Z,70.50
2018-01-13T11:03:22.424Z,70.40
2018-01-13T11:05:50.345Z,71.20
2018-01-13T11:08:17.844Z,70.30
2018-01-13T11:10:46.153Z,70.50
2018-01-13T11:13:14.458Z,70.50
2018-01-13T11:15:41.977Z,70.50
2018-01-13T11:18:10.643Z,70.60
2018-01-13T11:20:38.148Z,70.50
2018-01-13T11:23:05.684Z,70.40
2018-01-13T11:25:33.964Z,70.50
2018-01-13T11:28:01.484Z,70.50
2018-01-13T11:30:29.042Z,70.50
2018-01-13T11:32:56.557Z,70.20
2018-01-13T11:35:24.146Z,70.40
2018-01-13T11:37:51.642Z,70.10
2018-01-13T11:40:19.908Z,70.00
2018-01-13T11:42:47.424Z,70.90
2018-01-13T11:45:14.948Z,70.00
2018-01-13T11:47:42.545Z,69.50
2018-01-13T11:50:10.071Z,70.00
2018-01-13T11:52:37.639Z,70.10
2018-01-13T11:55:05.177Z,70.00
2018-01-13T11:57:32.858Z,70.30
2018-01-13T12:00:00.528Z,70.60
2018-01-13T12:02:28.136Z,70.30
2018-01-13T12:04:56.423Z,70.10
2018-01-13T12:07:24.731Z,69.60
2018-01-13T12:09:52.273Z,69.60
2018-01-13T12:12:19.829Z,69.60
2018-01-13T12:14:47.351Z,69.10
2018-01-13T12:17:14.885Z,69.00
2018-01-13T12:19:42.386Z,68.90
2018-01-13T12:22:10.660Z,68.60
2018-01-13T12:24:39.009Z,68.40
2018-01-13T12:27:06.501Z,68.40
2018-01-13T12:29:34.800Z,68.20
2018-01-13T12:32:02.341Z,68.10
2018-01-13T12:34:30.628Z,68.40
2018-01-13T12:36:58.123Z,68.40
2018-01-13T12:39:25.735Z,68.50
2018-01-13T12:41:53.272Z,68.00
2018-01-13T12:44:21.573Z,68.20
2018-01-13T12:46:49.174Z,67.90
2018-01-13T12:49:16.680Z,68.00
2018-01-13T12:51:44.988Z,68.30
2018-01-13T12:54:12.571Z,68.20
2018-01-13T12:56:40.094Z,67.50
2018-01-13T12:59:07.613Z,67.70
2018-01-13T13:01:35.161Z,67.90
2018-01-13T13:04:02.754Z,67.50
2018-01-13T13:06:30.265Z,67.30
2018-01-13T13:08:57.784Z,67.00
2018-01-13T13:11:25.333Z,67.30
2018-01-13T13:13:52.850Z,67.10
2018-01-13T13:16:20.359Z,66.40
2018-01-13T13:18:47.914Z,65.90
2018-01-13T13:21:15.443Z,66.20
2018-01-13T13:23:43.758Z,66.60
2018-01-13T13:26:11.282Z,66.60
2018-01-13T13:28:39.570Z,67.00
2018-01-13T13:31:07.100Z,66.90
2018-01-13T13:33:35.386Z,66.80
2018-01-13T13:36:03.706Z,67.00
2018-01-13T13:38:31.227Z,66.90
2018-01-13T13:40:59.524Z,78.80
2018-01-13T13:43:27.028Z,78.70
2018-01-13T13:45:54.553Z,72.50
2018-01-13T13:48:22.078Z,68.10
2018-01-13T13:50:50.351Z,70.20
2018-01-13T13:53:18.645Z,67.80
2018-01-13T13:55:46.176Z,67.70
2018-01-13T13:58:14.481Z,67.60
2018-01-13T14:00:41.988Z,67.60
2018-01-13T14:03:09.540Z,68.90
2018-01-13T14:05:37.055Z,66.00
2018-01-13T14:08:04.611Z,65.80
2018-01-13T14:10:32.147Z,65.90
2018-01-13T14:13:00.419Z,65.30
2018-01-13T14:15:28.745Z,65.30
2018-01-13T14:17:56.327Z,65.30
2018-01-13T14:20:23.857Z,65.80
2018-01-13T14:22:51.384Z,65.80
2018-01-13T14:25:18.921Z,66.20
2018-01-13T14:27:47.235Z,66.00
2018-01-13T14:30:14.768Z,66.00
2018-01-13T14:32:43.039Z,66.90
2018-01-13T14:35:11.338Z,66.70
2018-01-13T14:37:38.840Z,66.70
2018-01-13T14:40:06.429Z,66.70
2018-01-13T14:42:34.738Z,67.40
2018-01-13T14:45:02.271Z,67.20
2018-01-13T14:47:30.536Z,67.30
2018-01-13T14:49:58.853Z,67.60
2018-01-13T14:52:26.383Z,67.40
2018-01-13T14:54:54.678Z,67.70
2018-01-13T14:57:22.209Z,67.70
2018-01-13T14:59:50.490Z,68.30
2018-01-13T15:02:18.072Z,68.30
2018-01-13T15:04:45.570Z,68.40
2018-01-13T15:07:13.077Z,68.40
2018-01-13T15:09:40.622Z,68.50
2018-01-13T15:12:08.921Z,68.70
2018-01-13T15:14:36.471Z,68.70
2018-01-13T15:17:03.966Z,68.80
2018-01-13T15:19:31.493Z,68.80
2018-01-13T15:21:59.037Z,68.90
2018-01-13T15:24:26.543Z,69.10
2018-01-13T15:26:54.078Z,68.90
2018-01-13T15:29:21.576Z,69.00
2018-01-13T15:31:49.101Z,69.30
2018-01-13T15:34:16.596Z,69.40
2018-01-13T15:36:44.097Z,69.40
2018-01-13T15:39:11.663Z,69.30
2018-01-13T15:41:39.173Z,69.50
2018-01-13T15:44:07.487Z,69.60
2018-01-13T15:46:34.992Z,69.60
2018-01-13T15:49:02.521Z,69.90
2018-01-13T15:51:30.042Z,70.20
2018-01-13T15:53:57.772Z,70.40
2018-01-13T15:56:25.337Z,70.50
2018-01-13T15:58:52.828Z,70.50
2018-01-13T16:01:20.346Z,71.70
2018-01-13T16:03:47.864Z,70.90
2018-01-13T16:06:15.416Z,71.20
2018-01-13T16:08:42.959Z,71.40
2018-01-13T16:11:10.484Z,71.40
2018-01-13T16:13:38.025Z,71.40
2018-01-13T16:16:05.539Z,72.30
2018-01-13T16:18:33.083Z,71.60
2018-01-13T16:21:01.400Z,71.50
2018-01-13T16:23:28.968Z,71.40
2018-01-13T16:25:56.511Z,71.50
2018-01-13T16:28:24.063Z,71.50
2018-01-13T16:30:51.633Z,71.60
2018-01-13T16:33:19.147Z,71.60
2018-01-13T16:35:47.508Z,71.40
2018-01-13T16:38:15.825Z,72.00
2018-01-13T16:40:43.385Z,71.30
2018-01-13T16:43:10.893Z,71.60
2018-01-13T16:45:38.428Z,71.90
2018-01-13T16:48:05.956Z,72.80
2018-01-13T16:50:33.500Z,72.10
2018-01-13T16:53:01.018Z,71.90
2018-01-13T16:55:29.319Z,71.70
2018-01-13T16:57:57.592Z,71.60
2018-01-13T17:00:25.886Z,70.40
2018-01-13T17:02:53.447Z,70.40
2018-01-13T17:05:20.959Z,70.50
2018-01-13T17:07:48.541Z,70.30
2018-01-13T17:10:16.081Z,70.40
2018-01-13T17:12:43.588Z,70.00
2018-01-13T17:15:11.133Z,70.10
2018-01-13T17:17:38.676Z,69.70
2018-01-13T17:20:06.984Z,69.90
2018-01-13T17:22:34.508Z,69.90
2018-01-13T17:25:02.925Z,69.30
2018-01-13T17:27:30.425Z,69.30
2018-01-13T17:29:57.920Z,69.70
2018-01-13T17:32:25.499Z,69.50
2018-01-13T17:34:53.010Z,69.20
2018-01-13T17:37:20.593Z,69.00
2018-01-13T17:39:48.108Z,68.80
2018-01-13T17:42:15.620Z,68.90
2018-01-13T17:44:43.168Z,71.10
2018-01-13T17:47:10.685Z,72.70
2018-01-13T17:49:38.230Z,70.00
2018-01-13T17:52:05.782Z,68.90
2018-01-13T17:54:33.356Z,68.50
2018-01-13T17:57:00.929Z,68.90
2018-01-13T17:59:28.529Z,68.40
2018-01-13T18:01:56.083Z,68.60
2018-01-13T18:04:23.601Z,68.90
2018-01-13T18:06:51.168Z,69.00
2018-01-13T18:09:18.699Z,69.10
2018-01-13T18:11:46.312Z,69.10
2018-01-13T18:14:13.838Z,69.20
2018-01-13T18:16:42.111Z,70.10
2018-01-13T18:19:09.648Z,69.40
2018-01-13T18:21:37.195Z,69.50
2018-01-13T18:24:04.739Z,69.40
2018-01-13T18:26:32.247Z,69.30
2018-01-13T18:29:00.553Z,69.50
2018-01-13T18:31:28.068Z,69.50
2018-01-13T18:33:55.613Z,69.70
2018-01-13T18:36:23.111Z,69.70
2018-01-13T18:38:50.677Z,69.90
2018-01-13T18:41:18.226Z,69.90
2018-01-13T18:43:46.481Z,69.90
2018-01-13T18:46:14.025Z,69.90
2018-01-13T18:48:41.537Z,70.80
2018-01-13T18:51:09.061Z,69.80
2018-01-13T18:53:37.387Z,69.50
2018-01-13T18:56:04.908Z,69.50
2018-01-13T18:58:33.215Z,69.40
2018-01-13T19:01:00.717Z,69.40
2018-01-13T19:03:28.326Z,69.50
2018-01-13T19:05:55.838Z,69.60
2018-01-13T19:08:23.350Z,69.70
2018-01-13T19:10:50.893Z,69.30
2018-01-13T19:13:18.406Z,69.40
2018-01-13T19:15:45.985Z,69.50
2018-01-13T19:18:14.406Z,69.70
2018-01-13T19:20:41.985Z,69.70
2018-01-13T19:23:09.523Z,69.70
2018-01-13T19:25:37.079Z,69.60
2018-01-13T19:28:04.651Z,69.50
2018-01-13T19:30:32.169Z,69.50
2018-01-13T19:33:00.472Z,69.40
2018-01-13T19:35:27.979Z,69.40
2018-01-13T19:37:56.262Z,69.40
2018-01-13T19:40:24.582Z,69.20
2018-01-13T19:42:52.093Z,69.20
2018-01-13T19:45:20.421Z,68.80
2018-01-13T19:47:47.929Z,68.70
2018-01-13T19:50:16.264Z,67.90
2018-01-13T19:52:43.783Z,67.80
2018-01-13T19:55:11.320Z,68.20
2018-01-13T19:57:39.662Z,68.00
2018-01-13T20:00:07.216Z,68.00
2018-01-13T20:02:34.748Z,68.00
2018-01-13T20:05:02.328Z,67.60
2018-01-13T20:07:29.874Z,67.40
2018-01-13T20:09:57.412Z,67.30
2018-01-13T20:12:24.920Z,67.60
2018-01-13T20:14:52.471Z,67.80
2018-01-13T20:17:19.994Z,68.20
2018-01-13T20:19:47.580Z,68.40
2018-01-13T20:22:15.120Z,68.60
2018-01-13T20:24:42.632Z,68.80
2018-01-13T20:27:11.027Z,69.50
2018-01-13T20:29:39.303Z,69.90
2018-01-13T20:32:06.829Z,69.40
2018-01-13T20:34:34.429Z,69.60
2018-01-13T20:37:02.042Z,69.50
2018-01-13T20:39:29.596Z,69.70
2018-01-13T20:41:57.116Z,69.80
2018-01-13T20:44:24.638Z,69.70
2018-01-13T20:46:52.938Z,69.70
2018-01-13T20:49:20.453Z,69.60
2018-01-13T20:51:48.813Z,69.70
2018-01-13T20:54:16.358Z,69.70
2018-01-13T20:56:43.873Z,69.90
2018-01-13T20:59:12.218Z,70.20
2018-01-13T21:01:39.746Z,70.20
2018-01-13T21:04:07.305Z,69.80
2018-01-13T21:06:34.857Z,70.00
2018-01-13T21:09:02.379Z,69.90
2018-01-13T21:11:29.986Z,70.00
2018-01-13T21:13:57.505Z,69.60
2018-01-13T21:16:25.059Z,69.30
2018-01-13T21:18:52.657Z,69.70
2018-01-13T21:21:20.172Z,69.30
2018-01-13T21:23:48.494Z,68.70
2018-01-13T21:26:16.039Z,68.60
2018-01-13T21:28:43.553Z,69.00
2018-01-13T21:31:11.876Z,69.20
2018-01-13T21:33:39.412Z,69.00
2018-01-13T21:36:06.986Z,69.00
2018-01-13T21:38:34.553Z,68.80
2018-01-13T21:41:02.114Z,69.00
2018-01-13T21:43:29.648Z,69.10
2018-01-13T21:45:57.177Z,68.90
2018-01-13T21:48:24.748Z,68.60
2018-01-13T21:50:53.060Z,68.10
2018-01-13T21:53:20.573Z,68.10
2018-01-13T21:55:48.888Z,68.00
2018-01-13T21:58:16.404Z,68.00
2018-01-13T22:00:44.714Z,67.30
2018-01-13T22:03:12.241Z,67.30
2018-01-13T22:05:40.630Z,67.90
2018-01-13T22:08:08.124Z,67.80
2018-01-13T22:10:35.650Z,68.00
2018-01-13T22:13:03.211Z,68.40
2018-01-13T22:15:30.728Z,68.40
2018-01-13T22:17:58.316Z,68.70
2018-01-13T22:20:25.873Z,68.50
2018-01-13T22:22:54.156Z,68.30
2018-01-13T22:25:22.468Z,68.50
2018-01-13T22:27:49.983Z,68.50
2018-01-13T22:30:18.260Z,68.20
2018-01-13T22:32:46.576Z,68.10
2018-01-13T22:35:14.084Z,68.90
2018-01-13T22:37:42.401Z,68.30
2018-01-13T22:40:10.044Z,68.30
2018-01-13T22:42:37.583Z,68.70
2018-01-13T22:45:05.917Z,68.50
2018-01-13T22:47:33.445Z,68.40
2018-01-13T22:50:01.015Z,68.30
2018-01-13T22:52:28.545Z,68.50
2018-01-13T22:54:57.879Z,68.20
2018-01-13T22:57:25.422Z,68.20
2018-01-13T22:59:52.973Z,68.20
2018-01-13T23:02:20.513Z,68.00
2018-01-13T23:04:48.910Z,67.80
2018-01-13T23:07:16.469Z,67.80
2018-01-13T23:09:44.010Z,68.00
2018-01-13T23:12:11.623Z,68.10
2018-01-13T23:14:39.175Z,68.20
2018-01-13T23:17:06.743Z,68.40
2018-01-13T23:19:34.540Z,68.30
2018-01-13T23:22:03.453Z,68.40
2018-01-13T23:24:31.052Z,68.20
2018-01-13T23:26:58.575Z,68.50
2018-01-13T23:29:26.150Z,68.60
2018-01-13T23:31:53.763Z,68.60
2018-01-13T23:34:21.317Z,68.70
2018-01-13T23:36:48.868Z,69.50
2018-01-13T23:39:16.417Z,69.70
2018-01-13T23:41:43.927Z,68.90
2018-01-13T23:44:11.444Z,69.00
2018-01-13T23:46:38.948Z,69.10
2018-01-13T23:49:06.495Z,68.90
2018-01-13T23:51:34.008Z,68.80
2018-01-13T23:54:03.061Z,69.20
2018-01-13T23:56:30.691Z,69.20
2018-01-13T23:58:58.997Z,69.40
