createdAt,value
2023-04-02T00:02:21.482Z,97522.72
2023-04-02T00:05:31.705Z,97518.94
2023-04-02T00:08:00.244Z,97522.16
2023-04-02T00:10:38.341Z,97517.94
2023-04-02T00:13:11.167Z,97514.72
2023-04-02T00:15:49.596Z,97527.13
2023-04-02T00:18:21.452Z,97529.75
2023-04-02T00:20:52.758Z,97532.53
2023-04-02T00:23:19.558Z,97527.69
2023-04-02T00:25:47.198Z,97535.88
2023-04-02T00:28:16.050Z,97540.00
2023-04-02T00:31:01.458Z,97540.59
2023-04-02T00:33:32.680Z,97537.81
2023-04-02T00:35:59.526Z,97550.97
2023-04-02T00:38:33.306Z,97537.53
2023-04-02T00:41:02.771Z,97550.25
2023-04-02T00:43:32.326Z,97550.69
2023-04-02T00:46:04.454Z,97548.00
2023-04-02T00:48:33.585Z,97550.25
2023-04-02T00:51:08.461Z,97549.09
2023-04-02T00:53:35.880Z,97548.78
2023-04-02T00:56:03.314Z,97546.91
2023-04-02T00:58:33.216Z,97554.34
2023-04-02T01:00:59.963Z,97556.22
2023-04-02T01:03:36.569Z,97549.97
2023-04-02T01:06:11.804Z,97554.63
2023-04-02T01:08:47.456Z,97555.81
2023-04-02T01:11:25.951Z,97559.91
2023-04-02T01:14:11.290Z,97561.34
2023-04-02T01:16:46.685Z,97564.88
2023-04-02T01:19:27.029Z,97563.53
2023-04-02T01:21:58.053Z,97564.28
2023-04-02T01:24:26.415Z,97573.06
2023-04-02T01:26:57.592Z,97568.97
2023-04-02T01:29:24.049Z,97566.03
2023-04-02T01:31:51.995Z,97566.03
2023-04-02T01:34:20.785Z,97568.69
2023-04-02T01:37:02.716Z,97575.84
2023-04-02T01:39:37.775Z,97568.84
2023-04-02T01:42:29.686Z,97580.66
2023-04-02T01:45:10.964Z,97578.19
2023-04-02T01:47:38.433Z,97586.66
2023-04-02T01:50:33.449Z,97581.84
2023-04-02T01:53:03.476Z,97588.41
2023-04-02T01:55:48.918Z,97587.06
2023-04-02T01:58:20.028Z,97592.91
2023-04-02T02:00:50.486Z,97596.72
2023-04-02T02:03:17.439Z,97595.84
2023-04-02T02:05:44.271Z,97595.84
2023-04-02T02:08:39.885Z,97594.97
2023-04-02T02:11:14.453Z,97592.31
2023-04-02T02:13:46.971Z,97599.22
2023-04-02T02:16:17.795Z,97602.69
2023-04-02T02:18:46.651Z,97599.50
2023-04-02T02:21:22.704Z,97603.13
2023-04-02T02:23:49.205Z,97604.63
2023-04-02T02:26:16.029Z,97601.38
2023-04-02T02:28:43.247Z,97608.88
2023-04-02T02:31:18.531Z,97610.03
2023-04-02T02:33:47.982Z,97607.97
2023-04-02T02:36:28.599Z,97609.00
2023-04-02T02:39:17.893Z,97613.69
2023-04-02T02:42:01.195Z,97616.03
2023-04-02T02:44:30.265Z,97619.16
2023-04-02T02:47:01.110Z,97624.25
2023-04-02T02:49:31.852Z,97623.41
2023-04-02T02:52:08.935Z,97620.31
2023-04-02T02:54:52.439Z,97628.22
2023-04-02T02:57:26.331Z,97620.44
2023-04-02T02:59:55.419Z,97623.78
2023-04-02T03:02:25.257Z,97628.47
2023-04-02T03:04:53.826Z,97629.47
2023-04-02T03:07:25.571Z,97629.19
2023-04-02T03:10:12.246Z,97639.56
2023-04-02T03:12:44.064Z,97640.75
2023-04-02T03:15:18.076Z,97633.75
2023-04-02T03:17:48.926Z,97641.81
2023-04-02T03:20:21.775Z,97642.09
2023-04-02T03:23:04.751Z,97640.38
2023-04-02T03:25:37.076Z,97650.25
2023-04-02T03:28:13.149Z,97652.03
2023-04-02T03:31:03.624Z,97654.22
2023-04-02T03:33:34.211Z,97661.13
2023-04-02T03:36:21.100Z,97667.25
2023-04-02T03:39:00.283Z,97665.81
2023-04-02T03:41:39.300Z,97665.66
2023-04-02T03:44:16.543Z,97668.44
2023-04-02T03:46:47.407Z,97667.94
2023-04-02T03:49:20.405Z,97668.84
2023-04-02T03:51:59.269Z,97669.25
2023-04-02T03:54:26.083Z,97677.59
2023-04-02T03:56:53.321Z,97672.22
2023-04-02T03:59:30.399Z,97686.41
2023-04-02T04:02:00.411Z,97679.53
2023-04-02T04:04:29.303Z,97679.28
2023-04-02T04:06:56.675Z,97676.13
2023-04-02T04:09:34.818Z,97685.59
2023-04-02T04:12:21.305Z,97694.25
2023-04-02T04:15:01.139Z,97685.44
2023-04-02T04:17:51.406Z,97695.25
2023-04-02T04:20:24.670Z,97704.03
2023-04-02T04:22:56.040Z,97703.88
2023-04-02T04:25:30.333Z,97708.59
2023-04-02T04:28:10.517Z,97717.84
2023-04-02T04:31:09.479Z,97715.19
2023-04-02T04:33:42.083Z,97719.16
2023-04-02T04:36:30.737Z,97717.81
2023-04-02T04:39:08.729Z,97722.34
2023-04-02T04:41:38.798Z,97731.00
2023-04-02T04:44:17.581Z,97729.97
2023-04-02T04:46:55.937Z,97736.88
2023-04-02T04:49:27.696Z,97740.66
2023-04-02T04:51:57.538Z,97738.28
2023-04-02T04:54:26.513Z,97743.28
2023-04-02T04:56:57.739Z,97743.56
2023-04-02T04:59:29.501Z,97741.63
2023-04-02T05:02:01.912Z,97754.84
2023-04-02T05:04:41.761Z,97758.81
2023-04-02T05:07:14.047Z,97760.25
2023-04-02T05:10:19.893Z,97762.47
2023-04-02T05:12:59.558Z,97762.16
2023-04-02T05:15:50.556Z,97758.56
2023-04-02T05:18:24.960Z,97768.41
2023-04-02T05:21:19.183Z,97773.66
2023-04-02T05:24:00.047Z,97777.06
2023-04-02T05:26:37.942Z,97778.06
2023-04-02T05:29:20.669Z,97778.72
2023-04-02T05:32:11.234Z,97779.34
2023-04-02T05:34:39.347Z,97789.16
2023-04-02T05:37:09.122Z,97788.63
2023-04-02T05:39:36.490Z,97782.38
2023-04-02T05:42:05.633Z,97788.00
2023-04-02T05:45:04.060Z,97794.22
2023-04-02T05:47:32.349Z,97797.59
2023-04-02T05:50:05.682Z,97790.91
2023-04-02T05:52:46.321Z,97808.84
2023-04-02T05:55:12.767Z,97803.94
2023-04-02T05:58:13.621Z,97804.03
2023-04-02T06:01:01.443Z,97812.78
2023-04-02T06:03:46.221Z,97817.28
2023-04-02T06:06:25.736Z,97819.34
2023-04-02T06:08:57.721Z,97827.31
2023-04-02T06:11:32.909Z,97821.53
2023-04-02T06:14:04.769Z,97824.75
2023-04-02T06:16:36.740Z,97835.75
2023-04-02T06:19:07.216Z,97835.47
2023-04-02T06:21:34.294Z,97837.84
2023-04-02T06:24:03.543Z,97833.16
2023-04-02T06:26:37.758Z,97844.97
2023-04-02T06:29:11.041Z,97853.47
2023-04-02T06:31:46.899Z,97849.81
2023-04-02T06:34:17.572Z,97861.41
2023-04-02T06:36:54.902Z,97866.97
2023-04-02T06:39:24.719Z,97871.63
2023-04-02T06:42:03.393Z,97873.81
2023-04-02T06:44:52.137Z,97870.59
2023-04-02T06:47:37.720Z,97875.41
2023-04-02T06:50:08.522Z,97883.19
2023-04-02T06:52:46.529Z,97891.56
2023-04-02T06:55:31.019Z,97892.28
2023-04-02T06:57:57.794Z,97899.13
2023-04-02T07:00:33.912Z,97902.81
2023-04-02T07:03:02.907Z,97909.84
2023-04-02T07:05:30.576Z,97907.06
2023-04-02T07:07:57.235Z,97916.31
2023-04-02T07:10:23.989Z,97916.75
2023-04-02T07:12:50.606Z,97919.81
2023-04-02T07:15:19.304Z,97915.13
2023-04-02T07:17:46.810Z,97924.81
2023-04-02T07:20:28.756Z,97930.09
2023-04-02T07:22:57.142Z,97933.91
2023-04-02T07:25:24.637Z,97930.06
2023-04-02T07:27:52.090Z,97930.38
2023-04-02T07:30:19.023Z,97944.59
2023-04-02T07:32:46.004Z,97944.59
2023-04-02T07:35:12.682Z,97944.09
2023-04-02T07:37:39.332Z,97953.72
2023-04-02T07:40:09.103Z,97955.31
2023-04-02T07:42:35.765Z,97949.72
2023-04-02T07:45:04.641Z,97951.06
2023-04-02T07:47:32.465Z,97965.72
2023-04-02T07:49:58.960Z,97966.22
2023-04-02T07:52:25.578Z,97965.47
2023-04-02T07:54:52.064Z,97978.22
2023-04-02T07:57:19.149Z,97972.38
2023-04-02T07:59:46.464Z,97983.53
2023-04-02T08:02:23.222Z,97992.03
2023-04-02T08:04:51.279Z,97993.63
2023-04-02T08:07:19.123Z,97995.38
2023-04-02T08:09:47.121Z,97997.28
2023-04-02T08:12:16.581Z,98002.88
2023-04-02T08:14:43.069Z,97995.22
2023-04-02T08:17:09.666Z,98000.38
2023-04-02T08:19:47.839Z,98005.84
2023-04-02T08:22:18.690Z,98010.47
2023-04-02T08:24:45.675Z,98016.38
2023-04-02T08:27:15.215Z,98011.09
2023-04-02T08:29:41.737Z,98021.94
2023-04-02T08:32:14.296Z,98022.41
2023-04-02T08:34:43.290Z,98022.84
2023-04-02T08:37:12.480Z,98031.13
2023-04-02T08:39:40.979Z,98043.78
2023-04-02T08:42:23.886Z,98045.81
2023-04-02T08:45:08.069Z,98043.75
2023-04-02T08:47:41.209Z,98052.38
2023-04-02T08:50:28.816Z,98040.09
2023-04-02T08:52:56.397Z,98053.44
2023-04-02T08:55:48.650Z,98052.91
2023-04-02T08:58:30.424Z,98054.34
2023-04-02T09:00:58.024Z,98062.44
2023-04-02T09:03:30.018Z,98061.72
2023-04-02T09:05:57.621Z,98074.06
2023-04-02T09:08:25.920Z,98072.69
2023-04-02T09:11:17.191Z,98081.06
2023-04-02T09:13:48.864Z,98078.47
2023-04-02T09:16:24.701Z,98079.94
2023-04-02T09:18:52.861Z,98077.38
2023-04-02T09:21:28.342Z,98081.09
2023-04-02T09:23:55.792Z,98086.38
2023-04-02T09:26:24.732Z,98086.94
2023-04-02T09:28:52.839Z,98085.19
2023-04-02T09:31:22.827Z,98091.50
2023-04-02T09:33:51.467Z,98094.13
2023-04-02T09:36:35.000Z,98101.69
2023-04-02T09:39:07.192Z,98105.63
2023-04-02T09:41:36.852Z,98104.28
2023-04-02T09:44:23.667Z,98109.88
2023-04-02T09:46:54.550Z,98118.16
2023-04-02T09:49:23.821Z,98118.50
2023-04-02T09:52:08.902Z,98118.41
2023-04-02T09:54:41.433Z,98122.69
2023-04-02T09:57:23.603Z,98121.81
2023-04-02T10:00:29.911Z,98124.53
2023-04-02T10:03:01.902Z,98123.53
2023-04-02T10:05:40.070Z,98126.13
2023-04-02T10:08:21.720Z,98136.63
2023-04-02T10:10:53.249Z,98137.22
2023-04-02T10:13:24.574Z,98135.00
2023-04-02T10:16:25.678Z,98146.66
2023-04-02T10:19:07.462Z,98148.22
2023-04-02T10:21:37.281Z,98145.81
2023-04-02T10:24:13.303Z,98148.56
2023-04-02T10:26:54.784Z,98146.47
2023-04-02T10:29:24.404Z,98145.22
2023-04-02T10:32:08.863Z,98154.84
2023-04-02T10:35:05.830Z,98150.38
2023-04-02T10:37:35.173Z,98147.16
2023-04-02T10:40:10.368Z,98151.03
2023-04-02T10:42:48.438Z,98160.56
2023-04-02T10:45:34.179Z,98161.22
2023-04-02T10:48:06.709Z,98160.16
2023-04-02T10:50:59.318Z,98168.63
2023-04-02T10:53:34.878Z,98170.47
2023-04-02T10:56:05.514Z,98175.34
2023-04-02T10:58:34.359Z,98180.16
2023-04-02T11:01:19.158Z,98177.84
2023-04-02T11:03:54.810Z,98182.72
2023-04-02T11:06:38.394Z,98181.41
2023-04-02T11:09:07.390Z,98190.63
2023-04-02T11:11:39.643Z,98187.69
2023-04-02T11:14:11.981Z,98200.31
2023-04-02T11:16:41.762Z,98202.81
2023-04-02T11:19:21.619Z,98202.25
2023-04-02T11:22:04.313Z,98193.53
2023-04-02T11:24:38.762Z,98200.41
2023-04-02T11:27:11.490Z,98195.63
2023-04-02T11:29:43.384Z,98203.41
2023-04-02T11:32:25.195Z,98212.50
2023-04-02T11:35:05.891Z,98207.97
2023-04-02T11:37:43.164Z,98210.16
2023-04-02T11:40:13.947Z,98208.28
2023-04-02T11:42:48.663Z,98215.44
2023-04-02T11:45:21.357Z,98222.53
2023-04-02T11:48:00.730Z,98225.16
2023-04-02T11:50:47.868Z,98220.31
2023-04-02T11:53:17.584Z,98222.72
2023-04-02T11:55:46.534Z,98223.66
2023-04-02T11:58:30.326Z,98221.41
2023-04-02T12:01:07.815Z,98223.06
2023-04-02T12:03:49.444Z,98228.03
2023-04-02T12:06:42.268Z,98224.53
2023-04-02T12:09:23.570Z,98226.25
2023-04-02T12:11:52.132Z,98230.97
2023-04-02T12:14:37.632Z,98230.03
2023-04-02T12:17:08.387Z,98222.50
2023-04-02T12:19:35.941Z,98234.84
2023-04-02T12:22:02.515Z,98237.41
2023-04-02T12:24:31.329Z,98244.09
2023-04-02T12:27:16.515Z,98238.50
2023-04-02T12:29:43.358Z,98242.28
2023-04-02T12:32:30.250Z,98241.72
2023-04-02T12:34:58.131Z,98256.88
2023-04-02T12:37:29.255Z,98249.44
2023-04-02T12:40:02.158Z,98262.34
2023-04-02T12:42:31.963Z,98263.50
2023-04-02T12:44:58.480Z,98269.38
2023-04-02T12:47:25.320Z,98266.28
2023-04-02T12:49:52.512Z,98272.78
2023-04-02T12:52:21.306Z,98269.06
2023-04-02T12:54:52.920Z,98277.47
2023-04-02T12:57:39.868Z,98282.53
2023-04-02T13:00:21.880Z,98286.28
2023-04-02T13:02:50.489Z,98291.56
2023-04-02T13:05:41.356Z,98285.09
2023-04-02T13:08:19.820Z,98289.81
2023-04-02T13:10:46.633Z,98292.38
2023-04-02T13:13:17.248Z,98287.88
2023-04-02T13:15:43.811Z,98288.50
2023-04-02T13:18:13.245Z,98289.03
2023-04-02T13:20:41.095Z,98296.22
2023-04-02T13:23:29.857Z,98297.72
2023-04-02T13:25:57.624Z,98305.06
2023-04-02T13:28:24.166Z,98303.75
2023-04-02T13:30:51.276Z,98296.59
2023-04-02T13:33:17.844Z,98304.03
2023-04-02T13:35:45.309Z,98307.75
2023-04-02T13:38:11.849Z,98312.28
2023-04-02T13:40:38.726Z,98302.56
2023-04-02T13:43:06.049Z,98313.03
2023-04-02T13:45:33.444Z,98320.53
2023-04-02T13:48:01.870Z,98318.31
2023-04-02T13:50:31.210Z,98323.03
2023-04-02T13:52:59.732Z,98333.59
2023-04-02T13:55:28.771Z,98325.94
2023-04-02T13:57:56.187Z,98341.63
2023-04-02T14:00:23.305Z,98334.91
2023-04-02T14:02:59.638Z,98344.13
2023-04-02T14:05:36.996Z,98344.34
2023-04-02T14:08:08.968Z,98342.31
2023-04-02T14:10:48.050Z,98342.41
2023-04-02T14:13:51.888Z,98357.41
2023-04-02T14:16:42.202Z,98360.38
2023-04-02T14:19:21.272Z,98358.97
2023-04-02T14:21:59.370Z,98371.78
2023-04-02T14:24:38.951Z,98371.53
2023-04-02T14:27:36.983Z,98377.63
2023-04-02T14:30:04.903Z,98377.66
2023-04-02T14:32:59.528Z,98384.69
2023-04-02T14:35:33.926Z,98385.72
2023-04-02T14:38:04.136Z,98385.72
2023-04-02T14:40:40.410Z,98391.47
2023-04-02T14:43:21.125Z,98384.63
2023-04-02T14:45:47.636Z,98393.03
2023-04-02T14:48:28.048Z,98399.06
2023-04-02T14:51:11.892Z,98401.31
2023-04-02T14:54:20.665Z,98400.13
2023-04-02T14:57:23.027Z,98400.53
2023-04-02T15:00:05.069Z,98399.38
2023-04-02T15:02:38.010Z,98410.25
2023-04-02T15:05:19.706Z,98409.03
2023-04-02T15:07:53.958Z,98412.63
2023-04-02T15:10:29.802Z,98411.09
2023-04-02T15:12:58.172Z,98418.28
2023-04-02T15:15:39.431Z,98415.34
2023-04-02T15:18:16.243Z,98420.53
2023-04-02T15:21:08.966Z,98418.88
2023-04-02T15:24:06.054Z,98426.25
2023-04-02T15:26:46.770Z,98430.94
2023-04-02T15:29:37.127Z,98440.34
2023-04-02T15:32:36.451Z,98439.50
2023-04-02T15:35:14.786Z,98444.91
2023-04-02T15:37:54.112Z,98448.16
2023-04-02T15:40:55.196Z,98446.34
2023-04-02T15:43:40.101Z,98452.78
2023-04-02T15:46:26.327Z,98458.03
2023-04-02T15:49:10.607Z,98467.38
2023-04-02T15:51:52.944Z,98463.75
2023-04-02T15:54:26.970Z,98468.72
2023-04-02T15:57:10.374Z,98474.50
2023-04-02T15:59:58.174Z,98484.63
2023-04-02T16:02:52.391Z,98484.03
2023-04-02T16:05:32.352Z,98492.81
2023-04-02T16:08:37.305Z,98499.16
2023-04-02T16:11:09.564Z,98494.31
2023-04-02T16:13:38.514Z,98507.03
2023-04-02T16:16:15.402Z,98508.09
2023-04-02T16:19:15.992Z,98511.16
2023-04-02T16:21:49.146Z,98515.66
2023-04-02T16:24:15.675Z,98520.28
2023-04-02T16:26:48.114Z,98520.91
2023-04-02T16:29:55.482Z,98526.19
2023-04-02T16:32:41.050Z,98529.84
2023-04-02T16:37:50.909Z,98526.56
2023-04-02T16:40:24.328Z,98535.16
2023-04-02T16:43:17.902Z,98547.16
2023-04-02T16:45:59.248Z,98553.78
2023-04-02T16:48:49.622Z,98559.09
2023-04-02T16:51:26.008Z,98569.09
2023-04-02T16:54:01.971Z,98570.75
2023-04-02T16:56:35.569Z,98567.31
2023-04-02T16:59:37.372Z,98576.03
2023-04-02T17:02:18.458Z,98580.47
2023-04-02T17:04:47.830Z,98586.25
2023-04-02T17:07:17.320Z,98590.69
2023-04-02T17:09:54.124Z,98598.94
2023-04-02T17:12:42.998Z,98604.56
2023-04-02T17:15:26.740Z,98607.63
2023-04-02T17:17:58.324Z,98614.97
2023-04-02T17:20:25.529Z,98617.44
2023-04-02T17:22:52.801Z,98620.69
2023-04-02T17:25:32.344Z,98624.03
2023-04-02T17:32:30.342Z,98642.91
2023-04-02T17:34:57.830Z,98652.25
2023-04-02T17:37:44.118Z,98660.09
2023-04-02T17:40:26.233Z,98669.69
2023-04-02T17:43:30.250Z,98677.31
2023-04-02T17:46:03.338Z,98683.03
2023-04-02T17:48:41.796Z,98683.59
2023-04-02T17:55:20.922Z,98695.28
2023-04-02T17:57:55.283Z,98710.88
2023-04-02T18:00:25.383Z,98713.44
2023-04-02T18:03:07.320Z,98710.06
2023-04-02T18:05:44.757Z,98720.84
2023-04-02T18:08:29.513Z,98719.19
2023-04-02T18:11:19.034Z,98722.75
2023-04-02T18:13:48.191Z,98731.59
2023-04-02T18:16:23.714Z,98740.50
2023-04-02T18:18:53.406Z,98747.00
2023-04-02T18:21:38.758Z,98755.88
2023-04-02T18:24:13.915Z,98760.13
2023-04-02T18:26:55.564Z,98767.19
2023-04-02T18:29:41.081Z,98777.19
2023-04-02T18:32:29.223Z,98780.84
2023-04-02T18:35:13.332Z,98780.38
2023-04-02T18:37:58.265Z,98790.47
2023-04-02T18:40:54.065Z,98799.06
2023-04-02T18:43:33.002Z,98806.06
2023-04-02T18:46:05.223Z,98808.91
2023-04-02T18:49:10.368Z,98817.81
2023-04-02T18:51:38.613Z,98820.91
2023-04-02T18:54:14.607Z,98819.91
2023-04-02T18:56:42.017Z,98831.06
2023-04-02T18:59:46.638Z,98839.91
2023-04-02T19:02:31.460Z,98852.06
2023-04-02T19:05:28.786Z,98860.00
2023-04-02T19:08:02.975Z,98864.06
2023-04-02T19:10:35.656Z,98865.16
2023-04-02T19:13:02.311Z,98872.50
2023-04-02T19:15:37.317Z,98871.16
2023-04-02T19:18:16.287Z,98873.09
2023-04-02T19:20:52.327Z,98872.81
2023-04-02T19:23:21.647Z,98883.25
2023-04-02T19:26:05.659Z,98887.50
2023-04-02T19:28:45.128Z,98884.78
2023-04-02T19:31:19.011Z,98888.38
2023-04-02T19:33:50.493Z,98900.56
2023-04-02T19:36:20.920Z,98908.41
2023-04-02T19:38:59.456Z,98912.34
2023-04-02T19:41:48.174Z,98917.69
2023-04-02T19:44:16.447Z,98929.16
2023-04-02T19:46:43.534Z,98929.25
2023-04-02T19:49:22.698Z,98933.97
2023-04-02T19:51:50.170Z,98936.19
2023-04-02T19:54:17.158Z,98946.25
2023-04-02T19:56:44.026Z,98948.31
2023-04-02T19:59:18.289Z,98941.47
2023-04-02T20:01:46.094Z,98948.44
2023-04-02T20:04:13.043Z,98953.63
2023-04-02T20:06:39.637Z,98958.72
2023-04-02T20:09:07.977Z,98961.38
2023-04-02T20:11:35.646Z,98968.75
2023-04-02T20:14:02.247Z,98972.69
2023-04-02T20:16:29.053Z,98972.34
2023-04-02T20:18:55.653Z,98971.31
2023-04-02T20:21:22.203Z,98975.66
2023-04-02T20:23:53.361Z,98977.25
2023-04-02T20:26:20.781Z,98974.25
2023-04-02T20:28:47.354Z,98978.56
2023-04-02T20:31:16.598Z,98973.44
2023-04-02T20:33:44.509Z,98982.69
2023-04-02T20:36:14.343Z,98983.56
2023-04-02T20:38:41.580Z,98989.06
2023-04-02T20:41:08.555Z,98994.38
2023-04-02T20:43:36.178Z,98997.91
2023-04-02T20:46:05.694Z,99007.50
2023-04-02T20:48:33.352Z,99012.72
2023-04-02T20:51:02.042Z,98998.91
2023-04-02T20:53:29.834Z,99005.03
2023-04-02T20:56:26.548Z,99011.13
2023-04-02T20:58:53.129Z,99016.69
2023-04-02T21:01:30.358Z,99016.78
2023-04-02T21:03:59.329Z,99020.81
2023-04-02T21:06:28.517Z,99020.09
2023-04-02T21:08:55.534Z,99023.66
2023-04-02T21:11:22.696Z,99032.34
2023-04-02T21:13:49.922Z,99039.69
2023-04-02T21:16:22.505Z,99033.59
2023-04-02T21:18:51.563Z,99044.72
2023-04-02T21:21:18.813Z,99035.94
2023-04-02T21:23:45.859Z,99035.81
2023-04-02T21:26:14.997Z,99046.81
2023-04-02T21:28:42.183Z,99054.50
2023-04-02T21:31:16.743Z,99053.53
2023-04-02T21:33:48.490Z,99053.25
2023-04-02T21:36:16.626Z,99058.47
2023-04-02T21:38:48.656Z,99063.00
2023-04-02T21:41:16.717Z,99054.81
2023-04-02T21:43:43.522Z,99048.00
2023-04-02T21:46:10.644Z,99049.25
2023-04-02T21:48:37.207Z,99056.28
2023-04-02T21:51:18.106Z,99054.69
2023-04-02T21:53:45.554Z,99060.56
2023-04-02T21:56:15.416Z,99058.66
2023-04-02T21:58:43.542Z,99050.84
2023-04-02T22:01:17.160Z,99061.22
2023-04-02T22:03:53.937Z,99066.53
2023-04-02T22:06:22.636Z,99065.25
2023-04-02T22:08:54.611Z,99067.81
2023-04-02T22:11:23.819Z,99072.91
2023-04-02T22:13:50.789Z,99077.09
2023-04-02T22:16:22.284Z,99080.38
2023-04-02T22:18:50.293Z,99078.66
2023-04-02T22:21:18.015Z,99078.59
2023-04-02T22:23:45.653Z,99084.00
2023-04-02T22:26:13.220Z,99082.94
2023-04-02T22:28:39.992Z,99083.44
2023-04-02T22:31:16.080Z,99085.75
2023-04-02T22:33:43.490Z,99087.75
2023-04-02T22:36:10.973Z,99087.19
2023-04-02T22:38:37.929Z,99088.13
2023-04-02T22:41:13.017Z,99083.78
2023-04-02T22:43:41.083Z,99082.94
2023-04-02T22:46:08.743Z,99086.13
2023-04-02T22:48:36.166Z,99083.16
2023-04-02T22:51:03.059Z,99076.53
2023-04-02T22:53:29.587Z,99081.72
2023-04-02T22:56:01.823Z,99077.81
2023-04-02T22:58:28.410Z,99083.59
2023-04-02T23:00:54.979Z,99083.28
2023-04-02T23:03:22.097Z,99081.47
2023-04-02T23:06:00.983Z,99082.41
2023-04-02T23:08:27.617Z,99085.03
2023-04-02T23:11:01.972Z,99080.22
2023-04-02T23:13:28.668Z,99074.28
2023-04-02T23:15:55.395Z,99079.72
2023-04-02T23:18:22.365Z,99084.78
2023-04-02T23:20:48.966Z,99083.22
2023-04-02T23:23:15.506Z,99078.88
2023-04-02T23:25:43.022Z,99084.25
2023-04-02T23:28:11.330Z,99085.41
2023-04-02T23:30:38.128Z,99083.81
2023-04-02T23:33:04.902Z,99084.19
2023-04-02T23:35:31.524Z,99077.41
2023-04-02T23:37:58.082Z,99081.66
2023-04-02T23:40:24.657Z,99085.41
2023-04-02T23:42:51.308Z,99078.25
2023-04-02T23:45:17.880Z,99072.56
2023-04-02T23:47:44.407Z,99078.88
2023-04-02T23:50:11.371Z,99071.50
2023-04-02T23:52:37.936Z,99070.91
2023-04-02T23:55:04.721Z,99075.09
2023-04-02T23:57:31.620Z,99067.22
2023-04-02T23:59:58.202Z,99072.53
