createdAt,value
2017-12-31T00:00:10.890Z,86.60
2017-12-31T00:00:44.552Z,86.50
2017-12-31T00:01:18.974Z,86.60
2017-12-31T00:01:53.397Z,86.50
2017-12-31T00:02:27.063Z,86.60
2017-12-31T00:03:01.502Z,86.40
2017-12-31T00:03:35.172Z,86.30
2017-12-31T00:04:08.839Z,86.50
2017-12-31T00:04:43.310Z,86.80
2017-12-31T00:05:16.976Z,86.50
2017-12-31T00:05:50.616Z,86.50
2017-12-31T00:06:24.271Z,86.60
2017-12-31T00:06:57.935Z,86.70
2017-12-31T00:07:31.612Z,86.70
2017-12-31T00:08:07.054Z,86.70
2017-12-31T00:08:42.761Z,86.70
2017-12-31T00:09:17.178Z,86.80
2017-12-31T00:09:51.605Z,86.80
2017-12-31T00:10:25.286Z,86.80
2017-12-31T00:10:58.959Z,86.60
2017-12-31T00:11:33.385Z,86.80
2017-12-31T00:12:07.052Z,86.80
2017-12-31T00:12:41.471Z,86.80
2017-12-31T00:13:15.923Z,86.60
2017-12-31T00:13:49.595Z,86.50
2017-12-31T00:14:23.250Z,86.30
2017-12-31T00:14:57.698Z,86.30
2017-12-31T00:15:31.347Z,86.30
2017-12-31T00:16:05.768Z,86.30
2017-12-31T00:16:39.421Z,86.30
2017-12-31T00:17:13.087Z,86.30
2017-12-31T00:17:46.770Z,86.30
2017-12-31T00:18:20.456Z,86.30
2017-12-31T00:18:54.118Z,86.10
2017-12-31T00:19:27.781Z,85.80
2017-12-31T00:20:01.434Z,85.80
2017-12-31T00:20:35.093Z,85.80
2017-12-31T00:21:08.747Z,85.80
2017-12-31T00:21:42.401Z,85.80
2017-12-31T00:22:16.058Z,85.70
2017-12-31T00:22:49.720Z,85.90
2017-12-31T00:23:24.165Z,85.70
2017-12-31T00:23:57.823Z,85.80
2017-12-31T00:24:32.255Z,85.50
2017-12-31T00:25:05.910Z,85.50
2017-12-31T00:25:40.347Z,86.20
2017-12-31T00:26:14.020Z,85.30
2017-12-31T00:26:48.451Z,85.40
2017-12-31T00:27:22.102Z,85.50
2017-12-31T00:27:55.764Z,85.20
2017-12-31T00:28:29.485Z,85.40
2017-12-31T00:29:03.921Z,85.20
2017-12-31T00:29:37.577Z,85.10
2017-12-31T00:30:11.222Z,84.90
2017-12-31T00:30:44.868Z,85.00
2017-12-31T00:31:19.289Z,84.50
2017-12-31T00:31:52.942Z,84.40
2017-12-31T00:32:26.590Z,84.50
2017-12-31T00:33:00.566Z,84.00
2017-12-31T00:33:34.747Z,83.90
2017-12-31T00:34:09.182Z,84.10
2017-12-31T00:34:42.839Z,84.20
2017-12-31T00:35:17.266Z,84.20
2017-12-31T00:35:50.906Z,84.20
2017-12-31T00:36:24.591Z,84.00
2017-12-31T00:36:58.250Z,84.00
2017-12-31T00:37:31.913Z,84.10
2017-12-31T00:38:06.539Z,84.20
2017-12-31T00:38:40.330Z,84.30
2017-12-31T00:39:13.986Z,84.40
2017-12-31T00:39:47.348Z,84.50
2017-12-31T00:40:22.539Z,84.80
2017-12-31T00:40:56.217Z,84.60
2017-12-31T00:41:29.863Z,84.70
2017-12-31T00:42:03.515Z,84.70
2017-12-31T00:42:37.445Z,84.60
2017-12-31T00:43:11.100Z,84.70
2017-12-31T00:43:44.804Z,84.70
2017-12-31T00:44:18.466Z,84.50
2017-12-31T00:44:52.116Z,84.10
2017-12-31T00:45:26.624Z,83.10
2017-12-31T00:46:01.056Z,83.50
2017-12-31T00:46:34.698Z,82.90
2017-12-31T00:47:08.353Z,82.90
2017-12-31T00:47:42.014Z,82.60
2017-12-31T00:48:16.603Z,82.50
2017-12-31T00:48:50.313Z,82.50
2017-12-31T00:49:24.731Z,82.80
2017-12-31T00:49:58.382Z,82.90
2017-12-31T00:50:32.032Z,82.80
2017-12-31T00:51:05.699Z,82.60
2017-12-31T00:51:39.365Z,82.20
2017-12-31T00:52:13.786Z,82.30
2017-12-31T00:52:48.202Z,81.70
2017-12-31T00:53:21.854Z,81.70
2017-12-31T00:53:55.649Z,81.70
2017-12-31T00:54:29.309Z,81.70
2017-12-31T00:55:02.966Z,81.60
2017-12-31T00:55:36.641Z,81.30
2017-12-31T00:56:11.054Z,81.80
2017-12-31T00:56:44.721Z,81.70
2017-12-31T00:57:18.374Z,81.60
2017-12-31T00:57:52.029Z,82.20
2017-12-31T00:58:25.676Z,81.50
2017-12-31T00:58:59.463Z,81.60
2017-12-31T00:59:33.135Z,81.60
2017-12-31T01:00:06.790Z,81.60
2017-12-31T01:00:40.447Z,81.40
2017-12-31T01:01:14.865Z,82.00
2017-12-31T01:01:49.301Z,82.00
2017-12-31T01:02:22.972Z,82.00
2017-12-31T01:02:57.403Z,82.40
2017-12-31T01:03:31.046Z,82.40
2017-12-31T01:04:04.736Z,82.30
2017-12-31T01:04:38.391Z,81.90
2017-12-31T01:05:12.047Z,82.20
2017-12-31T01:05:45.790Z,82.10
2017-12-31T01:06:19.440Z,82.10
2017-12-31T01:06:53.105Z,82.20
2017-12-31T01:07:28.406Z,82.00
2017-12-31T01:08:02.067Z,82.10
2017-12-31T01:08:35.726Z,82.00
2017-12-31T01:09:09.402Z,82.00
2017-12-31T01:09:43.934Z,82.30
2017-12-31T01:10:17.583Z,82.30
2017-12-31T01:10:52.021Z,82.30
2017-12-31T01:11:25.710Z,82.40
2017-12-31T01:11:59.368Z,82.00
2017-12-31T01:12:33.013Z,82.10
2017-12-31T01:13:06.675Z,82.20
2017-12-31T01:13:40.334Z,81.90
2017-12-31T01:14:14.022Z,82.10
2017-12-31T01:14:47.920Z,82.20
2017-12-31T01:15:23.077Z,82.20
2017-12-31T01:15:56.730Z,82.20
2017-12-31T01:16:30.390Z,82.20
2017-12-31T01:17:04.049Z,82.20
2017-12-31T01:17:37.900Z,82.40
2017-12-31T01:18:15.297Z,82.40
2017-12-31T01:18:49.057Z,83.00
2017-12-31T01:19:22.781Z,82.90
2017-12-31T01:19:57.194Z,82.60
2017-12-31T01:20:30.846Z,82.50
2017-12-31T01:21:04.516Z,82.60
2017-12-31T01:21:38.170Z,82.60
2017-12-31T01:22:11.829Z,82.60
2017-12-31T01:22:48.672Z,82.40
2017-12-31T01:23:22.332Z,82.40
2017-12-31T01:23:55.994Z,82.40
2017-12-31T01:24:29.677Z,82.40
2017-12-31T01:25:04.090Z,82.30
2017-12-31T01:25:37.862Z,82.20
2017-12-31T01:26:12.295Z,82.10
2017-12-31T01:26:46.022Z,82.00
2017-12-31T01:27:20.005Z,82.00
2017-12-31T01:27:54.617Z,82.20
2017-12-31T01:28:29.197Z,82.00
2017-12-31T01:29:02.860Z,82.10
2017-12-31T01:29:36.538Z,82.20
2017-12-31T01:30:10.178Z,82.40
2017-12-31T01:30:43.830Z,82.30
2017-12-31T01:31:18.280Z,82.30
2017-12-31T01:31:51.946Z,82.30
2017-12-31T01:32:25.614Z,82.20
2017-12-31T01:32:59.360Z,82.10
2017-12-31T01:33:33.005Z,82.10
2017-12-31T01:34:07.428Z,82.20
2017-12-31T01:34:41.105Z,82.10
2017-12-31T01:35:15.534Z,82.20
2017-12-31T01:35:49.192Z,82.10
2017-12-31T01:36:23.615Z,82.30
2017-12-31T01:36:58.040Z,82.40
2017-12-31T01:37:31.689Z,82.50
2017-12-31T01:38:06.853Z,82.70
2017-12-31T01:38:40.505Z,82.70
2017-12-31T01:39:14.170Z,82.90
2017-12-31T01:39:47.864Z,82.70
2017-12-31T01:40:21.523Z,82.60
2017-12-31T01:40:55.003Z,82.60
2017-12-31T01:41:28.660Z,82.60
2017-12-31T01:42:03.099Z,82.60
2017-12-31T01:42:36.750Z,82.50
2017-12-31T01:43:11.173Z,82.60
2017-12-31T01:43:44.826Z,82.60
2017-12-31T01:44:18.475Z,82.60
2017-12-31T01:44:52.164Z,82.70
2017-12-31T01:45:25.813Z,82.60
2017-12-31T01:46:00.222Z,82.60
2017-12-31T01:46:34.634Z,82.70
2017-12-31T01:47:09.047Z,82.60
2017-12-31T01:47:43.463Z,82.60
2017-12-31T01:48:17.169Z,82.60
2017-12-31T01:49:02.143Z,82.40
2017-12-31T01:49:35.794Z,82.40
2017-12-31T01:50:09.449Z,82.40
2017-12-31T01:50:43.102Z,82.50
2017-12-31T01:51:16.755Z,82.40
2017-12-31T01:51:50.429Z,82.30
2017-12-31T01:52:24.842Z,82.40
2017-12-31T01:52:59.264Z,82.40
2017-12-31T01:53:32.922Z,82.30
2017-12-31T01:54:06.591Z,82.40
2017-12-31T01:54:40.241Z,82.40
2017-12-31T01:55:13.928Z,82.40
2017-12-31T01:55:47.589Z,82.50
2017-12-31T01:56:21.997Z,82.50
2017-12-31T01:56:56.406Z,82.70
2017-12-31T01:57:30.837Z,82.60
2017-12-31T01:58:04.506Z,82.60
2017-12-31T01:58:38.938Z,82.90
2017-12-31T01:59:12.593Z,82.80
2017-12-31T01:59:46.255Z,82.80
2017-12-31T02:00:19.941Z,82.80
2017-12-31T02:00:53.597Z,82.70
2017-12-31T02:01:27.244Z,82.90
2017-12-31T02:02:00.894Z,82.70
2017-12-31T02:02:34.542Z,83.60
2017-12-31T02:03:08.967Z,82.30
2017-12-31T02:03:42.286Z,82.20
2017-12-31T02:04:15.940Z,82.30
2017-12-31T02:04:49.593Z,82.40
2017-12-31T02:05:24.043Z,82.60
2017-12-31T02:05:57.691Z,82.40
2017-12-31T02:06:32.110Z,82.40
2017-12-31T02:07:06.535Z,82.50
2017-12-31T02:07:40.174Z,82.40
2017-12-31T02:08:13.817Z,82.60
2017-12-31T02:08:47.482Z,82.70
2017-12-31T02:09:21.913Z,82.80
2017-12-31T02:09:55.619Z,82.80
2017-12-31T02:10:29.666Z,82.80
2017-12-31T02:11:04.108Z,82.50
2017-12-31T02:11:37.760Z,82.70
2017-12-31T02:12:12.193Z,82.90
2017-12-31T02:12:45.837Z,83.40
2017-12-31T02:13:19.482Z,82.90
2017-12-31T02:13:53.137Z,82.80
2017-12-31T02:14:27.568Z,82.80
2017-12-31T02:15:00.890Z,82.70
2017-12-31T02:15:34.577Z,82.80
2017-12-31T02:16:08.241Z,82.90
2017-12-31T02:16:41.890Z,82.80
2017-12-31T02:17:16.526Z,83.00
2017-12-31T02:17:50.193Z,83.00
2017-12-31T02:18:24.606Z,83.70
2017-12-31T02:18:59.015Z,83.30
2017-12-31T02:19:33.456Z,83.60
2017-12-31T02:20:07.106Z,83.50
2017-12-31T02:20:41.567Z,83.80
2017-12-31T02:21:15.235Z,83.60
2017-12-31T02:21:48.890Z,84.10
2017-12-31T02:22:23.306Z,83.20
2017-12-31T02:22:57.729Z,83.20
2017-12-31T02:23:32.288Z,83.20
2017-12-31T02:24:05.941Z,82.70
2017-12-31T02:24:39.595Z,82.50
2017-12-31T02:25:14.007Z,82.10
2017-12-31T02:25:48.446Z,82.00
2017-12-31T02:26:22.114Z,82.00
2017-12-31T02:26:56.538Z,82.00
2017-12-31T02:27:30.190Z,82.00
2017-12-31T02:28:03.838Z,81.90
2017-12-31T02:28:37.498Z,81.80
2017-12-31T02:29:11.151Z,81.90
2017-12-31T02:29:44.805Z,81.70
2017-12-31T02:30:18.470Z,81.40
2017-12-31T02:30:52.137Z,81.50
2017-12-31T02:31:26.555Z,81.30
2017-12-31T02:32:00.236Z,81.30
2017-12-31T02:32:34.666Z,81.50
2017-12-31T02:33:08.318Z,81.50
2017-12-31T02:33:42.732Z,80.80
2017-12-31T02:34:17.149Z,81.40
2017-12-31T02:34:52.055Z,81.30
2017-12-31T02:35:26.481Z,81.30
2017-12-31T02:36:00.151Z,81.40
2017-12-31T02:36:34.571Z,82.10
2017-12-31T02:37:09.030Z,81.20
2017-12-31T02:37:42.690Z,81.10
2017-12-31T02:38:16.337Z,81.30
2017-12-31T02:38:50.085Z,81.00
2017-12-31T02:39:23.725Z,80.90
2017-12-31T02:39:58.138Z,81.00
2017-12-31T02:40:32.554Z,81.00
2017-12-31T02:41:07.007Z,81.20
2017-12-31T02:41:40.657Z,81.10
2017-12-31T02:42:14.306Z,81.40
2017-12-31T02:42:47.956Z,81.30
2017-12-31T02:43:21.606Z,81.30
2017-12-31T02:43:56.026Z,81.40
2017-12-31T02:44:29.687Z,81.50
2017-12-31T02:45:03.334Z,81.30
2017-12-31T02:45:36.986Z,81.70
2017-12-31T02:46:11.449Z,81.50
2017-12-31T02:46:45.114Z,81.50
2017-12-31T02:47:18.773Z,81.70
2017-12-31T02:47:53.201Z,82.00
2017-12-31T02:48:26.840Z,82.00
2017-12-31T02:49:00.486Z,82.10
2017-12-31T02:49:34.138Z,82.10
2017-12-31T02:50:08.592Z,82.20
2017-12-31T02:50:42.239Z,82.20
2017-12-31T02:51:16.704Z,82.60
2017-12-31T02:51:50.349Z,82.10
2017-12-31T02:52:24.008Z,82.30
2017-12-31T02:52:57.676Z,82.40
2017-12-31T02:53:31.321Z,82.70
2017-12-31T02:54:04.992Z,82.20
2017-12-31T02:54:39.081Z,82.50
2017-12-31T02:55:12.742Z,82.60
2017-12-31T02:55:46.392Z,82.50
2017-12-31T02:56:20.128Z,82.60
2017-12-31T02:56:53.779Z,82.40
2017-12-31T02:57:27.435Z,82.30
2017-12-31T02:58:01.858Z,82.60
2017-12-31T02:58:35.521Z,82.60
2017-12-31T02:59:09.177Z,82.60
2017-12-31T02:59:42.845Z,82.60
2017-12-31T03:00:16.492Z,82.60
2017-12-31T03:00:50.144Z,82.60
2017-12-31T03:01:23.833Z,82.40
2017-12-31T03:01:57.483Z,82.10
2017-12-31T03:02:31.133Z,82.00
2017-12-31T03:03:04.783Z,81.60
2017-12-31T03:03:38.433Z,81.30
2017-12-31T03:04:12.863Z,81.20
2017-12-31T03:04:46.540Z,81.30
2017-12-31T03:05:20.950Z,81.00
2017-12-31T03:05:55.371Z,81.20
2017-12-31T03:06:29.331Z,81.30
2017-12-31T03:07:02.984Z,81.10
2017-12-31T03:07:36.634Z,81.00
2017-12-31T03:08:10.278Z,81.10
2017-12-31T03:08:43.935Z,81.20
2017-12-31T03:09:17.584Z,81.10
2017-12-31T03:09:52.000Z,81.20
2017-12-31T03:10:26.419Z,81.20
2017-12-31T03:11:01.036Z,81.20
2017-12-31T03:11:34.710Z,81.30
2017-12-31T03:12:09.126Z,81.30
2017-12-31T03:12:42.774Z,81.20
2017-12-31T03:13:16.426Z,81.30
2017-12-31T03:13:50.081Z,81.10
2017-12-31T03:14:24.503Z,81.10
2017-12-31T03:14:58.155Z,81.30
2017-12-31T03:15:32.018Z,81.20
2017-12-31T03:16:05.670Z,81.20
2017-12-31T03:16:39.341Z,81.30
2017-12-31T03:17:13.756Z,81.40
2017-12-31T03:17:47.841Z,81.60
2017-12-31T03:18:21.507Z,81.60
2017-12-31T03:18:55.270Z,81.70
2017-12-31T03:19:28.917Z,81.60
2017-12-31T03:20:03.337Z,81.60
2017-12-31T03:20:37.769Z,81.50
2017-12-31T03:21:11.430Z,81.60
2017-12-31T03:21:45.542Z,81.70
2017-12-31T03:22:19.200Z,81.80
2017-12-31T03:22:52.858Z,81.90
2017-12-31T03:23:26.510Z,81.90
2017-12-31T03:24:00.170Z,82.00
2017-12-31T03:24:33.822Z,82.10
2017-12-31T03:25:07.483Z,82.20
2017-12-31T03:25:41.140Z,82.10
2017-12-31T03:26:15.571Z,82.80
2017-12-31T03:26:49.261Z,82.10
2017-12-31T03:27:22.903Z,82.20
2017-12-31T03:27:56.550Z,82.20
2017-12-31T03:28:30.199Z,82.20
2017-12-31T03:29:03.853Z,82.30
2017-12-31T03:29:37.504Z,82.20
2017-12-31T03:30:11.162Z,82.70
2017-12-31T03:30:44.832Z,82.10
2017-12-31T03:31:18.488Z,81.90
2017-12-31T03:31:52.179Z,81.80
2017-12-31T03:32:25.825Z,81.80
2017-12-31T03:32:59.482Z,81.80
2017-12-31T03:33:33.144Z,81.90
2017-12-31T03:34:06.791Z,81.90
2017-12-31T03:34:41.238Z,82.40
2017-12-31T03:35:14.892Z,81.80
2017-12-31T03:35:49.318Z,81.90
2017-12-31T03:36:22.987Z,81.90
2017-12-31T03:36:56.671Z,81.80
2017-12-31T03:37:30.312Z,81.70
2017-12-31T03:38:03.990Z,81.10
2017-12-31T03:38:37.636Z,81.70
2017-12-31T03:39:11.287Z,81.70
2017-12-31T03:39:44.946Z,81.80
2017-12-31T03:40:18.611Z,81.90
2017-12-31T03:40:53.024Z,81.40
2017-12-31T03:41:27.444Z,81.80
2017-12-31T03:42:01.113Z,81.80
2017-12-31T03:42:35.535Z,82.10
2017-12-31T03:43:09.953Z,81.80
2017-12-31T03:43:43.596Z,81.70
2017-12-31T03:44:17.245Z,81.60
2017-12-31T03:44:50.902Z,81.60
2017-12-31T03:45:25.913Z,81.80
2017-12-31T03:46:00.342Z,81.80
2017-12-31T03:46:34.010Z,81.80
2017-12-31T03:47:07.693Z,82.00
2017-12-31T03:47:41.335Z,82.10
2017-12-31T03:48:14.990Z,82.00
2017-12-31T03:48:49.406Z,82.10
2017-12-31T03:49:23.063Z,82.10
2017-12-31T03:49:56.720Z,82.00
2017-12-31T03:50:30.386Z,82.00
2017-12-31T03:51:04.039Z,82.10
2017-12-31T03:51:37.699Z,82.00
2017-12-31T03:52:11.398Z,82.00
2017-12-31T03:52:45.061Z,82.10
2017-12-31T03:53:18.722Z,82.00
2017-12-31T03:53:52.387Z,82.10
2017-12-31T03:54:26.045Z,82.10
2017-12-31T03:54:59.697Z,82.40
2017-12-31T03:55:33.364Z,82.00
2017-12-31T03:56:07.777Z,82.10
2017-12-31T03:56:42.190Z,82.20
2017-12-31T03:57:16.639Z,82.20
2017-12-31T03:57:50.301Z,82.10
2017-12-31T03:58:23.967Z,82.20
2017-12-31T03:58:58.380Z,82.40
2017-12-31T03:59:32.801Z,82.30
2017-12-31T04:00:06.473Z,82.30
2017-12-31T04:00:40.909Z,82.40
2017-12-31T04:01:14.245Z,82.50
2017-12-31T04:01:47.908Z,82.30
2017-12-31T04:02:21.594Z,82.30
2017-12-31T04:02:55.253Z,82.20
2017-12-31T04:03:28.906Z,82.30
2017-12-31T04:04:03.332Z,81.90
2017-12-31T04:04:36.981Z,82.30
2017-12-31T04:05:10.637Z,82.30
2017-12-31T04:05:44.299Z,82.30
2017-12-31T04:06:18.714Z,82.20
2017-12-31T04:06:52.367Z,82.20
2017-12-31T04:07:26.825Z,82.40
2017-12-31T04:08:00.478Z,82.50
2017-12-31T04:08:34.900Z,82.60
2017-12-31T04:09:08.560Z,82.60
2017-12-31T04:09:42.210Z,82.70
2017-12-31T04:10:15.854Z,82.60
2017-12-31T04:10:50.286Z,82.60
2017-12-31T04:11:23.950Z,82.50
2017-12-31T04:11:58.362Z,82.60
2017-12-31T04:12:32.819Z,82.60
2017-12-31T04:13:06.481Z,82.70
2017-12-31T04:13:40.138Z,82.60
2017-12-31T04:14:14.557Z,82.80
2017-12-31T04:14:48.965Z,82.50
2017-12-31T04:15:23.211Z,82.70
2017-12-31T04:15:56.878Z,82.60
2017-12-31T04:16:30.526Z,82.60
2017-12-31T04:17:04.159Z,82.70
2017-12-31T04:17:37.838Z,82.60
2017-12-31T04:18:11.484Z,82.80
2017-12-31T04:18:45.132Z,82.70
2017-12-31T04:19:18.778Z,82.60
2017-12-31T04:19:53.185Z,82.90
2017-12-31T04:20:26.830Z,83.00
2017-12-31T04:21:00.485Z,82.80
2017-12-31T04:21:34.146Z,83.10
2017-12-31T04:22:08.594Z,82.90
2017-12-31T04:22:42.286Z,82.80
2017-12-31T04:23:15.938Z,83.00
2017-12-31T04:23:50.357Z,82.80
2017-12-31T04:24:25.687Z,83.20
2017-12-31T04:25:00.116Z,82.90
2017-12-31T04:25:33.770Z,82.90
2017-12-31T04:26:08.213Z,82.60
2017-12-31T04:26:41.860Z,82.70
2017-12-31T04:27:15.502Z,82.80
2017-12-31T04:27:49.180Z,82.90
2017-12-31T04:28:22.838Z,82.90
2017-12-31T04:28:57.258Z,83.50
2017-12-31T04:29:31.682Z,83.10
2017-12-31T04:30:05.330Z,82.90
2017-12-31T04:30:38.978Z,82.90
2017-12-31T04:31:12.648Z,83.20
2017-12-31T04:31:46.312Z,83.20
2017-12-31T04:32:20.730Z,83.20
2017-12-31T04:32:55.161Z,83.30
2017-12-31T04:33:28.805Z,83.30
2017-12-31T04:34:02.454Z,83.20
2017-12-31T04:34:36.109Z,83.00
2017-12-31T04:35:09.761Z,83.20
2017-12-31T04:35:43.408Z,83.10
2017-12-31T04:36:17.087Z,83.20
2017-12-31T04:36:50.737Z,83.20
2017-12-31T04:37:24.380Z,83.30
2017-12-31T04:37:58.064Z,83.40
2017-12-31T04:38:31.806Z,83.40
2017-12-31T04:39:04.780Z,83.30
2017-12-31T04:39:38.436Z,83.30
2017-12-31T04:40:12.087Z,83.90
2017-12-31T04:40:45.847Z,83.50
2017-12-31T04:41:19.493Z,83.30
2017-12-31T04:41:53.161Z,83.90
2017-12-31T04:42:26.813Z,83.30
2017-12-31T04:43:01.270Z,83.00
2017-12-31T04:43:34.914Z,83.20
2017-12-31T04:44:08.595Z,83.10
2017-12-31T04:44:42.409Z,83.70
2017-12-31T04:45:16.833Z,83.50
2017-12-31T04:45:50.653Z,83.40
2017-12-31T04:46:24.294Z,83.70
2017-12-31T04:46:58.705Z,83.70
2017-12-31T04:47:33.114Z,83.30
2017-12-31T04:48:07.544Z,83.20
2017-12-31T04:48:41.234Z,82.90
2017-12-31T04:49:15.060Z,83.40
2017-12-31T04:49:48.766Z,83.30
2017-12-31T04:50:22.422Z,83.10
2017-12-31T04:50:56.083Z,83.10
2017-12-31T04:51:30.485Z,83.00
2017-12-31T04:52:04.893Z,83.00
2017-12-31T04:52:39.322Z,82.90
2017-12-31T04:53:12.992Z,82.90
2017-12-31T04:53:47.412Z,83.00
2017-12-31T04:54:21.050Z,83.10
2017-12-31T04:54:54.709Z,83.20
2017-12-31T04:55:28.368Z,83.20
2017-12-31T04:56:02.772Z,83.20
2017-12-31T04:56:36.429Z,83.30
2017-12-31T04:57:10.071Z,83.20
2017-12-31T04:57:43.736Z,83.20
2017-12-31T04:58:18.179Z,83.20
2017-12-31T04:58:51.834Z,83.20
2017-12-31T04:59:26.245Z,83.20
2017-12-31T04:59:59.884Z,83.20
2017-12-31T05:00:33.533Z,83.30
2017-12-31T05:01:07.180Z,83.00
2017-12-31T05:01:40.818Z,83.10
2017-12-31T05:02:14.507Z,83.00
2017-12-31T05:02:48.170Z,83.10
2017-12-31T05:03:22.609Z,83.10
2017-12-31T05:03:56.465Z,83.10
2017-12-31T05:04:30.872Z,83.00
2017-12-31T05:05:05.282Z,83.10
2017-12-31T05:05:39.717Z,83.10
2017-12-31T05:06:13.369Z,83.20
2017-12-31T05:06:47.785Z,83.10
2017-12-31T05:07:22.209Z,83.20
2017-12-31T05:07:55.860Z,83.30
2017-12-31T05:08:29.537Z,83.00
2017-12-31T05:09:03.002Z,83.10
2017-12-31T05:09:36.666Z,83.20
2017-12-31T05:10:10.330Z,83.10
2017-12-31T05:10:44.751Z,83.40
2017-12-31T05:11:18.405Z,83.60
2017-12-31T05:11:52.059Z,83.30
2017-12-31T05:12:25.702Z,83.40
2017-12-31T05:13:00.114Z,84.30
2017-12-31T05:13:34.557Z,83.40
2017-12-31T05:14:08.213Z,83.30
2017-12-31T05:14:42.638Z,83.80
2017-12-31T05:15:16.290Z,83.40
2017-12-31T05:15:49.935Z,83.70
2017-12-31T05:16:23.580Z,84.10
2017-12-31T05:16:57.993Z,83.50
2017-12-31T05:17:32.410Z,83.40
2017-12-31T05:18:06.050Z,83.30
2017-12-31T05:18:39.714Z,83.70
2017-12-31T05:19:13.363Z,83.50
2017-12-31T05:19:47.801Z,83.50
2017-12-31T05:20:21.458Z,83.50
2017-12-31T05:20:55.878Z,83.70
2017-12-31T05:21:29.541Z,83.80
2017-12-31T05:22:03.198Z,83.50
2017-12-31T05:22:36.845Z,83.50
2017-12-31T05:23:10.505Z,83.80
2017-12-31T05:23:44.182Z,83.80
2017-12-31T05:24:17.871Z,84.00
2017-12-31T05:24:51.523Z,83.80
2017-12-31T05:25:25.174Z,83.90
2017-12-31T05:25:59.593Z,83.80
2017-12-31T05:26:34.002Z,83.80
2017-12-31T05:27:07.645Z,84.30
2017-12-31T05:27:41.303Z,83.60
2017-12-31T05:28:14.962Z,83.80
2017-12-31T05:28:49.411Z,83.80
2017-12-31T05:29:23.051Z,83.80
2017-12-31T05:29:57.464Z,83.50
2017-12-31T05:30:31.882Z,83.50
2017-12-31T05:31:05.534Z,83.70
2017-12-31T05:31:39.176Z,83.40
2017-12-31T05:32:12.830Z,83.70
2017-12-31T05:32:47.236Z,83.60
2017-12-31T05:33:21.661Z,83.80
2017-12-31T05:33:55.333Z,83.80
2017-12-31T05:34:30.105Z,83.80
2017-12-31T05:35:03.759Z,83.90
2017-12-31T05:35:37.401Z,83.60
2017-12-31T05:36:11.045Z,83.80
2017-12-31T05:36:44.710Z,83.90
2017-12-31T05:37:19.133Z,83.80
2017-12-31T05:37:52.799Z,83.70
2017-12-31T05:38:27.209Z,83.70
2017-12-31T05:39:01.670Z,83.70
2017-12-31T05:39:35.324Z,83.80
2017-12-31T05:40:08.989Z,83.80
2017-12-31T05:40:43.402Z,83.80
2017-12-31T05:41:17.830Z,83.70
2017-12-31T05:41:51.491Z,83.80
2017-12-31T05:42:25.149Z,83.90
2017-12-31T05:42:58.812Z,83.60
2017-12-31T05:43:32.466Z,83.70
2017-12-31T05:44:06.910Z,83.70
2017-12-31T05:44:40.565Z,83.80
2017-12-31T05:45:14.983Z,83.70
2017-12-31T05:45:48.637Z,83.80
2017-12-31T05:46:22.296Z,83.80
2017-12-31T05:46:55.958Z,83.70
2017-12-31T05:47:29.623Z,83.80
2017-12-31T05:48:03.722Z,83.80
2017-12-31T05:48:38.151Z,83.90
2017-12-31T05:49:11.834Z,84.00
2017-12-31T05:49:45.494Z,83.70
2017-12-31T05:50:19.158Z,83.70
2017-12-31T05:50:52.821Z,83.80
2017-12-31T05:51:26.482Z,84.00
2017-12-31T05:52:00.901Z,83.70
2017-12-31T05:52:34.553Z,83.70
2017-12-31T05:53:09.736Z,83.80
2017-12-31T05:53:43.393Z,83.80
2017-12-31T05:54:17.860Z,83.80
2017-12-31T05:54:51.514Z,83.60
2017-12-31T05:55:25.172Z,83.60
2017-12-31T05:55:59.595Z,83.90
2017-12-31T05:56:33.249Z,83.80
2017-12-31T05:57:06.902Z,83.90
2017-12-31T05:57:40.553Z,83.90
2017-12-31T05:58:14.982Z,83.90
2017-12-31T05:58:48.658Z,84.00
2017-12-31T05:59:22.362Z,83.70
2017-12-31T05:59:56.027Z,83.80
2017-12-31T06:00:30.452Z,83.80
2017-12-31T06:01:04.111Z,83.90
2017-12-31T06:01:38.542Z,83.90
2017-12-31T06:02:12.209Z,83.80
2017-12-31T06:02:46.646Z,83.80
2017-12-31T06:03:20.308Z,83.90
2017-12-31T06:03:54.741Z,84.00
2017-12-31T06:04:28.429Z,84.00
2017-12-31T06:05:02.079Z,84.10
2017-12-31T06:05:35.748Z,83.90
2017-12-31T06:06:09.418Z,84.00
2017-12-31T06:06:43.083Z,84.00
2017-12-31T06:07:16.744Z,84.10
2017-12-31T06:07:50.409Z,84.00
2017-12-31T06:08:29.579Z,84.10
2017-12-31T06:09:02.905Z,83.90
2017-12-31T06:09:36.603Z,84.10
2017-12-31T06:10:10.265Z,84.10
2017-12-31T06:10:43.925Z,84.10
2017-12-31T06:11:17.611Z,84.10
2017-12-31T06:11:52.042Z,84.10
2017-12-31T06:12:25.718Z,83.90
2017-12-31T06:12:59.378Z,84.10
2017-12-31T06:13:33.049Z,84.00
2017-12-31T06:14:06.702Z,84.00
2017-12-31T06:14:40.386Z,83.80
2017-12-31T06:15:14.049Z,83.80
2017-12-31T06:15:47.710Z,83.70
2017-12-31T06:16:21.357Z,83.60
2017-12-31T06:16:55.019Z,83.80
2017-12-31T06:17:29.440Z,83.90
2017-12-31T06:18:03.113Z,83.90
2017-12-31T06:18:37.534Z,83.80
2017-12-31T06:19:11.201Z,83.70
2017-12-31T06:19:45.645Z,83.80
2017-12-31T06:20:19.310Z,83.80
2017-12-31T06:20:53.409Z,83.80
2017-12-31T06:21:27.063Z,83.70
2017-12-31T06:22:00.728Z,83.70
2017-12-31T06:22:34.389Z,83.80
2017-12-31T06:23:07.862Z,83.70
2017-12-31T06:23:42.282Z,83.70
2017-12-31T06:24:15.943Z,83.60
2017-12-31T06:24:49.633Z,83.70
2017-12-31T06:25:24.072Z,83.60
2017-12-31T06:25:57.730Z,83.60
2017-12-31T06:26:32.173Z,83.80
2017-12-31T06:27:05.830Z,83.80
2017-12-31T06:27:40.250Z,83.70
2017-12-31T06:28:13.918Z,83.70
2017-12-31T06:28:47.586Z,83.80
2017-12-31T06:29:21.247Z,83.80
2017-12-31T06:29:54.935Z,83.80
2017-12-31T06:30:28.595Z,83.70
2017-12-31T06:31:03.033Z,83.80
2017-12-31T06:31:36.698Z,83.90
2017-12-31T06:32:10.361Z,83.80
2017-12-31T06:32:44.060Z,83.70
2017-12-31T06:33:18.487Z,83.60
2017-12-31T06:33:52.179Z,83.60
2017-12-31T06:34:25.890Z,83.50
2017-12-31T06:34:59.397Z,83.60
2017-12-31T06:35:33.057Z,83.80
2017-12-31T06:36:06.714Z,83.60
2017-12-31T06:36:41.141Z,83.70
2017-12-31T06:37:14.802Z,83.70
2017-12-31T06:37:49.226Z,83.80
2017-12-31T06:38:23.646Z,83.80
2017-12-31T06:38:57.311Z,83.80
2017-12-31T06:39:31.734Z,83.90
2017-12-31T06:40:05.421Z,83.90
2017-12-31T06:40:39.864Z,83.80
2017-12-31T06:41:13.525Z,83.70
2017-12-31T06:41:47.177Z,83.80
2017-12-31T06:42:20.851Z,83.80
2017-12-31T06:42:54.518Z,83.90
2017-12-31T06:43:28.178Z,83.80
2017-12-31T06:44:01.850Z,83.80
2017-12-31T06:44:36.272Z,83.80
2017-12-31T06:45:09.965Z,83.80
2017-12-31T06:45:43.634Z,83.80
2017-12-31T06:46:18.063Z,83.70
2017-12-31T06:46:51.739Z,83.80
2017-12-31T06:47:26.180Z,83.80
2017-12-31T06:47:59.855Z,83.80
2017-12-31T06:48:33.531Z,83.80
2017-12-31T06:49:07.971Z,84.00
2017-12-31T06:49:41.631Z,84.00
2017-12-31T06:50:15.316Z,83.90
2017-12-31T06:50:49.758Z,83.80
2017-12-31T06:51:23.414Z,83.80
2017-12-31T06:51:57.839Z,83.80
2017-12-31T06:52:31.599Z,83.80
2017-12-31T06:53:06.039Z,84.00
2017-12-31T06:53:39.713Z,83.90
2017-12-31T06:54:14.142Z,83.90
2017-12-31T06:54:47.804Z,83.80
2017-12-31T06:55:21.528Z,83.90
2017-12-31T06:55:55.194Z,83.90
2017-12-31T06:56:28.872Z,84.00
2017-12-31T06:57:03.294Z,84.10
2017-12-31T06:57:36.963Z,84.10
2017-12-31T06:58:11.382Z,84.10
2017-12-31T06:58:45.478Z,84.10
2017-12-31T06:59:19.723Z,84.20
2017-12-31T06:59:53.419Z,84.10
2017-12-31T07:00:27.118Z,84.10
2017-12-31T07:01:00.788Z,84.20
2017-12-31T07:01:34.439Z,84.10
2017-12-31T07:02:08.878Z,84.20
2017-12-31T07:02:42.548Z,84.30
2017-12-31T07:03:16.226Z,84.50
2017-12-31T07:03:50.653Z,84.40
2017-12-31T07:04:24.316Z,84.20
2017-12-31T07:04:58.736Z,84.30
2017-12-31T07:05:32.436Z,84.30
2017-12-31T07:06:06.104Z,84.20
2017-12-31T07:06:40.570Z,84.40
2017-12-31T07:07:14.245Z,84.30
2017-12-31T07:07:47.899Z,84.40
2017-12-31T07:08:22.342Z,84.40
2017-12-31T07:08:55.995Z,84.20
2017-12-31T07:09:30.411Z,84.10
2017-12-31T07:10:03.739Z,84.60
2017-12-31T07:10:37.434Z,84.50
2017-12-31T07:11:11.086Z,84.60
2017-12-31T07:11:44.750Z,84.80
2017-12-31T07:12:19.180Z,84.80
2017-12-31T07:12:52.851Z,84.70
2017-12-31T07:13:26.515Z,85.00
2017-12-31T07:14:00.964Z,84.80
2017-12-31T07:14:34.625Z,85.00
2017-12-31T07:15:09.083Z,84.80
2017-12-31T07:15:42.773Z,84.80
2017-12-31T07:16:16.445Z,84.90
2017-12-31T07:16:49.784Z,85.00