createdAt,value
2018-07-23T00:00:22.870Z,31.57
2018-07-23T00:02:51.401Z,30.27
2018-07-23T00:05:19.959Z,28.57
2018-07-23T00:07:49.599Z,28.77
2018-07-23T00:10:18.702Z,32.13
2018-07-23T00:12:48.162Z,29.73
2018-07-23T00:15:17.406Z,28.40
2018-07-23T00:17:46.395Z,30.33
2018-07-23T00:20:16.091Z,29.30
2018-07-23T00:22:44.714Z,29.93
2018-07-23T00:25:13.491Z,29.73
2018-07-23T00:27:43.003Z,30.70
2018-07-23T00:30:11.602Z,31.30
2018-07-23T00:32:41.079Z,27.70
2018-07-23T00:35:14.980Z,28.93
2018-07-23T00:37:44.412Z,27.50
2018-07-23T00:40:15.118Z,29.70
2018-07-23T00:42:43.790Z,33.37
2018-07-23T00:45:13.131Z,33.93
2018-07-23T00:47:41.655Z,31.60
2018-07-23T00:50:10.250Z,34.63
2018-07-23T00:52:38.865Z,37.30
2018-07-23T00:55:08.089Z,33.20
2018-07-23T00:57:36.655Z,27.57
2018-07-23T01:00:05.692Z,27.03
2018-07-23T01:02:34.254Z,26.67
2018-07-23T01:05:02.847Z,24.43
2018-07-23T01:07:31.375Z,25.83
2018-07-23T01:10:00.048Z,26.83
2018-07-23T01:12:31.016Z,26.03
2018-07-23T01:15:00.581Z,27.10
2018-07-23T01:17:29.303Z,26.00
2018-07-23T01:19:59.315Z,26.70
2018-07-23T01:22:29.121Z,27.80
2018-07-23T01:24:58.768Z,26.93
2018-07-23T01:27:27.391Z,28.43
2018-07-23T01:29:56.673Z,25.60
2018-07-23T01:32:25.258Z,30.10
2018-07-23T01:34:54.090Z,28.17
2018-07-23T01:37:22.666Z,28.33
2018-07-23T01:39:51.990Z,31.00
2018-07-23T01:42:20.519Z,26.60
2018-07-23T01:44:49.054Z,26.20
2018-07-23T01:47:18.804Z,26.97
2018-07-23T01:49:47.065Z,25.37
2018-07-23T01:52:15.992Z,27.27
2018-07-23T01:54:44.552Z,27.30
2018-07-23T01:57:13.112Z,26.47
2018-07-23T01:59:41.694Z,24.90
2018-07-23T02:02:11.139Z,30.03
2018-07-23T02:04:39.696Z,25.57
2018-07-23T02:07:08.556Z,26.13
2018-07-23T02:09:37.135Z,26.10
2018-07-23T02:12:06.118Z,28.53
2018-07-23T02:14:35.038Z,28.30
2018-07-23T02:17:04.491Z,27.03
2018-07-23T02:19:33.274Z,26.03
2018-07-23T02:22:02.379Z,26.47
2018-07-23T02:24:30.962Z,29.53
2018-07-23T02:27:01.659Z,27.80
2018-07-23T02:29:30.238Z,27.23
2018-07-23T02:31:58.803Z,29.13
2018-07-23T02:34:27.658Z,28.77
2018-07-23T02:36:56.640Z,30.47
2018-07-23T02:39:25.329Z,28.23
2018-07-23T02:41:55.150Z,29.10
2018-07-23T02:44:23.835Z,28.53
2018-07-23T02:46:52.386Z,29.00
2018-07-23T02:49:20.990Z,27.07
2018-07-23T02:51:50.529Z,28.97
2018-07-23T02:54:19.126Z,29.10
2018-07-23T02:56:48.695Z,28.47
2018-07-23T02:59:17.266Z,27.53
2018-07-23T03:01:45.857Z,27.60
2018-07-23T03:04:16.405Z,27.17
2018-07-23T03:06:45.342Z,27.60
2018-07-23T03:09:13.970Z,27.03
2018-07-23T03:11:42.495Z,26.50
2018-07-23T03:14:12.078Z,27.70
2018-07-23T03:16:40.603Z,29.33
2018-07-23T03:19:10.300Z,30.47
2018-07-23T03:21:39.004Z,31.73
2018-07-23T03:24:08.467Z,30.63
2018-07-23T03:26:37.350Z,30.17
2018-07-23T03:29:07.040Z,28.73
2018-07-23T03:31:35.573Z,28.50
2018-07-23T03:34:04.682Z,29.73
2018-07-23T03:36:33.211Z,28.83
2018-07-23T03:39:02.022Z,29.87
2018-07-23T03:41:30.563Z,24.23
2018-07-23T03:43:59.146Z,26.40
2018-07-23T03:46:28.518Z,27.57
2018-07-23T03:48:59.505Z,31.00
2018-07-23T03:51:28.291Z,30.43
2018-07-23T03:53:56.851Z,30.30
2018-07-23T03:56:26.371Z,25.80
2018-07-23T03:58:55.699Z,26.27
2018-07-23T04:01:24.278Z,27.67
2018-07-23T04:03:52.838Z,24.83
2018-07-23T04:06:21.642Z,28.17
2018-07-23T04:08:50.503Z,29.07
2018-07-23T04:11:19.674Z,29.10
2018-07-23T04:13:49.138Z,29.07
2018-07-23T04:16:17.919Z,30.37
2018-07-23T04:18:46.955Z,29.70
2018-07-23T04:21:15.579Z,28.30
2018-07-23T04:23:45.462Z,30.77
2018-07-23T04:26:14.735Z,29.70
2018-07-23T04:28:43.314Z,30.97
2018-07-23T04:31:11.927Z,29.60
2018-07-23T04:33:40.440Z,31.70
2018-07-23T04:36:09.879Z,32.80
2018-07-23T04:38:39.168Z,30.80
2018-07-23T04:41:07.710Z,30.03
2018-07-23T04:43:36.007Z,35.27
2018-07-23T04:46:04.787Z,36.43
2018-07-23T04:48:33.477Z,36.53
2018-07-23T04:51:02.070Z,36.23
2018-07-23T04:53:31.399Z,33.03
2018-07-23T04:56:00.418Z,35.60
2018-07-23T04:58:29.106Z,37.60
2018-07-23T05:00:58.430Z,35.40
2018-07-23T05:03:26.958Z,34.43
2018-07-23T05:05:56.323Z,32.83
2018-07-23T05:08:24.970Z,34.70
2018-07-23T05:10:53.506Z,34.23
2018-07-23T05:13:22.354Z,33.23
2018-07-23T05:15:50.983Z,36.00
2018-07-23T05:18:19.758Z,32.70
2018-07-23T05:20:48.938Z,35.23
2018-07-23T05:23:18.234Z,32.63
2018-07-23T05:25:48.352Z,35.13
2018-07-23T05:28:17.222Z,32.70
2018-07-23T05:30:45.886Z,32.60
2018-07-23T05:33:15.474Z,34.37
2018-07-23T05:35:44.106Z,34.80
2018-07-23T05:38:12.678Z,33.20
2018-07-23T05:40:41.205Z,33.23
2018-07-23T05:43:10.236Z,33.30
2018-07-23T05:45:38.779Z,32.47
2018-07-23T05:48:07.330Z,34.40
2018-07-23T05:50:35.900Z,35.50
2018-07-23T05:53:04.573Z,34.93
2018-07-23T05:55:33.230Z,37.80
2018-07-23T05:58:02.219Z,36.70
2018-07-23T06:00:30.851Z,37.87
2018-07-23T06:03:00.583Z,42.90
2018-07-23T06:05:30.063Z,42.90
2018-07-23T06:07:58.603Z,44.23
2018-07-23T06:10:27.204Z,41.90
2018-07-23T06:12:55.792Z,44.80
2018-07-23T06:15:24.342Z,40.97
2018-07-23T06:17:52.931Z,44.57
2018-07-23T06:20:21.483Z,46.20
2018-07-23T06:22:50.137Z,43.43
2018-07-23T06:25:19.299Z,43.17
2018-07-23T06:27:47.848Z,43.77
2018-07-23T06:30:16.447Z,46.67
2018-07-23T06:32:45.042Z,39.37
2018-07-23T06:35:13.640Z,36.50
2018-07-23T06:37:42.253Z,38.77
2018-07-23T06:40:10.827Z,39.30
2018-07-23T06:42:39.430Z,40.27
2018-07-23T06:45:07.940Z,39.67
2018-07-23T06:47:36.812Z,38.10
2018-07-23T06:50:05.341Z,41.67
2018-07-23T06:52:33.900Z,40.20
2018-07-23T06:55:02.575Z,42.30
2018-07-23T06:57:31.190Z,36.00
2018-07-23T07:00:14.361Z,39.90
2018-07-23T07:02:42.887Z,41.63
2018-07-23T07:05:11.460Z,41.70
2018-07-23T07:07:39.697Z,43.30
2018-07-23T07:10:08.346Z,41.20
2018-07-23T07:12:36.889Z,34.93
2018-07-23T07:15:05.817Z,37.80
2018-07-23T07:17:34.565Z,37.73
2018-07-23T07:20:17.450Z,34.20
2018-07-23T07:22:46.050Z,32.43
2018-07-23T07:25:14.590Z,31.80
2018-07-23T07:27:43.119Z,32.57
2018-07-23T07:30:11.888Z,33.67
2018-07-23T07:32:40.434Z,32.67
2018-07-23T07:35:09.030Z,35.70
2018-07-23T07:37:37.610Z,33.60
2018-07-23T07:40:06.207Z,33.03
2018-07-23T07:42:35.122Z,34.30
2018-07-23T07:45:03.822Z,34.37
2018-07-23T07:47:32.395Z,34.67
2018-07-23T07:50:01.028Z,34.27
2018-07-23T07:52:29.590Z,33.07
2018-07-23T07:54:58.154Z,32.50
2018-07-23T07:57:26.791Z,32.40
2018-07-23T07:59:55.532Z,31.83
2018-07-23T08:02:24.159Z,29.33
2018-07-23T08:04:52.733Z,32.53
2018-07-23T08:07:20.946Z,31.30
2018-07-23T08:09:49.486Z,33.00
2018-07-23T08:12:18.086Z,30.33
2018-07-23T08:14:46.632Z,31.57
2018-07-23T08:17:15.146Z,29.87
2018-07-23T08:19:43.847Z,30.87
2018-07-23T08:22:12.398Z,29.57
2018-07-23T08:24:41.010Z,26.40
2018-07-23T08:27:09.569Z,28.63
2018-07-23T08:29:38.173Z,26.97
2018-07-23T08:32:06.872Z,26.40
2018-07-23T08:34:35.368Z,29.07
2018-07-23T08:37:04.046Z,26.50
2018-07-23T08:39:32.723Z,26.60
2018-07-23T08:42:01.286Z,29.03
2018-07-23T08:44:29.898Z,27.47
2018-07-23T08:46:58.407Z,29.43
2018-07-23T08:49:27.931Z,27.67
2018-07-23T08:51:56.487Z,29.07
2018-07-23T08:54:25.038Z,25.40
2018-07-23T08:56:53.661Z,24.13
2018-07-23T08:59:22.293Z,23.27
2018-07-23T09:01:50.823Z,22.40
2018-07-23T09:04:19.409Z,23.73
2018-07-23T09:06:47.994Z,27.00
2018-07-23T09:09:16.534Z,23.50
2018-07-23T09:11:45.125Z,24.03
2018-07-23T09:14:13.698Z,25.70
2018-07-23T09:16:42.368Z,25.90
2018-07-23T09:19:10.948Z,25.50
2018-07-23T09:21:39.517Z,26.43
2018-07-23T09:24:08.056Z,24.77
2018-07-23T09:26:36.610Z,26.23
2018-07-23T09:29:04.826Z,26.33
2018-07-23T09:31:33.394Z,24.67
2018-07-23T09:34:01.942Z,23.47
2018-07-23T09:36:32.229Z,23.83
2018-07-23T09:39:00.804Z,23.83
2018-07-23T09:41:29.610Z,21.20
2018-07-23T09:43:58.157Z,23.90
2018-07-23T09:46:26.734Z,22.73
2018-07-23T09:48:55.283Z,23.80
2018-07-23T09:51:23.820Z,23.37
2018-07-23T09:53:52.394Z,23.57
2018-07-23T09:56:20.965Z,21.33
2018-07-23T09:58:50.408Z,24.93
2018-07-23T10:01:19.725Z,25.47
2018-07-23T10:03:48.491Z,25.07
2018-07-23T10:06:17.069Z,22.03
2018-07-23T10:08:45.704Z,21.77
2018-07-23T10:11:14.373Z,21.40
2018-07-23T10:13:42.949Z,19.67
2018-07-23T10:16:11.550Z,20.97
2018-07-23T10:18:41.114Z,21.57
2018-07-23T10:21:09.722Z,20.63
2018-07-23T10:23:38.275Z,21.23
2018-07-23T10:26:06.869Z,20.70
2018-07-23T10:28:36.916Z,19.67
2018-07-23T10:31:05.487Z,21.40
2018-07-23T10:33:34.055Z,20.87
2018-07-23T10:36:02.590Z,19.27
2018-07-23T10:38:31.157Z,19.37
2018-07-23T10:41:00.171Z,20.17
2018-07-23T10:43:28.805Z,20.97
2018-07-23T10:45:57.453Z,20.60
2018-07-23T10:48:26.625Z,20.43
2018-07-23T10:50:55.215Z,21.17
2018-07-23T10:53:23.797Z,19.60
2018-07-23T10:55:53.461Z,20.13
2018-07-23T10:58:22.081Z,17.77
2018-07-23T11:00:51.198Z,20.53
2018-07-23T11:03:19.764Z,19.83
2018-07-23T11:05:48.302Z,18.30
2018-07-23T11:08:16.902Z,19.73
2018-07-23T11:10:45.441Z,19.30
2018-07-23T11:13:14.034Z,19.37
2018-07-23T11:15:42.647Z,18.90
2018-07-23T11:18:12.239Z,19.30
2018-07-23T11:20:40.869Z,18.97
2018-07-23T11:23:09.439Z,17.03
2018-07-23T11:25:39.744Z,17.17
2018-07-23T11:28:08.902Z,20.03
2018-07-23T11:30:37.523Z,17.93
2018-07-23T11:33:06.208Z,18.03
2018-07-23T11:35:34.760Z,18.20
2018-07-23T11:38:03.338Z,19.63
2018-07-23T11:40:32.173Z,18.00
2018-07-23T11:43:00.842Z,18.63
2018-07-23T11:45:29.473Z,17.77
2018-07-23T11:47:58.125Z,19.43
2018-07-23T11:50:26.703Z,18.20
2018-07-23T11:52:55.242Z,17.97
2018-07-23T11:55:23.765Z,19.80
2018-07-23T11:57:53.184Z,20.70
2018-07-23T12:00:21.846Z,19.33
2018-07-23T12:02:50.377Z,18.53
2018-07-23T12:05:19.179Z,20.43
2018-07-23T12:07:47.746Z,18.10
2018-07-23T12:10:17.210Z,19.37
2018-07-23T12:12:45.726Z,19.23
2018-07-23T12:15:14.239Z,17.90
2018-07-23T12:17:42.745Z,19.53
2018-07-23T12:20:11.899Z,18.83
2018-07-23T12:22:40.655Z,19.20
2018-07-23T12:25:09.819Z,19.00
2018-07-23T12:27:38.427Z,17.70
2018-07-23T12:30:08.619Z,17.37
2018-07-23T12:32:38.230Z,17.17
2018-07-23T12:35:07.081Z,20.17
2018-07-23T12:37:35.703Z,16.90
2018-07-23T12:40:04.794Z,17.07
2018-07-23T12:42:34.631Z,17.30
2018-07-23T12:45:06.095Z,17.63
2018-07-23T12:47:35.163Z,17.43
2018-07-23T12:50:04.377Z,18.27
2018-07-23T12:52:32.895Z,17.20
2018-07-23T12:55:01.118Z,17.30
2018-07-23T12:57:30.670Z,18.40
2018-07-23T12:59:59.427Z,35.70
2018-07-23T13:02:27.922Z,18.47
2018-07-23T13:05:02.063Z,16.73
2018-07-23T13:07:30.718Z,18.37
2018-07-23T13:09:59.235Z,18.33
2018-07-23T13:12:28.549Z,18.57
2018-07-23T13:14:57.488Z,18.03
2018-07-23T13:17:26.568Z,17.47
2018-07-23T13:19:55.714Z,19.70
2018-07-23T13:22:24.414Z,18.67
2018-07-23T13:24:53.130Z,18.40
2018-07-23T13:27:21.699Z,18.37
2018-07-23T13:29:50.301Z,17.60
2018-07-23T13:32:18.879Z,16.63
2018-07-23T13:34:50.993Z,17.50
2018-07-23T13:37:21.883Z,17.70
2018-07-23T13:39:54.657Z,16.17
2018-07-23T13:42:25.695Z,17.37
2018-07-23T13:44:56.427Z,18.00
2018-07-23T13:47:25.088Z,17.20
2018-07-23T13:49:54.446Z,17.57
2018-07-23T13:52:22.939Z,16.53
2018-07-23T13:54:51.865Z,17.20
2018-07-23T13:57:21.213Z,16.80
2018-07-23T13:59:49.754Z,16.47
2018-07-23T14:02:22.095Z,16.53
2018-07-23T14:04:51.134Z,15.43
2018-07-23T14:07:19.718Z,18.20
2018-07-23T14:09:48.319Z,15.73
