createdAt,value
2022-08-16T00:00:47.825Z,57.55
2022-08-16T00:03:20.828Z,57.49
2022-08-16T00:05:57.650Z,57.46
2022-08-16T00:08:35.859Z,57.51
2022-08-16T00:11:06.576Z,57.51
2022-08-16T00:13:41.346Z,57.52
2022-08-16T00:17:00.507Z,57.53
2022-08-16T00:19:00.897Z,57.51
2022-08-16T00:21:30.646Z,57.62
2022-08-16T00:24:04.672Z,57.61
2022-08-16T00:26:36.866Z,57.61
2022-08-16T00:29:15.763Z,57.62
2022-08-16T00:31:59.146Z,57.67
2022-08-16T00:34:45.193Z,57.64
2022-08-16T00:37:20.941Z,57.66
2022-08-16T00:39:58.138Z,57.64
2022-08-16T00:42:31.390Z,57.61
2022-08-16T00:45:06.566Z,57.58
2022-08-16T00:47:48.925Z,57.61
2022-08-16T00:50:20.396Z,57.62
2022-08-16T00:52:53.589Z,57.68
2022-08-16T00:55:39.249Z,57.62
2022-08-16T00:58:34.926Z,57.71
2022-08-16T01:01:27.418Z,57.82
2022-08-16T01:04:28.923Z,57.81
2022-08-16T01:07:03.103Z,57.80
2022-08-16T01:09:57.620Z,57.76
2022-08-16T01:12:41.362Z,57.81
2022-08-16T01:15:20.601Z,57.87
2022-08-16T01:18:05.757Z,57.81
2022-08-16T01:24:51.952Z,57.81
2022-08-16T01:27:52.090Z,57.80
2022-08-16T01:30:36.766Z,57.74
2022-08-16T01:33:14.442Z,57.77
2022-08-16T01:35:52.761Z,57.80
2022-08-16T01:38:25.798Z,57.81
2022-08-16T01:41:02.515Z,57.81
2022-08-16T01:43:33.816Z,57.86
2022-08-16T01:46:29.606Z,57.84
2022-08-16T01:48:58.535Z,57.89
2022-08-16T01:51:29.239Z,57.91
2022-08-16T01:53:59.555Z,57.90
2022-08-16T01:56:34.819Z,57.87
2022-08-16T01:59:06.691Z,57.87
2022-08-16T02:01:44.806Z,57.91
2022-08-16T02:04:21.470Z,57.94
2022-08-16T02:07:11.369Z,58.00
2022-08-16T02:09:41.819Z,57.98
2022-08-16T02:12:50.095Z,57.97
2022-08-16T02:15:02.161Z,58.04
2022-08-16T02:17:30.219Z,58.06
2022-08-16T02:20:00.608Z,58.06
2022-08-16T02:22:33.659Z,58.13
2022-08-16T02:25:04.983Z,58.18
2022-08-16T02:27:35.331Z,58.16
2022-08-16T02:30:08.659Z,58.16
2022-08-16T02:32:51.099Z,58.21
2022-08-16T02:35:23.246Z,58.24
2022-08-16T02:37:53.455Z,58.25
2022-08-16T02:40:26.855Z,58.22
2022-08-16T02:42:57.000Z,58.16
2022-08-16T02:45:28.884Z,58.18
2022-08-16T02:48:01.460Z,58.22
2022-08-16T02:50:53.584Z,58.19
2022-08-16T02:53:23.859Z,58.22
2022-08-16T02:55:52.925Z,58.22
2022-08-16T02:58:24.982Z,58.25
2022-08-16T03:00:56.007Z,58.29
2022-08-16T03:03:26.596Z,58.32
2022-08-16T03:05:55.703Z,58.33
2022-08-16T03:08:50.111Z,58.30
2022-08-16T03:11:16.677Z,58.33
2022-08-16T03:13:51.413Z,58.35
2022-08-16T03:16:36.632Z,58.40
2022-08-16T03:19:08.499Z,58.44
2022-08-16T03:21:38.834Z,58.43
2022-08-16T03:24:28.831Z,58.41
2022-08-16T03:27:01.779Z,58.30
2022-08-16T03:29:34.738Z,58.26
2022-08-16T03:32:06.236Z,58.37
2022-08-16T03:34:34.771Z,58.39
2022-08-16T03:37:04.247Z,58.37
2022-08-16T03:39:35.479Z,58.35
2022-08-16T03:42:11.216Z,58.36
2022-08-16T03:44:50.512Z,58.38
2022-08-16T03:47:22.343Z,58.38
2022-08-16T03:49:52.492Z,58.38
2022-08-16T03:52:23.580Z,58.35
2022-08-16T03:54:58.054Z,58.37
2022-08-16T03:57:32.184Z,58.41
2022-08-16T04:00:20.648Z,58.37
2022-08-16T04:03:07.662Z,58.46
2022-08-16T04:05:44.172Z,58.49
2022-08-16T04:08:23.036Z,58.51
2022-08-16T04:10:57.868Z,58.51
2022-08-16T04:13:59.076Z,58.46
2022-08-16T04:16:26.803Z,58.43
2022-08-16T04:19:04.220Z,58.48
2022-08-16T04:21:34.350Z,58.58
2022-08-16T04:24:03.824Z,58.61
2022-08-16T04:26:36.848Z,58.60
2022-08-16T04:29:16.794Z,58.60
2022-08-16T04:31:56.698Z,58.69
2022-08-16T04:34:33.690Z,58.69
2022-08-16T04:37:02.782Z,58.63
2022-08-16T04:39:46.260Z,58.66
2022-08-16T04:42:26.183Z,58.65
2022-08-16T04:44:58.783Z,58.67
2022-08-16T04:47:35.969Z,58.64
2022-08-16T04:50:14.505Z,58.76
2022-08-16T04:52:59.128Z,58.93
2022-08-16T04:55:37.886Z,58.92
2022-08-16T04:58:44.032Z,58.93
2022-08-16T05:00:58.771Z,58.90
2022-08-16T05:03:29.564Z,58.93
2022-08-16T05:06:02.236Z,58.99
2022-08-16T05:08:35.595Z,59.00
2022-08-16T05:11:11.535Z,59.04
2022-08-16T05:13:43.127Z,59.08
2022-08-16T05:16:24.109Z,59.04
2022-08-16T05:19:04.898Z,59.15
2022-08-16T05:21:38.865Z,59.26
2022-08-16T05:24:10.909Z,59.40
2022-08-16T05:26:43.305Z,59.41
2022-08-16T05:29:18.727Z,59.48
2022-08-16T05:32:02.699Z,59.54
2022-08-16T05:34:33.783Z,59.54
2022-08-16T05:37:02.495Z,59.56
2022-08-16T05:39:37.690Z,59.57
2022-08-16T05:42:09.915Z,59.60
2022-08-16T05:44:39.994Z,59.52
2022-08-16T05:47:15.203Z,59.66
2022-08-16T05:49:50.522Z,59.71
2022-08-16T05:52:20.757Z,59.65
2022-08-16T05:55:01.181Z,59.63
2022-08-16T05:57:34.401Z,59.58
2022-08-16T06:00:09.743Z,59.69
2022-08-16T06:02:40.783Z,59.69
2022-08-16T06:05:31.930Z,59.61
2022-08-16T06:08:11.004Z,59.61
2022-08-16T06:11:05.626Z,59.48
2022-08-16T06:13:49.654Z,59.42
2022-08-16T06:16:26.997Z,59.29
2022-08-16T06:18:56.443Z,59.14
2022-08-16T06:21:27.673Z,58.96
2022-08-16T06:24:54.032Z,58.93
2022-08-16T06:26:58.515Z,58.78
2022-08-16T06:29:32.068Z,58.69
2022-08-16T06:32:02.644Z,58.49
2022-08-16T06:34:57.126Z,58.47
2022-08-16T06:37:37.555Z,58.22
2022-08-16T06:40:15.819Z,57.84
2022-08-16T06:42:57.697Z,57.58
2022-08-16T06:45:51.892Z,57.59
2022-08-16T06:48:32.295Z,57.51
2022-08-16T06:51:04.693Z,57.35
2022-08-16T06:53:41.140Z,57.25
2022-08-16T06:56:14.868Z,57.31
2022-08-16T07:01:54.766Z,57.04
2022-08-16T07:04:32.570Z,56.89
2022-08-16T07:07:14.531Z,56.82
2022-08-16T07:09:44.983Z,56.75
2022-08-16T07:12:15.458Z,56.81
2022-08-16T07:14:47.827Z,56.81
2022-08-16T07:17:19.413Z,56.46
2022-08-16T07:20:02.988Z,56.55
2022-08-16T07:22:53.037Z,56.64
2022-08-16T07:25:46.042Z,56.64
2022-08-16T07:28:20.992Z,56.18
2022-08-16T07:30:55.185Z,56.34
2022-08-16T07:33:52.867Z,56.36
2022-08-16T07:36:34.254Z,55.78
2022-08-16T07:39:03.687Z,55.71
2022-08-16T07:41:37.909Z,55.09
2022-08-16T07:44:15.422Z,54.71
2022-08-16T07:46:45.752Z,53.88
2022-08-16T07:49:22.411Z,51.48
2022-08-16T07:51:54.527Z,51.07
2022-08-16T07:54:38.039Z,51.00
2022-08-16T07:57:13.212Z,50.61
2022-08-16T07:59:46.113Z,50.69
2022-08-16T08:02:20.129Z,50.40
2022-08-16T08:04:53.452Z,48.89
2022-08-16T08:07:21.812Z,47.97
2022-08-16T08:09:53.114Z,47.12
2022-08-16T08:12:32.708Z,47.83
2022-08-16T08:15:09.692Z,47.30
2022-08-16T08:17:43.136Z,46.90
2022-08-16T08:20:23.873Z,46.70
2022-08-16T08:23:01.788Z,46.26
2022-08-16T08:31:01.117Z,45.73
2022-08-16T09:17:01.439Z,39.98
2022-08-16T09:32:28.759Z,37.78
2022-08-16T09:35:31.941Z,39.08
2022-08-16T09:41:56.483Z,36.82
2022-08-16T09:45:09.381Z,36.37
2022-08-16T09:56:52.994Z,35.44
2022-08-16T10:00:44.857Z,35.14
2022-08-16T10:29:23.679Z,33.01
2022-08-16T10:31:54.093Z,32.47
2022-08-16T10:34:32.307Z,32.12
2022-08-16T10:37:02.032Z,31.01
2022-08-16T10:39:40.423Z,31.45
2022-08-16T10:42:13.409Z,30.95
2022-08-16T10:44:42.280Z,29.08
2022-08-16T10:47:15.156Z,28.75
2022-08-16T10:49:45.259Z,28.99
2022-08-16T10:52:18.280Z,29.00
2022-08-16T10:57:35.782Z,26.71
2022-08-16T11:00:21.472Z,28.25
2022-08-16T11:02:58.664Z,26.33
2022-08-16T11:05:59.492Z,25.70
2022-08-16T11:08:35.507Z,27.23
2022-08-16T11:11:11.713Z,24.14
2022-08-16T11:14:05.956Z,25.30
2022-08-16T11:19:28.326Z,25.17
2022-08-16T11:22:38.968Z,24.20
2022-08-16T11:25:11.393Z,25.27
2022-08-16T11:27:36.258Z,24.68
2022-08-16T11:30:09.000Z,23.82
2022-08-16T11:32:40.971Z,23.53
2022-08-16T11:35:15.903Z,23.95
2022-08-16T11:40:40.800Z,22.53
2022-08-16T11:43:16.850Z,22.95
2022-08-16T11:45:54.030Z,22.24
2022-08-16T11:48:23.504Z,22.14
2022-08-16T11:50:53.201Z,23.27
2022-08-16T11:53:22.020Z,21.51
2022-08-16T11:55:54.622Z,21.52
2022-08-16T11:58:24.500Z,22.48
2022-08-16T12:00:54.601Z,22.11
2022-08-16T12:03:34.797Z,21.22
2022-08-16T12:06:10.961Z,21.60
2022-08-16T12:08:55.706Z,21.07
2022-08-16T12:11:31.472Z,20.82
2022-08-16T12:17:23.031Z,20.16
2022-08-16T12:19:53.847Z,21.11
2022-08-16T12:22:25.342Z,21.01
2022-08-16T12:24:54.135Z,21.33
2022-08-16T12:27:24.059Z,22.26
2022-08-16T12:29:52.731Z,23.46
2022-08-16T12:32:38.137Z,21.79
2022-08-16T12:35:14.515Z,21.73
2022-08-16T12:37:46.270Z,21.59
2022-08-16T12:40:24.624Z,22.05
2022-08-16T12:42:59.032Z,21.04
2022-08-16T12:45:56.334Z,19.97
2022-08-16T12:48:54.807Z,20.66
2022-08-16T12:56:18.912Z,20.63
2022-08-16T12:59:49.109Z,19.65
2022-08-16T13:02:33.617Z,20.45
2022-08-16T13:05:07.041Z,20.47
2022-08-16T13:10:37.895Z,20.17
2022-08-16T13:13:10.162Z,20.99
2022-08-16T13:15:55.727Z,21.78
2022-08-16T13:18:34.624Z,20.72
2022-08-16T13:21:04.909Z,21.95
2022-08-16T13:23:35.714Z,20.47
2022-08-16T13:26:04.924Z,20.92
2022-08-16T13:28:35.209Z,21.53
2022-08-16T13:31:03.697Z,21.37
2022-08-16T13:33:37.117Z,20.47
2022-08-16T13:36:17.182Z,20.98
2022-08-16T13:38:57.574Z,20.89
2022-08-16T13:41:30.125Z,20.37
2022-08-16T13:44:00.877Z,20.96
2022-08-16T13:46:33.396Z,21.63
2022-08-16T13:49:01.911Z,24.48
2022-08-16T13:51:31.349Z,21.89
2022-08-16T13:54:03.954Z,20.37
2022-08-16T13:56:38.052Z,19.66
2022-08-16T13:59:19.311Z,19.02
2022-08-16T14:01:55.777Z,20.14
2022-08-16T14:04:27.227Z,19.89
2022-08-16T14:06:57.646Z,19.46
2022-08-16T14:09:28.211Z,19.61
2022-08-16T14:11:58.188Z,21.47
2022-08-16T14:14:31.558Z,19.98
2022-08-16T14:17:01.689Z,20.33
2022-08-16T14:19:31.125Z,20.41
2022-08-16T14:22:14.055Z,20.20
2022-08-16T14:24:45.341Z,21.16
2022-08-16T14:27:17.089Z,22.03
2022-08-16T14:29:49.455Z,22.11
2022-08-16T14:32:27.114Z,22.03
2022-08-16T14:38:39.315Z,21.53
2022-08-16T14:41:10.436Z,21.83
2022-08-16T14:43:39.104Z,22.69
2022-08-16T14:46:10.582Z,22.58
2022-08-16T14:49:15.087Z,22.28
2022-08-16T14:51:49.558Z,24.58
2022-08-16T14:54:27.348Z,26.08
2022-08-16T14:56:58.913Z,26.88
2022-08-16T14:59:27.771Z,27.12
2022-08-16T15:02:23.472Z,27.72
2022-08-16T15:05:04.608Z,29.14
2022-08-16T15:07:35.373Z,30.42
2022-08-16T15:10:03.899Z,31.61
2022-08-16T15:12:33.887Z,32.22
2022-08-16T15:15:12.403Z,32.12
2022-08-16T15:17:56.043Z,31.73
2022-08-16T15:20:27.038Z,31.59
2022-08-16T15:23:00.224Z,32.02
2022-08-16T15:25:31.925Z,33.14
2022-08-16T15:28:04.770Z,33.90
2022-08-16T15:30:57.608Z,34.47
2022-08-16T15:33:27.364Z,35.21
2022-08-16T15:35:59.635Z,35.35
2022-08-16T15:39:06.781Z,35.70
2022-08-16T15:42:27.468Z,35.25
2022-08-16T15:45:12.217Z,35.40
2022-08-16T15:47:43.054Z,35.69
2022-08-16T15:50:26.815Z,36.35
2022-08-16T15:52:59.713Z,36.99
2022-08-16T15:55:35.218Z,37.20
2022-08-16T15:58:34.957Z,37.27
2022-08-16T16:01:10.463Z,37.69
2022-08-16T16:03:39.728Z,38.06
2022-08-16T16:06:17.135Z,38.04
2022-08-16T16:09:00.622Z,37.62
2022-08-16T16:11:35.108Z,37.96
2022-08-16T16:14:07.399Z,38.58
2022-08-16T16:16:35.596Z,38.98
2022-08-16T16:19:32.790Z,38.85
2022-08-16T16:22:02.841Z,39.44
2022-08-16T16:24:39.144Z,39.48
2022-08-16T16:27:10.078Z,39.78
2022-08-16T16:29:57.743Z,39.88
2022-08-16T16:41:45.834Z,40.43
2022-08-16T16:44:18.298Z,40.09
2022-08-16T16:47:01.264Z,40.04
2022-08-16T16:49:29.294Z,40.28
2022-08-16T16:52:07.048Z,40.19
2022-08-16T16:54:39.347Z,40.30
2022-08-16T16:57:34.102Z,40.42
2022-08-16T17:00:29.892Z,40.60
2022-08-16T17:02:58.473Z,40.75
2022-08-16T17:05:29.247Z,41.02
2022-08-16T17:08:06.029Z,41.07
2022-08-16T17:14:32.793Z,41.48
2022-08-16T17:17:25.687Z,42.08
2022-08-16T17:22:46.418Z,42.36
2022-08-16T17:25:24.028Z,42.54
2022-08-16T17:30:45.170Z,42.74
2022-08-16T17:33:14.067Z,42.97
2022-08-16T17:35:56.578Z,43.11
2022-08-16T17:39:27.328Z,43.59
2022-08-16T17:39:28.093Z,42.26
2022-08-16T17:41:16.919Z,43.74
2022-08-16T17:43:46.478Z,43.78
2022-08-16T17:46:51.501Z,43.88
2022-08-16T17:49:13.850Z,44.59
2022-08-16T17:51:41.968Z,44.70
2022-08-16T17:54:20.568Z,44.84
2022-08-16T17:57:01.262Z,45.04
2022-08-16T17:59:31.814Z,45.37
2022-08-16T18:02:15.317Z,45.57
2022-08-16T18:04:57.181Z,45.70
2022-08-16T18:07:26.694Z,45.90
2022-08-16T18:10:33.528Z,45.65
2022-08-16T18:13:04.211Z,46.31
2022-08-16T18:15:33.953Z,46.45
2022-08-16T18:18:07.079Z,46.91
2022-08-16T18:20:56.682Z,46.99
2022-08-16T18:23:27.452Z,47.14
2022-08-16T18:25:57.701Z,47.07
2022-08-16T18:28:27.506Z,47.36
2022-08-16T18:31:01.155Z,47.41
2022-08-16T18:33:36.524Z,47.63
2022-08-16T18:36:21.079Z,47.60
2022-08-16T18:38:49.911Z,47.84
2022-08-16T18:41:18.153Z,48.03
2022-08-16T18:43:59.204Z,48.13
2022-08-16T18:46:35.754Z,48.46
2022-08-16T18:49:03.970Z,48.60
2022-08-16T18:51:32.368Z,48.76
2022-08-16T18:54:00.472Z,48.81
2022-08-16T18:56:56.485Z,48.98
2022-08-16T18:59:16.709Z,49.05
2022-08-16T19:01:47.463Z,49.17
2022-08-16T19:04:56.411Z,49.27
2022-08-16T19:07:04.240Z,49.44
2022-08-16T19:09:32.266Z,49.47
2022-08-16T19:12:05.242Z,49.27
2022-08-16T19:14:33.513Z,49.64
2022-08-16T19:17:02.947Z,49.58
2022-08-16T19:19:31.019Z,49.62
2022-08-16T19:21:59.188Z,49.73
2022-08-16T19:24:29.396Z,49.90
2022-08-16T19:27:01.513Z,49.76
2022-08-16T19:29:29.884Z,50.14
2022-08-16T19:31:58.147Z,50.23
2022-08-16T19:34:27.663Z,50.38
2022-08-16T19:36:56.675Z,50.45
2022-08-16T19:39:28.072Z,50.83
2022-08-16T19:41:58.728Z,51.07
2022-08-16T19:44:27.861Z,51.11
2022-08-16T19:46:56.693Z,51.08
2022-08-16T19:49:24.780Z,51.09
2022-08-16T19:51:54.879Z,51.30
2022-08-16T19:54:22.942Z,51.42
2022-08-16T19:56:51.022Z,51.43
2022-08-16T19:59:21.475Z,51.42
2022-08-16T20:01:52.560Z,51.73
2022-08-16T20:04:22.067Z,51.79
2022-08-16T20:06:50.499Z,51.75
2022-08-16T20:09:22.699Z,51.79
2022-08-16T20:11:52.440Z,51.98
2022-08-16T20:14:25.246Z,52.08
2022-08-16T20:16:56.456Z,52.07
2022-08-16T20:19:25.063Z,52.01
2022-08-16T20:21:53.176Z,52.21
2022-08-16T20:24:34.023Z,52.28
2022-08-16T20:27:03.527Z,52.48
2022-08-16T20:29:31.717Z,52.49
2022-08-16T20:32:00.112Z,52.65
2022-08-16T20:34:28.215Z,52.80
2022-08-16T20:36:56.300Z,52.90
2022-08-16T20:39:25.823Z,53.10
2022-08-16T20:41:54.103Z,53.20
2022-08-16T20:44:22.863Z,53.26
2022-08-16T20:46:53.109Z,53.30
2022-08-16T20:49:21.193Z,53.27
2022-08-16T20:51:53.466Z,53.46
2022-08-16T20:54:26.026Z,53.59
2022-08-16T20:56:54.098Z,53.76
2022-08-16T20:59:22.330Z,53.91
2022-08-16T21:01:51.659Z,53.84
2022-08-16T21:04:21.251Z,54.09
2022-08-16T21:06:53.926Z,54.09
2022-08-16T21:09:28.103Z,54.15
2022-08-16T21:11:58.937Z,54.10
2022-08-16T21:14:27.662Z,54.18
2022-08-16T21:16:56.263Z,54.36
2022-08-16T21:19:24.427Z,54.46
2022-08-16T21:21:52.662Z,54.46
2022-08-16T21:24:20.916Z,54.72
2022-08-16T21:26:55.466Z,54.71
2022-08-16T21:29:26.186Z,54.95
2022-08-16T21:32:08.086Z,54.97
2022-08-16T21:34:36.645Z,54.94
2022-08-16T21:37:05.152Z,55.00
2022-08-16T21:39:33.637Z,55.00
2022-08-16T21:42:09.143Z,54.81
2022-08-16T21:44:38.939Z,55.10
2022-08-16T21:47:08.195Z,55.16
2022-08-16T21:49:36.752Z,55.14
2022-08-16T21:52:05.827Z,55.11
2022-08-16T21:54:34.714Z,55.17
2022-08-16T21:57:08.660Z,55.16
2022-08-16T21:59:38.834Z,55.20
2022-08-16T22:02:07.525Z,55.28
2022-08-16T22:04:38.793Z,55.26
2022-08-16T22:07:07.988Z,55.29
2022-08-16T22:09:36.668Z,55.26
2022-08-16T22:12:06.920Z,55.32
2022-08-16T22:14:35.125Z,55.42
2022-08-16T22:17:03.189Z,55.59
2022-08-16T22:19:31.512Z,55.74
2022-08-16T22:22:01.503Z,55.88
2022-08-16T22:24:29.990Z,55.87
2022-08-16T22:26:58.171Z,55.92
2022-08-16T22:29:27.861Z,55.86
2022-08-16T22:31:57.104Z,55.91
2022-08-16T22:34:25.236Z,55.94
2022-08-16T22:36:53.783Z,55.97
2022-08-16T22:39:21.878Z,56.07
2022-08-16T22:41:50.456Z,56.15
2022-08-16T22:44:18.918Z,56.26
2022-08-16T22:46:48.413Z,56.23
2022-08-16T22:49:16.700Z,56.23
2022-08-16T22:51:44.964Z,56.26
2022-08-16T22:54:43.908Z,56.28
2022-08-16T22:57:01.360Z,56.20
2022-08-16T22:59:30.431Z,56.27
2022-08-16T23:02:00.503Z,56.32
2022-08-16T23:04:28.779Z,56.36
2022-08-16T23:06:57.112Z,56.58
2022-08-16T23:09:25.649Z,56.67
2022-08-16T23:11:54.150Z,56.60
2022-08-16T23:14:22.225Z,56.60
2022-08-16T23:16:50.371Z,56.55
2022-08-16T23:19:19.937Z,56.65
2022-08-16T23:21:49.348Z,56.55
2022-08-16T23:24:19.423Z,56.41
2022-08-16T23:26:49.346Z,56.32
2022-08-16T23:29:24.771Z,56.27
2022-08-16T23:32:10.703Z,56.03
2022-08-16T23:34:40.288Z,56.16
2022-08-16T23:37:08.479Z,56.23
2022-08-16T23:39:36.814Z,56.24
2022-08-16T23:42:13.029Z,56.03
2022-08-16T23:44:42.363Z,56.20
2022-08-16T23:47:26.881Z,56.20
2022-08-16T23:50:03.144Z,56.16
2022-08-16T23:52:40.601Z,56.16
2022-08-16T23:55:20.633Z,56.11
2022-08-16T23:57:48.885Z,56.13
