createdAt,value
2016-02-08T00:00:22.579Z,10.16
2016-02-08T00:01:22.583Z,10.15
2016-02-08T00:02:22.602Z,10.23
2016-02-08T00:03:22.636Z,10.13
2016-02-08T00:04:22.653Z,10.09
2016-02-08T00:05:22.658Z,10.19
2016-02-08T00:06:22.693Z,10.15
2016-02-08T00:07:22.696Z,10.07
2016-02-08T00:08:22.713Z,10.16
2016-02-08T00:09:22.747Z,10.16
2016-02-08T00:10:22.750Z,10.12
2016-02-08T00:11:22.769Z,10.13
2016-02-08T00:12:22.808Z,10.09
2016-02-08T00:13:22.811Z,10.1
2016-02-08T00:14:22.830Z,10.09
2016-02-08T00:15:22.880Z,10.12
2016-02-08T00:16:22.867Z,10.13
2016-02-08T00:17:22.900Z,10.12
2016-02-08T00:18:22.919Z,10.1
2016-02-08T00:19:22.924Z,10.07
2016-02-08T00:20:22.957Z,10.01
2016-02-08T00:21:22.991Z,10.05
2016-02-08T00:22:22.979Z,10.07
2016-02-08T00:23:23.012Z,9.99
2016-02-08T00:24:23.031Z,9.97
2016-02-08T00:25:23.048Z,9.99
2016-02-08T00:26:23.067Z,9.98
2016-02-08T00:27:23.088Z,9.97
2016-02-08T00:28:23.105Z,9.92
2016-02-08T00:29:23.124Z,9.91
2016-02-08T00:30:23.158Z,9.97
2016-02-08T00:31:23.161Z,9.98
2016-02-08T00:32:23.194Z,9.92
2016-02-08T00:33:23.213Z,9.92
2016-02-08T00:34:23.232Z,9.94
2016-02-08T00:35:23.254Z,9.95
2016-02-08T00:36:23.272Z,9.95
2016-02-08T00:37:23.289Z,9.87
2016-02-08T00:38:23.434Z,9.89
2016-02-08T00:39:23.325Z,9.87
2016-02-08T00:40:23.342Z,9.87
2016-02-08T00:41:23.346Z,9.82
2016-02-08T00:42:23.380Z,9.95
2016-02-08T00:43:23.379Z,9.82
2016-02-08T00:44:23.412Z,9.8
2016-02-08T00:45:23.446Z,9.86
2016-02-08T00:46:23.449Z,9.84
2016-02-08T00:47:23.467Z,9.8
2016-02-08T00:48:23.501Z,9.8
2016-02-08T00:49:23.503Z,9.79
2016-02-08T00:50:23.522Z,9.8
2016-02-08T00:51:23.556Z,9.82
2016-02-08T00:52:23.567Z,9.8
2016-02-08T00:53:23.585Z,9.84
2016-02-08T00:54:23.603Z,9.83
2016-02-08T00:55:23.621Z,9.76
2016-02-08T00:56:23.640Z,9.74
2016-02-08T00:57:23.674Z,9.74
2016-02-08T00:58:23.677Z,9.76
2016-02-08T00:59:23.697Z,9.77
2016-02-08T01:00:23.730Z,9.72
2016-02-08T01:01:23.748Z,9.66
2016-02-08T01:02:23.755Z,9.76
2016-02-08T01:03:23.789Z,9.82
2016-02-08T01:04:23.792Z,9.64
2016-02-08T01:05:23.825Z,9.68
2016-02-08T01:06:23.844Z,9.69
2016-02-08T01:07:23.862Z,9.64
2016-02-08T01:08:23.881Z,9.74
2016-02-08T01:09:23.900Z,9.74
2016-02-08T01:10:23.918Z,9.72
2016-02-08T01:11:23.923Z,9.69
2016-02-08T01:12:23.957Z,9.66
2016-02-08T01:13:23.960Z,9.73
2016-02-08T01:14:23.979Z,9.65
2016-02-08T01:15:24.013Z,9.66
2016-02-08T01:16:24.032Z,9.66
2016-02-08T01:17:24.051Z,9.59
2016-02-08T01:18:24.053Z,9.65
2016-02-08T01:19:24.087Z,9.69
2016-02-08T01:20:24.105Z,9.74
2016-02-08T01:21:24.124Z,9.62
2016-02-08T01:22:24.157Z,9.64
2016-02-08T01:23:24.161Z,9.61
2016-02-08T01:24:24.179Z,9.56
2016-02-08T01:25:24.198Z,9.56
2016-02-08T01:26:24.215Z,9.56
2016-02-08T01:27:24.235Z,9.56
2016-02-08T01:28:24.268Z,9.58
2016-02-08T01:29:24.271Z,9.54
2016-02-08T01:30:24.290Z,9.59
2016-02-08T01:31:24.308Z,9.59
2016-02-08T01:32:24.326Z,9.58
2016-02-08T01:33:24.360Z,9.62
2016-02-08T01:34:24.378Z,9.56
2016-02-08T01:35:24.396Z,9.5
2016-02-08T01:36:24.399Z,9.5
2016-02-08T01:37:24.435Z,9.56
2016-02-08T01:38:24.452Z,9.44
2016-02-08T01:39:24.471Z,9.44
2016-02-08T01:40:24.500Z,9.43
2016-02-08T01:41:24.503Z,9.5
2016-02-08T01:42:24.523Z,9.47
2016-02-08T01:43:24.525Z,9.46
2016-02-08T01:44:24.559Z,9.41
2016-02-08T01:45:24.579Z,9.46
2016-02-08T01:46:24.612Z,9.44
2016-02-08T01:47:24.616Z,9.39
2016-02-08T01:48:24.634Z,9.44
2016-02-08T01:49:24.651Z,9.43
2016-02-08T01:50:24.687Z,9.41
2016-02-08T01:51:24.690Z,9.4
2016-02-08T01:52:24.708Z,9.44
2016-02-08T01:53:24.742Z,9.44
2016-02-08T01:54:24.744Z,9.43
2016-02-08T01:55:24.779Z,9.48
2016-02-08T01:56:24.781Z,9.41
2016-02-08T01:57:24.815Z,9.41
2016-02-08T01:58:24.819Z,9.47
2016-02-08T01:59:24.836Z,9.44
2016-02-08T02:00:24.872Z,9.44
2016-02-08T02:01:24.874Z,9.39
2016-02-08T02:02:24.923Z,9.46
2016-02-08T02:03:24.929Z,9.44
2016-02-08T02:04:24.949Z,9.37
2016-02-08T02:05:24.951Z,9.46
2016-02-08T02:06:24.985Z,9.41
2016-02-08T02:07:25.003Z,9.43
2016-02-08T02:08:25.022Z,9.43
2016-02-08T02:09:25.045Z,9.4
2016-02-08T02:10:25.048Z,9.41
2016-02-08T02:11:25.067Z,9.4
2016-02-08T02:12:25.100Z,9.46
2016-02-08T02:13:25.103Z,9.43
2016-02-08T02:14:25.122Z,9.37
2016-02-08T02:15:25.155Z,9.32
2016-02-08T02:16:25.173Z,9.37
2016-02-08T02:17:25.192Z,9.34
2016-02-08T02:18:25.211Z,9.36
2016-02-08T02:19:25.228Z,9.28
2016-02-08T02:20:25.247Z,9.39
2016-02-08T02:21:25.125Z,9.36
2016-02-08T02:22:25.284Z,9.37
2016-02-08T02:23:25.286Z,9.37
2016-02-08T02:24:25.336Z,9.29
2016-02-08T02:25:25.324Z,9.31
2016-02-08T02:26:25.359Z,9.23
2016-02-08T02:27:25.392Z,9.28
2016-02-08T02:28:25.394Z,9.28
2016-02-08T02:29:25.413Z,9.29
2016-02-08T02:30:25.431Z,9.32
2016-02-08T02:31:25.434Z,9.28
2016-02-08T02:32:25.468Z,9.28
2016-02-08T02:33:25.487Z,9.31
2016-02-08T02:34:25.521Z,9.28
2016-02-08T02:35:25.539Z,9.22
2016-02-08T02:36:25.542Z,9.28
2016-02-08T02:37:25.560Z,9.23
2016-02-08T02:38:25.566Z,9.23
2016-02-08T02:39:25.600Z,9.18
2016-02-08T02:40:25.635Z,9.22
2016-02-08T02:41:25.625Z,9.25
2016-02-08T02:42:25.658Z,9.14
2016-02-08T02:43:25.677Z,9.19
2016-02-08T02:44:25.680Z,9.13
2016-02-08T02:45:25.713Z,9.14
2016-02-08T02:46:25.750Z,9.13
2016-02-08T02:47:25.737Z,9.16
2016-02-08T02:48:25.756Z,9.16
2016-02-08T02:49:25.789Z,9.13
2016-02-08T02:50:25.792Z,9.13
2016-02-08T02:51:25.826Z,9.21
2016-02-08T02:52:25.845Z,9.13
2016-02-08T02:53:25.863Z,9.13
2016-02-08T02:54:25.868Z,9.18
2016-02-08T02:55:25.901Z,9.06
2016-02-08T02:56:25.920Z,9.08
2016-02-08T02:57:25.939Z,9.06
2016-02-08T02:58:25.957Z,9.03
2016-02-08T02:59:25.976Z,9.1
2016-02-08T03:00:25.995Z,9.02
2016-02-08T03:01:26.012Z,9.06
2016-02-08T03:02:26.046Z,9.06
2016-02-08T03:03:26.034Z,9
2016-02-08T03:04:26.067Z,9
2016-02-08T03:05:26.087Z,8.99
2016-02-08T03:06:26.089Z,8.99
2016-02-08T03:07:26.184Z,8.97
2016-02-08T03:08:26.142Z,9
2016-02-08T03:09:26.159Z,8.99
2016-02-08T03:10:26.193Z,8.97
2016-02-08T03:11:26.196Z,8.95
2016-02-08T03:12:26.216Z,9.02
2016-02-08T03:13:26.235Z,8.88
2016-02-08T03:14:26.237Z,8.85
2016-02-08T03:15:26.255Z,8.85
2016-02-08T03:16:26.290Z,8.89
2016-02-08T03:17:26.323Z,8.89
2016-02-08T03:18:26.342Z,8.87
2016-02-08T03:19:26.360Z,8.88
2016-02-08T03:20:26.394Z,8.91
2016-02-08T03:21:26.370Z,8.79
2016-02-08T03:22:26.420Z,8.82
2016-02-08T03:23:26.407Z,8.78
2016-02-08T03:24:26.426Z,8.92
2016-02-08T03:25:26.460Z,8.76
2016-02-08T03:26:26.477Z,8.74
2016-02-08T03:27:26.480Z,8.84
2016-02-08T03:28:26.514Z,8.79
2016-02-08T03:29:26.518Z,8.79
2016-02-08T03:30:26.536Z,8.87
2016-02-08T03:31:26.586Z,8.84
2016-02-08T03:32:26.573Z,8.87
2016-02-08T03:33:26.591Z,8.81
2016-02-08T03:34:26.625Z,8.82
2016-02-08T03:35:26.628Z,8.82
2016-02-08T03:36:26.646Z,8.81
2016-02-08T03:37:26.696Z,8.79
2016-02-08T03:38:26.683Z,8.78
2016-02-08T03:39:26.701Z,8.84
2016-02-08T03:40:26.735Z,8.73
2016-02-08T03:41:26.785Z,8.74
2016-02-08T03:42:26.790Z,8.74
2016-02-08T03:43:26.791Z,8.73
2016-02-08T03:44:26.794Z,8.7
2016-02-08T03:45:26.828Z,8.69
2016-02-08T03:46:26.846Z,8.73
2016-02-08T03:47:26.849Z,8.69
2016-02-08T03:48:26.885Z,8.7
2016-02-08T03:49:26.731Z,8.76
2016-02-08T03:50:26.910Z,8.7
2016-02-08T03:51:26.914Z,8.7
2016-02-08T03:52:26.947Z,8.73
2016-02-08T03:53:26.981Z,8.7
2016-02-08T03:54:26.984Z,8.67
2016-02-08T03:55:27.002Z,8.67
2016-02-08T03:56:27.022Z,8.7
2016-02-08T03:57:27.025Z,8.71
2016-02-08T03:58:27.059Z,8.71
2016-02-08T03:59:27.092Z,8.67
2016-02-08T04:00:27.079Z,8.76
2016-02-08T04:01:27.114Z,8.67
2016-02-08T04:02:27.116Z,8.64
2016-02-08T04:03:27.134Z,8.73
2016-02-08T04:04:27.169Z,8.67
2016-02-08T04:05:27.202Z,8.61
2016-02-08T04:06:27.205Z,8.66
2016-02-08T04:07:27.222Z,8.66
2016-02-08T04:08:27.241Z,8.63
2016-02-08T04:09:27.245Z,8.67
2016-02-08T04:10:27.279Z,8.7
2016-02-08T04:11:27.313Z,8.67
2016-02-08T04:12:27.300Z,8.64
2016-02-08T04:13:27.320Z,8.64
2016-02-08T04:14:27.355Z,8.52
2016-02-08T04:15:27.466Z,8.67
2016-02-08T04:16:27.375Z,8.58
2016-02-08T04:17:27.395Z,8.61
2016-02-08T04:18:27.288Z,8.63
2016-02-08T04:19:27.431Z,8.55
2016-02-08T04:20:27.450Z,8.63
2016-02-08T04:21:27.467Z,8.53
2016-02-08T04:22:27.503Z,8.64
2016-02-08T04:23:27.520Z,8.56
2016-02-08T04:24:27.523Z,8.51
2016-02-08T04:25:27.543Z,8.48
2016-02-08T04:26:27.577Z,8.52
2016-02-08T04:27:27.580Z,8.53
2016-02-08T04:28:27.599Z,8.55
2016-02-08T04:29:27.616Z,8.51
2016-02-08T04:30:27.651Z,8.58
2016-02-08T04:31:27.654Z,8.51
2016-02-08T04:32:27.672Z,8.53
2016-02-08T04:33:27.706Z,8.48
2016-02-08T04:34:27.694Z,8.53
2016-02-08T04:35:27.728Z,8.53
2016-02-08T04:36:27.747Z,8.52
2016-02-08T04:37:27.764Z,8.52
2016-02-08T04:38:27.767Z,8.53
2016-02-08T04:39:27.802Z,8.51
2016-02-08T04:40:27.820Z,8.52
2016-02-08T04:41:27.823Z,8.51
2016-02-08T04:42:27.856Z,8.45
2016-02-08T04:43:27.878Z,8.41
2016-02-08T04:44:27.881Z,8.41
2016-02-08T04:45:27.899Z,8.46
2016-02-08T04:46:27.933Z,8.41
2016-02-08T04:47:27.935Z,8.44
2016-02-08T04:48:27.969Z,8.44
2016-02-08T04:49:27.988Z,8.46
2016-02-08T04:50:27.990Z,8.44
2016-02-08T04:51:28.008Z,8.38
2016-02-08T04:52:28.028Z,8.42
2016-02-08T04:53:28.078Z,8.37
2016-02-08T04:54:28.065Z,8.44
2016-02-08T04:55:28.083Z,8.38
2016-02-08T04:56:28.117Z,8.45
2016-02-08T04:57:28.120Z,8.33
2016-02-08T04:58:28.138Z,8.3
2016-02-08T04:59:28.156Z,8.41
2016-02-08T05:00:28.190Z,8.37
2016-02-08T05:01:28.177Z,8.36
2016-02-08T05:02:28.196Z,8.36
2016-02-08T05:03:28.245Z,8.33
2016-02-08T05:04:28.104Z,8.34
2016-02-08T05:05:28.263Z,8.38
2016-02-08T05:06:28.282Z,8.36
2016-02-08T05:07:28.300Z,8.31
2016-02-08T05:08:28.318Z,8.33
2016-02-08T05:09:28.337Z,8.31
2016-02-08T05:10:28.354Z,8.3
2016-02-08T05:11:28.373Z,8.36
2016-02-08T05:12:28.386Z,8.33
2016-02-08T05:13:28.404Z,8.31
2016-02-08T05:14:28.423Z,8.33
2016-02-08T05:15:28.441Z,8.26
2016-02-08T05:16:28.458Z,8.33
2016-02-08T05:17:28.477Z,8.34
2016-02-08T05:18:28.495Z,8.38
2016-02-08T05:19:28.531Z,8.3
2016-02-08T05:20:28.548Z,8.2
2016-02-08T05:21:28.552Z,8.36
2016-02-08T05:22:28.547Z,8.33
2016-02-08T05:23:28.587Z,8.33
2016-02-08T05:24:28.566Z,8.31
2016-02-08T05:25:28.591Z,8.31
2016-02-08T05:26:28.600Z,8.36
2016-02-08T05:27:28.599Z,8.33
2016-02-08T05:28:28.631Z,8.33
2016-02-08T05:29:28.630Z,8.28
2016-02-08T05:30:28.644Z,8.36
2016-02-08T05:31:28.676Z,8.31
2016-02-08T05:32:28.677Z,8.31
2016-02-08T05:33:28.693Z,8.37
2016-02-08T05:34:28.711Z,8.31
2016-02-08T05:35:28.759Z,8.31
2016-02-08T05:36:28.745Z,8.3
2016-02-08T05:37:28.763Z,8.26
2016-02-08T05:38:28.781Z,8.37
2016-02-08T05:39:28.830Z,8.31
2016-02-08T05:40:28.819Z,8.33
2016-02-08T05:41:28.836Z,8.3
2016-02-08T05:42:28.857Z,8.36
2016-02-08T05:43:28.861Z,8.31
2016-02-08T05:44:28.879Z,8.36
2016-02-08T05:45:28.914Z,8.27
2016-02-08T05:46:28.931Z,8.27
2016-02-08T05:47:28.934Z,8.36
2016-02-08T05:48:28.984Z,8.3
2016-02-08T05:49:28.970Z,8.36
2016-02-08T05:50:28.988Z,8.3
2016-02-08T05:51:29.023Z,8.28
2016-02-08T05:52:29.041Z,8.34
2016-02-08T05:53:29.044Z,8.33
2016-02-08T05:54:29.078Z,8.37
2016-02-08T05:55:29.096Z,8.33
2016-02-08T05:56:29.099Z,8.36
2016-02-08T05:57:29.133Z,8.36
2016-02-08T05:58:29.135Z,8.36
2016-02-08T05:59:29.216Z,8.3
2016-02-08T06:00:29.172Z,8.37
2016-02-08T06:01:29.190Z,8.36
2016-02-08T06:02:29.226Z,8.3
2016-02-08T06:03:29.228Z,8.33
2016-02-08T06:04:29.246Z,8.33
2016-02-08T06:05:29.265Z,8.37
2016-02-08T06:06:29.283Z,8.33
2016-02-08T06:07:29.316Z,8.33
2016-02-08T06:08:29.319Z,8.33
2016-02-08T06:09:29.338Z,8.34
2016-02-08T06:10:29.388Z,8.36
2016-02-08T06:11:29.359Z,8.33
2016-02-08T06:12:29.393Z,8.33
2016-02-08T06:13:29.398Z,8.33
2016-02-08T06:14:29.402Z,8.41
2016-02-08T06:15:29.436Z,8.37
2016-02-08T06:16:29.470Z,8.38
2016-02-08T06:17:29.504Z,8.33
2016-02-08T06:18:29.491Z,8.33
2016-02-08T06:19:29.509Z,8.36
2016-02-08T06:20:29.528Z,8.38
2016-02-08T06:21:29.546Z,8.46
2016-02-08T06:22:29.564Z,8.34
2016-02-08T06:23:29.583Z,8.46
2016-02-08T06:24:29.587Z,8.45
2016-02-08T06:25:29.620Z,8.44
2016-02-08T06:26:29.638Z,8.33
2016-02-08T06:27:29.642Z,8.37
2016-02-08T06:28:29.661Z,8.33
2016-02-08T06:29:29.696Z,8.48
2016-02-08T06:30:29.714Z,8.45
2016-02-08T06:31:29.716Z,8.45
2016-02-08T06:32:29.750Z,8.48
2016-02-08T06:33:29.769Z,8.46
2016-02-08T06:34:29.771Z,8.41
2016-02-08T06:35:29.790Z,8.42
2016-02-08T06:36:29.808Z,8.38
2016-02-08T06:37:29.831Z,8.49
2016-02-08T06:38:29.849Z,8.44
2016-02-08T06:39:29.852Z,8.48
2016-02-08T06:40:29.886Z,8.56
2016-02-08T06:41:29.936Z,8.48
2016-02-08T06:42:29.907Z,8.52
2016-02-08T06:43:29.942Z,8.49
2016-02-08T06:44:29.946Z,8.49
2016-02-08T06:45:29.965Z,8.51
2016-02-08T06:46:29.983Z,8.45
2016-02-08T06:47:30.001Z,8.56
2016-02-08T06:48:30.036Z,8.53
2016-02-08T06:49:30.038Z,8.49
2016-02-08T06:50:30.058Z,8.48
2016-02-08T06:51:30.093Z,8.52
2016-02-08T06:52:30.096Z,8.52
2016-02-08T06:53:30.113Z,8.52
2016-02-08T06:54:30.132Z,8.55
2016-02-08T06:55:30.150Z,8.55
2016-02-08T06:56:30.168Z,8.61
2016-02-08T06:57:30.187Z,8.55
2016-02-08T06:58:30.207Z,8.61
2016-02-08T06:59:30.209Z,8.61
2016-02-08T07:00:30.259Z,8.64
2016-02-08T07:01:30.262Z,8.7
2016-02-08T07:02:30.264Z,8.67
2016-02-08T07:03:30.284Z,8.63
2016-02-08T07:04:30.318Z,8.67
2016-02-08T07:05:30.320Z,8.7
2016-02-08T07:06:30.343Z,8.71
2016-02-08T07:07:30.377Z,8.7
2016-02-08T07:08:30.379Z,8.67
2016-02-08T07:09:30.383Z,8.67
2016-02-08T07:10:30.416Z,8.69
2016-02-08T07:11:30.420Z,8.73
2016-02-08T07:12:30.438Z,8.7
2016-02-08T07:13:30.472Z,8.7
2016-02-08T07:14:30.475Z,8.76
2016-02-08T07:15:30.494Z,8.7
2016-02-08T07:16:30.513Z,8.69
2016-02-08T07:17:30.532Z,8.73
2016-02-08T07:18:30.549Z,8.74
2016-02-08T07:19:30.568Z,8.7
2016-02-08T07:20:30.602Z,8.7
2016-02-08T07:21:30.621Z,8.69
2016-02-08T07:22:30.623Z,8.73
2016-02-08T07:23:30.641Z,8.69
2016-02-08T07:24:30.660Z,8.73
2016-02-08T07:25:30.680Z,8.7
2016-02-08T07:26:30.713Z,8.74
2016-02-08T07:27:30.715Z,8.76
2016-02-08T07:28:30.734Z,8.66
2016-02-08T07:29:30.752Z,8.79
2016-02-08T07:30:30.770Z,8.74
2016-02-08T07:31:30.789Z,8.81
2016-02-08T07:32:30.807Z,8.87
2016-02-08T07:33:30.826Z,8.76
2016-02-08T07:34:30.829Z,8.74
2016-02-08T07:35:30.862Z,8.76
2016-02-08T07:36:30.896Z,8.76
2016-02-08T07:37:30.915Z,8.78
2016-02-08T07:38:30.902Z,8.81
2016-02-08T07:39:30.936Z,8.82
2016-02-08T07:40:30.955Z,8.76
2016-02-08T07:41:30.959Z,8.78
2016-02-08T07:42:30.978Z,8.74
2016-02-08T07:43:30.996Z,8.81
2016-02-08T07:44:31.016Z,8.79
2016-02-08T07:45:31.081Z,8.79
2016-02-08T07:46:31.058Z,8.85
2016-02-08T07:47:31.060Z,8.82
2016-02-08T07:48:31.079Z,8.73
2016-02-08T07:49:31.113Z,8.79
2016-02-08T07:50:31.178Z,8.88
2016-02-08T07:51:31.149Z,8.84
2016-02-08T07:52:31.167Z,8.91
2016-02-08T07:53:31.186Z,8.85
2016-02-08T07:54:31.204Z,8.88
2016-02-08T07:55:31.207Z,8.87
2016-02-08T07:56:31.226Z,8.94
2016-02-08T07:57:31.103Z,8.94
2016-02-08T07:58:31.262Z,8.95
2016-02-08T07:59:31.280Z,9
2016-02-08T08:00:31.316Z,9.03
2016-02-08T08:01:31.320Z,8.92
2016-02-08T08:02:31.337Z,8.95
2016-02-08T08:03:31.355Z,8.95
2016-02-08T08:04:31.374Z,8.92
2016-02-08T08:05:31.423Z,8.95
2016-02-08T08:06:31.425Z,8.97
2016-02-08T08:07:31.428Z,8.99
2016-02-08T08:08:31.447Z,9
2016-02-08T08:09:31.466Z,8.97
2016-02-08T08:10:31.483Z,8.94
2016-02-08T08:11:31.502Z,9.02
2016-02-08T08:12:31.520Z,9.03
2016-02-08T08:13:31.543Z,9.06
2016-02-08T08:14:31.531Z,8.99
2016-02-08T08:15:31.565Z,9.04
2016-02-08T08:16:31.598Z,9.11
2016-02-08T08:17:31.616Z,9.14
2016-02-08T08:18:31.619Z,9.08
2016-02-08T08:19:31.668Z,9.06
2016-02-08T08:20:31.671Z,9.13
2016-02-08T08:21:31.675Z,9.11
2016-02-08T08:22:31.693Z,9.13
2016-02-08T08:23:31.572Z,9.11
2016-02-08T08:24:31.730Z,9.13
2016-02-08T08:25:31.748Z,9.13
2016-02-08T08:26:31.783Z,9.18
2016-02-08T08:27:31.802Z,9.18
2016-02-08T08:28:31.788Z,9.13
2016-02-08T08:29:31.826Z,9.18
2016-02-08T08:30:31.859Z,9.26
2016-02-08T08:31:31.847Z,9.21
2016-02-08T08:32:31.880Z,9.23
2016-02-08T08:33:31.899Z,9.25
2016-02-08T08:34:31.917Z,9.21
2016-02-08T08:35:31.936Z,9.26
2016-02-08T08:36:31.956Z,9.25
2016-02-08T08:37:31.973Z,9.28
2016-02-08T08:38:31.991Z,9.31
2016-02-08T08:39:31.995Z,9.31
2016-02-08T08:40:32.028Z,9.23
2016-02-08T08:41:32.046Z,9.34
2016-02-08T08:42:32.051Z,9.34
2016-02-08T08:43:32.084Z,9.32
2016-02-08T08:44:32.118Z,9.32
2016-02-08T08:45:32.120Z,9.34
2016-02-08T08:46:32.123Z,9.31
2016-02-08T08:47:32.157Z,9.36
2016-02-08T08:48:32.176Z,9.39
2016-02-08T08:49:32.195Z,9.34
2016-02-08T08:50:32.213Z,9.4
2016-02-08T08:51:32.263Z,9.4
2016-02-08T08:52:32.236Z,9.43
2016-02-08T08:53:32.269Z,9.41
2016-02-08T08:54:32.302Z,9.46
2016-02-08T08:55:32.306Z,9.41
2016-02-08T08:56:32.309Z,9.47
2016-02-08T08:57:32.344Z,9.46
2016-02-08T08:58:32.346Z,9.46
2016-02-08T08:59:32.364Z,9.41
2016-02-08T09:00:32.383Z,9.41
2016-02-08T09:01:32.417Z,9.5
2016-02-08T09:02:32.436Z,9.54
2016-02-08T09:03:32.439Z,9.51
2016-02-08T09:04:32.492Z,9.47
2016-02-08T09:05:32.479Z,9.58
2016-02-08T09:06:32.497Z,9.59
2016-02-08T09:07:32.516Z,9.55
2016-02-08T09:08:32.534Z,9.55
2016-02-08T09:09:32.552Z,9.59
2016-02-08T09:10:32.571Z,9.66
2016-02-08T09:11:32.608Z,9.66
2016-02-08T09:12:32.611Z,9.72
2016-02-08T09:13:32.629Z,9.72
2016-02-08T09:14:32.649Z,9.72
2016-02-08T09:15:32.683Z,9.74
2016-02-08T09:16:32.685Z,9.76
2016-02-08T09:17:32.689Z,9.64
2016-02-08T09:18:32.723Z,9.64
2016-02-08T09:19:32.741Z,9.64
2016-02-08T09:20:32.762Z,9.8
2016-02-08T09:21:32.765Z,9.69
2016-02-08T09:22:32.799Z,9.72
2016-02-08T09:23:32.817Z,9.74
2016-02-08T09:24:32.837Z,9.8
2016-02-08T09:25:32.854Z,9.86
2016-02-08T09:26:32.872Z,9.83
2016-02-08T09:27:32.923Z,9.8
2016-02-08T09:28:32.909Z,9.87
2016-02-08T09:29:32.911Z,9.86
2016-02-08T09:30:32.946Z,9.91
2016-02-08T09:31:32.964Z,9.84
2016-02-08T09:32:32.983Z,9.86
2016-02-08T09:33:33.001Z,9.97
2016-02-08T09:34:33.019Z,9.95
2016-02-08T09:35:33.022Z,9.87
2016-02-08T09:36:33.055Z,9.97
2016-02-08T09:37:33.074Z,9.97
2016-02-08T09:38:33.077Z,10.05
2016-02-08T09:39:33.095Z,10.07
2016-02-08T09:40:33.146Z,10.04
2016-02-08T09:41:33.148Z,10.07
2016-02-08T09:42:33.166Z,10.09
2016-02-08T09:43:33.185Z,10.09
2016-02-08T09:44:33.203Z,10.19
2016-02-08T09:45:33.224Z,10.13
2016-02-08T09:46:33.242Z,10.12
2016-02-08T09:47:33.260Z,10.17
2016-02-08T09:48:33.278Z,10.16
2016-02-08T09:49:33.296Z,10.28
2016-02-08T09:50:33.315Z,10.25
2016-02-08T09:51:33.349Z,10.2
2016-02-08T09:52:33.335Z,10.26
2016-02-08T09:53:33.388Z,10.35
2016-02-08T09:54:33.390Z,10.35
2016-02-08T09:55:33.408Z,10.3
2016-02-08T09:56:33.427Z,10.31
2016-02-08T09:57:33.461Z,10.33
2016-02-08T09:58:33.463Z,10.35
2016-02-08T09:59:33.482Z,10.4
2016-02-08T10:00:33.500Z,10.38
2016-02-08T10:01:33.519Z,10.48
2016-02-08T10:02:33.553Z,10.46
2016-02-08T10:03:33.570Z,10.57
2016-02-08T10:04:33.573Z,10.57
2016-02-08T10:05:33.591Z,10.6
2016-02-08T10:06:33.631Z,10.63
2016-02-08T10:07:33.633Z,10.6
2016-02-08T10:08:33.652Z,10.61
2016-02-08T10:09:33.686Z,10.69
2016-02-08T10:10:33.720Z,10.74
2016-02-08T10:11:33.723Z,10.72
2016-02-08T10:12:33.741Z,10.78
2016-02-08T10:13:33.775Z,10.79
2016-02-08T10:14:33.764Z,10.76
2016-02-08T10:15:33.813Z,10.69
2016-02-08T10:16:33.832Z,10.79
2016-02-08T10:17:33.835Z,10.76
2016-02-08T10:18:33.869Z,10.82
2016-02-08T10:19:33.888Z,10.72
2016-02-08T10:20:33.875Z,10.81
2016-02-08T10:21:33.909Z,10.84
2016-02-08T10:22:33.928Z,10.81
2016-02-08T10:23:33.961Z,10.94
2016-02-08T10:24:33.949Z,10.84
2016-02-08T10:25:33.983Z,10.89
2016-02-08T10:26:34.001Z,10.94
2016-02-08T10:27:34.019Z,10.94
2016-02-08T10:28:34.038Z,10.92
2016-02-08T10:29:34.056Z,10.9
2016-02-08T10:30:34.074Z,10.99
2016-02-08T10:31:34.109Z,11.02
2016-02-08T10:32:34.127Z,10.97
2016-02-08T10:33:34.130Z,11.05
2016-02-08T10:34:34.149Z,11.1
2016-02-08T10:35:34.182Z,11.12
2016-02-08T10:36:34.185Z,11.19
2016-02-08T10:37:34.203Z,11.18
2016-02-08T10:38:34.237Z,11.14
2016-02-08T10:39:34.271Z,11.23
2016-02-08T10:40:34.258Z,11.23
2016-02-08T10:41:34.294Z,11.22
2016-02-08T10:42:34.312Z,11.22
2016-02-08T10:43:34.345Z,11.26
2016-02-08T10:44:34.349Z,11.36
2016-02-08T10:45:34.367Z,11.37
2016-02-08T10:46:34.386Z,11.37
2016-02-08T10:47:34.419Z,11.37
2016-02-08T10:48:34.423Z,11.4
2016-02-08T10:49:34.456Z,11.43
2016-02-08T10:50:34.489Z,11.43
2016-02-08T10:51:34.477Z,11.47
2016-02-08T10:52:34.495Z,11.5
2016-02-08T10:53:34.529Z,11.45
2016-02-08T10:54:34.547Z,11.5
2016-02-08T10:55:34.565Z,11.47
2016-02-08T10:56:34.585Z,11.52
2016-02-08T10:57:34.618Z,11.51
2016-02-08T10:58:34.621Z,11.57
2016-02-08T10:59:34.639Z,11.65
2016-02-08T11:00:34.673Z,11.62
2016-02-08T11:01:34.676Z,11.63
2016-02-08T11:02:34.694Z,11.6
2016-02-08T11:03:34.729Z,11.68
2016-02-08T11:04:34.747Z,11.65
2016-02-08T11:05:34.765Z,11.62
2016-02-08T11:06:34.784Z,11.65
2016-02-08T11:07:34.802Z,11.73
2016-02-08T11:08:34.824Z,11.66
2016-02-08T11:09:34.842Z,11.7
2016-02-08T11:10:34.876Z,11.7
2016-02-08T11:11:34.867Z,11.73
2016-02-08T11:12:34.900Z,11.75
2016-02-08T11:13:34.950Z,11.77
2016-02-08T11:14:34.953Z,11.69
2016-02-08T11:15:34.971Z,11.86
2016-02-08T11:16:34.990Z,11.9
2016-02-08T11:17:34.993Z,11.84
2016-02-08T11:18:35.012Z,11.9
2016-02-08T11:19:35.045Z,11.87
2016-02-08T11:20:35.065Z,11.91
2016-02-08T11:21:35.083Z,11.9
2016-02-08T11:22:35.101Z,11.95
2016-02-08T11:23:35.135Z,11.97
2016-02-08T11:24:35.138Z,11.97
2016-02-08T11:25:35.173Z,12.06
2016-02-08T11:26:35.191Z,12.02
2016-02-08T11:27:35.225Z,12.12
2016-02-08T11:28:35.228Z,12.12
2016-02-08T11:29:35.246Z,12.15
2016-02-08T11:30:35.268Z,12.18
2016-02-08T11:31:35.287Z,12.29
2016-02-08T11:32:35.306Z,12.24
2016-02-08T11:33:35.323Z,12.24
2016-02-08T11:34:35.342Z,12.35
2016-02-08T11:35:35.375Z,12.29
2016-02-08T11:36:35.394Z,12.29
2016-02-08T11:37:35.416Z,12.37
2016-02-08T11:38:35.422Z,12.31
2016-02-08T11:39:35.456Z,12.39
2016-02-08T11:40:35.459Z,12.37
2016-02-08T11:41:35.494Z,12.47
2016-02-08T11:42:35.511Z,12.47
2016-02-08T11:43:35.532Z,12.54
2016-02-08T11:44:35.566Z,12.47
2016-02-08T11:45:35.584Z,12.53
2016-02-08T11:46:35.588Z,12.62
2016-02-08T11:47:35.638Z,12.64
2016-02-08T11:48:35.672Z,12.61
2016-02-08T11:49:35.658Z,12.7
2016-02-08T11:50:35.692Z,12.82
2016-02-08T11:51:35.712Z,12.8
2016-02-08T11:52:35.730Z,12.85
2016-02-08T11:53:35.748Z,12.93
2016-02-08T11:54:35.766Z,12.93
2016-02-08T11:55:35.786Z,12.94
2016-02-08T11:56:35.819Z,12.91
2016-02-08T11:57:35.826Z,12.95
2016-02-08T11:58:35.844Z,13
2016-02-08T11:59:35.881Z,12.97
2016-02-08T12:00:35.900Z,13.01
2016-02-08T12:01:35.918Z,13.09
2016-02-08T12:02:35.921Z,13.09
2016-02-08T12:03:35.971Z,13.05
2016-02-08T12:04:35.974Z,13.04
2016-02-08T12:05:35.992Z,13.04
2016-02-08T12:06:36.026Z,13.08
2016-02-08T12:07:36.034Z,13.08
2016-02-08T12:08:36.052Z,13.08
2016-02-08T12:09:36.071Z,13.04
2016-02-08T12:10:36.104Z,13.05
2016-02-08T12:11:36.139Z,13.01
2016-02-08T12:12:36.141Z,13.09
2016-02-08T12:13:36.160Z,13.04
2016-02-08T12:14:36.195Z,13.04
2016-02-08T12:15:36.228Z,13.04
2016-02-08T12:16:36.231Z,13.09
2016-02-08T12:17:36.280Z,13.09
2016-02-08T12:18:36.267Z,13.05
2016-02-08T12:19:36.302Z,13.08
2016-02-08T12:20:36.305Z,13.01
2016-02-08T12:21:36.338Z,13.04
2016-02-08T12:22:36.357Z,13.04
2016-02-08T12:23:36.375Z,13.12
2016-02-08T12:24:36.408Z,13.05
2016-02-08T12:25:36.411Z,13.04
2016-02-08T12:26:36.431Z,13.09
2016-02-08T12:27:36.464Z,13.09
2016-02-08T12:28:36.467Z,13.01
2016-02-08T12:29:36.486Z,13.11
2016-02-08T12:30:36.535Z,13.12
2016-02-08T12:31:36.553Z,13
2016-02-08T12:32:36.556Z,13.15
2016-02-08T12:33:36.574Z,13.13
2016-02-08T12:34:36.625Z,13.16
2016-02-08T12:35:36.628Z,13.16
2016-02-08T12:36:36.646Z,13.16
2016-02-08T12:37:36.696Z,13.18
2016-02-08T12:38:36.698Z,13.19
2016-02-08T12:39:36.717Z,13.16
2016-02-08T12:40:36.721Z,13.16
2016-02-08T12:41:36.770Z,13.18
2016-02-08T12:42:36.789Z,13.13
2016-02-08T12:43:36.808Z,13.15
2016-02-08T12:44:36.810Z,13.18
2016-02-08T12:45:36.844Z,13.12
2016-02-08T12:46:36.863Z,13.13
2016-02-08T12:47:36.882Z,13.11
2016-02-08T12:48:36.900Z,13.11
2016-02-08T12:49:36.918Z,13.22
2016-02-08T12:50:36.936Z,13.19
2016-02-08T12:51:36.954Z,13.13
2016-02-08T12:52:36.989Z,13.27
2016-02-08T12:53:37.007Z,13.13
2016-02-08T12:54:37.026Z,13.15
2016-02-08T12:55:37.043Z,13.16
2016-02-08T12:56:37.078Z,13.15
2016-02-08T12:57:36.955Z,13.18
2016-02-08T12:58:36.957Z,13.16
2016-02-08T12:59:37.149Z,13.09
2016-02-08T13:00:37.167Z,13.08
2016-02-08T13:01:37.186Z,13.05
2016-02-08T13:02:37.219Z,13.03
2016-02-08T13:03:37.238Z,13.09
2016-02-08T13:04:37.257Z,13.09
2016-02-08T13:05:37.275Z,13.09
2016-02-08T13:06:37.293Z,13.01
2016-02-08T13:07:37.320Z,13
2016-02-08T13:08:37.323Z,13.05
2016-02-08T13:09:37.390Z,13.08
2016-02-08T13:10:37.376Z,13.11
2016-02-08T13:11:37.409Z,13.04
2016-02-08T13:12:37.429Z,13.08
2016-02-08T13:13:37.431Z,13.04