createdAt,value
2018-07-19T00:01:16.043Z,29.50
2018-07-19T00:03:50.489Z,29.50
2018-07-19T00:06:25.328Z,29.50
2018-07-19T00:09:00.706Z,29.60
2018-07-19T00:11:34.948Z,29.70
2018-07-19T00:14:08.943Z,29.80
2018-07-19T00:16:43.481Z,29.90
2018-07-19T00:19:17.444Z,29.90
2018-07-19T00:24:24.591Z,30.00
2018-07-19T00:26:58.605Z,30.10
2018-07-19T00:29:34.516Z,30.10
2018-07-19T00:32:09.566Z,30.10
2018-07-19T00:34:43.725Z,30.20
2018-07-19T00:37:17.836Z,30.20
2018-07-19T00:39:52.202Z,30.20
2018-07-19T00:42:26.182Z,30.20
2018-07-19T00:47:32.750Z,30.30
2018-07-19T00:50:06.549Z,30.30
2018-07-19T00:52:42.719Z,30.30
2018-07-19T00:55:16.870Z,30.30
2018-07-19T00:57:59.330Z,30.40
2018-07-19T01:00:35.439Z,30.40
2018-07-19T01:03:10.023Z,30.40
2018-07-19T01:05:44.346Z,30.40
2018-07-19T01:08:18.516Z,30.40
2018-07-19T01:10:53.741Z,30.40
2018-07-19T01:13:30.731Z,30.40
2018-07-19T01:16:04.946Z,30.40
2018-07-19T01:18:38.854Z,30.40
2018-07-19T01:23:45.557Z,30.40
2018-07-19T01:26:21.232Z,30.40
2018-07-19T01:28:55.145Z,30.40
2018-07-19T01:31:29.346Z,30.40
2018-07-19T01:36:56.932Z,30.50
2018-07-19T01:39:31.221Z,30.50
2018-07-19T01:42:23.782Z,30.50
2018-07-19T01:44:58.022Z,30.50
2018-07-19T01:47:32.160Z,30.50
2018-07-19T01:50:06.698Z,30.60
2018-07-19T01:52:41.158Z,30.60
2018-07-19T01:55:17.809Z,30.50
2018-07-19T01:57:53.526Z,30.60
2018-07-19T02:00:27.756Z,30.60
2018-07-19T02:03:01.993Z,30.60
2018-07-19T02:08:08.663Z,30.70
2018-07-19T02:10:44.512Z,30.70
2018-07-19T02:13:18.437Z,30.70
2018-07-19T02:15:52.447Z,30.80
2018-07-19T02:18:26.850Z,30.80
2018-07-19T02:21:01.091Z,30.80
2018-07-19T02:23:35.441Z,30.90
2018-07-19T02:26:09.069Z,30.90
2018-07-19T02:28:43.679Z,31.00
2018-07-19T02:52:39.305Z,30.80
2018-07-19T02:55:13.792Z,30.80
2018-07-19T03:00:23.555Z,30.90
2018-07-19T03:02:58.410Z,31.10
2018-07-19T03:05:32.601Z,31.20
2018-07-19T03:08:06.953Z,31.30
2018-07-19T03:10:42.092Z,31.40
2018-07-19T03:13:16.373Z,31.40
2018-07-19T03:15:50.971Z,31.50
2018-07-19T03:18:25.357Z,31.60
2018-07-19T03:21:00.560Z,31.60
2018-07-19T03:23:37.272Z,31.70
2018-07-19T03:26:11.201Z,31.70
2018-07-19T03:28:45.502Z,31.70
2018-07-19T03:31:19.760Z,31.70
2018-07-19T03:33:54.236Z,31.70
2018-07-19T03:36:28.166Z,31.70
2018-07-19T03:41:35.075Z,31.80
2018-07-19T03:46:43.033Z,31.90
2018-07-19T03:49:17.341Z,31.90
2018-07-19T03:51:51.390Z,31.90
2018-07-19T03:54:25.751Z,31.90
2018-07-19T03:56:59.887Z,31.80
2018-07-19T03:59:35.809Z,31.80
2018-07-19T04:02:10.170Z,31.80
2018-07-19T04:04:44.437Z,31.80
2018-07-19T04:07:18.803Z,31.80
2018-07-19T04:09:52.986Z,31.80
2018-07-19T04:12:30.992Z,31.80
2018-07-19T04:15:06.565Z,31.80
2018-07-19T04:18:10.964Z,31.80
2018-07-19T04:23:18.054Z,31.70
2018-07-19T04:25:52.784Z,31.70
2018-07-19T04:28:27.239Z,31.70
2018-07-19T04:31:01.398Z,31.70
2018-07-19T04:33:35.353Z,31.70
2018-07-19T04:36:09.646Z,31.80
2018-07-19T04:38:44.444Z,31.80
2018-07-19T04:43:51.483Z,31.90
2018-07-19T04:46:25.755Z,31.90
2018-07-19T04:49:01.956Z,32.00
2018-07-19T04:51:36.336Z,32.00
2018-07-19T04:54:10.621Z,32.10
2018-07-19T04:56:44.938Z,32.20
2018-07-19T04:59:21.872Z,32.20
2018-07-19T05:04:34.120Z,32.30
2018-07-19T05:07:09.058Z,32.30
2018-07-19T05:09:43.975Z,32.40
2018-07-19T05:12:19.083Z,32.40
2018-07-19T05:14:53.460Z,32.40
2018-07-19T05:17:28.613Z,32.50
2018-07-19T05:20:02.889Z,32.60
2018-07-19T05:22:38.082Z,32.60
2018-07-19T05:25:15.331Z,32.70
2018-07-19T05:27:49.469Z,32.80
2018-07-19T05:32:58.056Z,32.80
2018-07-19T05:35:32.241Z,32.90
2018-07-19T05:38:06.880Z,33.00
2018-07-19T05:40:42.311Z,33.10
2018-07-19T05:43:16.688Z,33.30
2018-07-19T05:48:24.382Z,33.50
2018-07-19T05:50:58.571Z,33.60
2018-07-19T05:56:05.889Z,33.70
2018-07-19T06:01:12.585Z,33.70
2018-07-19T06:06:21.282Z,33.80
2018-07-19T06:08:56.748Z,33.80
2018-07-19T06:11:31.355Z,33.90
2018-07-19T06:14:06.071Z,33.90
2018-07-19T06:16:40.193Z,34.00
2018-07-19T06:19:14.942Z,34.00
2018-07-19T06:21:48.930Z,34.10
2018-07-19T06:24:22.960Z,34.10
2018-07-19T06:26:59.728Z,34.10
2018-07-19T06:29:33.769Z,34.10
2018-07-19T06:32:07.876Z,34.10
2018-07-19T06:34:43.287Z,34.10
2018-07-19T06:37:17.249Z,34.10
2018-07-19T06:39:52.187Z,34.10
2018-07-19T06:42:26.355Z,34.10
2018-07-19T06:45:01.165Z,34.10
2018-07-19T06:47:34.951Z,34.00
2018-07-19T06:50:09.192Z,34.00
2018-07-19T06:52:44.303Z,34.00
2018-07-19T06:55:19.322Z,34.00
2018-07-19T06:57:54.513Z,33.90
2018-07-19T07:00:29.106Z,33.90
2018-07-19T07:03:03.896Z,33.80
2018-07-19T07:05:40.905Z,33.80
2018-07-19T07:08:16.420Z,33.70
2018-07-19T07:10:50.449Z,33.60
2018-07-19T07:13:25.506Z,33.60
2018-07-19T07:16:00.599Z,33.50
2018-07-19T07:18:36.756Z,33.40
2018-07-19T07:21:10.505Z,33.40
2018-07-19T07:26:19.109Z,33.30
2018-07-19T07:28:54.590Z,33.30
2018-07-19T07:31:28.479Z,33.20
2018-07-19T07:34:02.725Z,33.20
2018-07-19T07:36:37.725Z,33.20
2018-07-19T07:39:13.391Z,33.20
2018-07-19T07:41:48.017Z,33.20
2018-07-19T07:44:22.188Z,33.30
2018-07-19T07:49:29.890Z,33.40
2018-07-19T07:52:04.953Z,33.40
2018-07-19T07:54:38.899Z,33.40
2018-07-19T07:57:12.955Z,33.50
2018-07-19T07:59:47.238Z,33.50
2018-07-19T08:02:21.379Z,33.50
2018-07-19T08:04:55.203Z,33.50
2018-07-19T08:07:30.393Z,33.50
2018-07-19T08:10:04.418Z,33.50
2018-07-19T08:12:38.625Z,33.50
2018-07-19T08:15:13.317Z,33.50
2018-07-19T08:17:47.538Z,33.50
2018-07-19T08:20:21.941Z,33.50
2018-07-19T08:28:01.121Z,33.50
2018-07-19T08:33:07.971Z,33.60
2018-07-19T08:35:41.519Z,33.50
2018-07-19T08:38:15.829Z,33.50
2018-07-19T08:43:22.191Z,33.50
2018-07-19T08:51:03.329Z,33.60
2018-07-19T08:53:37.364Z,33.60
2018-07-19T08:56:11.445Z,33.60
2018-07-19T08:58:46.252Z,33.60
2018-07-19T09:01:20.182Z,33.70
2018-07-19T09:03:54.187Z,33.80
2018-07-19T09:06:28.295Z,33.90
2018-07-19T09:09:03.680Z,34.00
2018-07-19T09:11:37.912Z,34.00
2018-07-19T09:14:12.360Z,34.10
2018-07-19T09:16:46.710Z,34.20
2018-07-19T09:21:54.118Z,34.30
2018-07-19T09:24:30.258Z,34.30
2018-07-19T09:27:04.583Z,34.30
2018-07-19T09:29:38.651Z,34.40
2018-07-19T09:32:14.560Z,34.40
2018-07-19T09:34:48.759Z,34.40
2018-07-19T09:37:23.275Z,34.40
2018-07-19T09:39:57.877Z,34.30
2018-07-19T09:42:33.611Z,34.30
2018-07-19T09:47:41.351Z,34.30
2018-07-19T09:50:15.652Z,34.20
2018-07-19T09:52:49.740Z,34.20
2018-07-19T09:57:57.476Z,34.10
2018-07-19T10:00:35.748Z,34.20
2018-07-19T10:03:10.439Z,34.20
2018-07-19T10:05:44.732Z,34.20
2018-07-19T10:08:19.232Z,34.20
2018-07-19T10:10:54.167Z,34.20
2018-07-19T10:13:28.874Z,34.10
2018-07-19T10:18:36.176Z,34.10
2018-07-19T10:23:44.272Z,34.10
2018-07-19T10:26:19.277Z,34.00
2018-07-19T10:28:53.944Z,34.00
2018-07-19T10:31:28.434Z,34.00
2018-07-19T10:36:35.596Z,33.90
2018-07-19T10:39:11.939Z,33.90
2018-07-19T10:41:46.937Z,33.80
2018-07-19T10:44:22.602Z,33.80
2018-07-19T10:46:57.380Z,33.80
2018-07-19T10:49:31.317Z,33.70
2018-07-19T10:52:08.062Z,33.70
2018-07-19T10:57:14.631Z,33.60
2018-07-19T10:59:48.939Z,33.60
2018-07-19T11:02:23.017Z,33.50
2018-07-19T11:04:56.914Z,33.50
2018-07-19T11:10:04.382Z,33.40
2018-07-19T11:12:39.281Z,33.40
2018-07-19T11:15:14.020Z,33.30
2018-07-19T11:17:48.160Z,33.30
2018-07-19T11:20:21.790Z,33.20
2018-07-19T11:22:55.950Z,33.20
2018-07-19T11:25:32.342Z,33.20
2018-07-19T11:28:06.585Z,33.20
2018-07-19T11:30:40.092Z,33.20
2018-07-19T11:33:14.031Z,33.20
2018-07-19T11:35:48.271Z,33.10
2018-07-19T11:38:23.002Z,33.10
2018-07-19T11:40:56.923Z,33.10
2018-07-19T11:43:31.019Z,33.00
2018-07-19T11:46:05.131Z,33.00
2018-07-19T11:48:39.068Z,33.00
2018-07-19T11:51:13.039Z,32.90
2018-07-19T11:53:49.848Z,32.90
2018-07-19T11:56:23.884Z,32.80
2018-07-19T12:04:03.864Z,32.80
2018-07-19T12:06:37.331Z,32.70
2018-07-19T12:09:15.397Z,32.70
2018-07-19T12:11:50.033Z,32.70
2018-07-19T12:14:26.887Z,32.60
2018-07-19T12:17:00.678Z,32.70
2018-07-19T12:19:35.430Z,32.60
2018-07-19T12:22:09.143Z,32.60
2018-07-19T12:24:43.476Z,32.60
2018-07-19T12:27:18.492Z,32.60
2018-07-19T12:29:52.219Z,32.60
2018-07-19T12:32:26.374Z,32.60
2018-07-19T12:35:02.408Z,32.60
2018-07-19T12:37:36.461Z,32.60
2018-07-19T12:40:10.742Z,32.50
2018-07-19T12:42:44.733Z,32.50
2018-07-19T12:45:19.138Z,32.60
2018-07-19T12:47:52.986Z,32.50
2018-07-19T12:50:27.380Z,32.50
2018-07-19T12:53:01.175Z,32.50
2018-07-19T12:55:36.244Z,32.50
2018-07-19T12:58:10.089Z,32.40
2018-07-19T13:00:43.755Z,32.40
2018-07-19T13:03:18.372Z,32.40
2018-07-19T13:05:52.415Z,32.40
2018-07-19T13:08:27.602Z,32.40
2018-07-19T13:11:01.285Z,32.40
2018-07-19T13:13:36.384Z,32.40
2018-07-19T13:16:10.952Z,32.40
2018-07-19T13:18:45.594Z,32.40
2018-07-19T13:21:19.523Z,32.40
2018-07-19T13:23:54.818Z,32.40
2018-07-19T13:26:28.849Z,32.40
2018-07-19T13:29:02.732Z,32.40
2018-07-19T13:34:09.222Z,32.30
2018-07-19T13:36:43.433Z,32.30
2018-07-19T13:39:16.578Z,32.30
2018-07-19T13:41:50.598Z,32.30
2018-07-19T13:46:57.391Z,32.30
2018-07-19T13:49:31.338Z,32.30
2018-07-19T13:52:05.101Z,32.30
2018-07-19T13:54:47.646Z,32.30
2018-07-19T13:57:21.514Z,32.20
2018-07-19T13:59:56.136Z,32.30
2018-07-19T14:02:30.324Z,32.30
2018-07-19T14:05:04.174Z,32.30
2018-07-19T14:07:38.072Z,32.20
2018-07-19T14:10:13.539Z,32.20
2018-07-19T14:12:47.503Z,32.20
2018-07-19T14:17:56.756Z,32.20
2018-07-19T14:20:32.470Z,32.20
2018-07-19T14:25:39.744Z,32.20
2018-07-19T14:28:17.536Z,32.20
2018-07-19T14:30:51.818Z,32.20
2018-07-19T14:33:26.850Z,32.20
2018-07-19T14:36:01.401Z,32.20
2018-07-19T14:38:35.799Z,32.20
2018-07-19T14:41:09.970Z,32.20
2018-07-19T14:46:16.606Z,32.20
2018-07-19T14:48:51.870Z,32.20
2018-07-19T14:51:25.706Z,32.20
2018-07-19T14:54:00.739Z,32.20
2018-07-19T14:56:36.342Z,32.20
2018-07-19T14:59:10.356Z,32.20
2018-07-19T15:01:44.497Z,32.20
2018-07-19T15:06:52.357Z,32.20
2018-07-19T15:09:28.972Z,32.20
2018-07-19T15:12:05.093Z,32.20
2018-07-19T15:17:12.751Z,32.20
2018-07-19T15:19:48.885Z,32.20
2018-07-19T15:22:23.350Z,32.20
2018-07-19T15:24:57.647Z,32.20
2018-07-19T15:27:32.067Z,32.20
2018-07-19T15:30:06.108Z,32.20
2018-07-19T15:32:40.278Z,32.20
2018-07-19T15:35:16.244Z,32.10
2018-07-19T15:37:50.108Z,32.20
2018-07-19T15:42:57.041Z,32.10
2018-07-19T15:45:31.793Z,32.10
2018-07-19T15:48:05.885Z,32.10
2018-07-19T15:50:40.405Z,32.10
2018-07-19T15:53:14.386Z,32.10
2018-07-19T15:58:21.964Z,32.00
2018-07-19T16:03:39.849Z,32.10
2018-07-19T16:06:30.726Z,32.00
2018-07-19T16:09:05.350Z,32.00
2018-07-19T16:14:14.191Z,32.00
2018-07-19T16:16:50.884Z,32.00
2018-07-19T16:19:25.173Z,32.00
2018-07-19T16:22:02.439Z,32.00
2018-07-19T16:24:36.435Z,32.00
2018-07-19T16:27:10.702Z,32.00
2018-07-19T16:29:44.952Z,32.00
2018-07-19T16:32:18.369Z,32.00
2018-07-19T16:34:52.409Z,31.90
2018-07-19T16:37:26.393Z,31.90
2018-07-19T16:40:01.475Z,31.90
2018-07-19T16:42:35.804Z,31.90
2018-07-19T16:45:09.710Z,31.90
2018-07-19T16:47:43.854Z,31.80
2018-07-19T16:50:18.639Z,31.80
2018-07-19T16:52:54.140Z,31.80
2018-07-19T16:55:28.122Z,31.80
2018-07-19T16:58:02.362Z,31.80
2018-07-19T17:00:37.465Z,31.70
2018-07-19T17:03:12.309Z,31.80
2018-07-19T17:05:46.829Z,31.70
2018-07-19T17:10:54.989Z,31.70
2018-07-19T17:13:29.098Z,31.70
2018-07-19T17:16:03.101Z,31.70
2018-07-19T17:18:37.821Z,31.70
2018-07-19T17:21:12.881Z,31.70
2018-07-19T17:23:48.725Z,31.70
2018-07-19T17:26:22.961Z,31.70
2018-07-19T17:28:57.002Z,31.70
2018-07-19T17:31:31.221Z,31.70
2018-07-19T17:34:06.315Z,31.70
2018-07-19T17:36:40.788Z,31.70
2018-07-19T17:39:15.216Z,31.70
2018-07-19T17:41:48.907Z,31.70
2018-07-19T17:46:56.129Z,31.60
2018-07-19T17:49:30.509Z,31.60
2018-07-19T17:52:04.478Z,31.60
2018-07-19T17:54:39.541Z,31.60
2018-07-19T17:57:13.430Z,31.60
2018-07-19T17:59:48.427Z,31.60
2018-07-19T18:02:22.573Z,31.60
2018-07-19T18:16:40.964Z,31.60
2018-07-19T18:19:15.190Z,31.60
2018-07-19T18:21:49.520Z,31.40
2018-07-19T18:24:26.249Z,31.30
2018-07-19T18:27:01.076Z,31.30
2018-07-19T18:29:34.927Z,31.40
2018-07-19T18:32:09.003Z,31.30
2018-07-19T18:34:43.219Z,31.40
2018-07-19T18:37:18.226Z,31.40
2018-07-19T18:39:52.223Z,31.40
2018-07-19T18:47:31.189Z,31.40
2018-07-19T18:50:05.039Z,31.40
2018-07-19T18:52:39.543Z,31.50
2018-07-19T18:57:46.576Z,31.50
2018-07-19T19:00:20.517Z,31.50
2018-07-19T19:05:27.360Z,31.40
2018-07-19T19:08:01.804Z,31.40
2018-07-19T19:10:36.940Z,31.40
2018-07-19T19:13:10.714Z,31.40
2018-07-19T19:15:44.721Z,31.40
2018-07-19T19:20:52.914Z,31.40
2018-07-19T19:23:26.271Z,31.40
2018-07-19T19:26:01.718Z,31.40
2018-07-19T19:28:35.206Z,31.40
2018-07-19T19:31:09.131Z,31.40
2018-07-19T19:33:42.964Z,31.40
2018-07-19T19:36:18.168Z,31.40
2018-07-19T19:38:52.046Z,31.40
2018-07-19T19:41:27.810Z,31.40
2018-07-19T19:44:01.744Z,31.40
2018-07-19T19:46:37.253Z,31.40
2018-07-19T19:49:12.386Z,31.40
2018-07-19T19:51:52.777Z,31.40
2018-07-19T19:54:26.629Z,31.40
2018-07-19T19:57:02.949Z,31.40
2018-07-19T19:59:37.246Z,31.40
2018-07-19T20:02:11.210Z,31.30
2018-07-19T20:09:46.206Z,31.30
2018-07-19T20:12:27.327Z,31.30
2018-07-19T20:15:01.531Z,31.30
2018-07-19T20:17:35.759Z,31.30
2018-07-19T20:20:11.187Z,31.30
2018-07-19T20:22:45.272Z,31.30
2018-07-19T20:25:21.938Z,31.30
2018-07-19T20:27:57.089Z,31.30
2018-07-19T20:30:32.581Z,31.30
2018-07-19T20:33:07.676Z,31.30
2018-07-19T20:35:43.197Z,31.30
2018-07-19T20:40:49.898Z,31.30
2018-07-19T20:43:23.681Z,31.30
2018-07-19T20:48:30.166Z,31.30
2018-07-19T20:51:04.017Z,31.30
2018-07-19T20:54:08.999Z,31.30
2018-07-19T20:56:42.965Z,31.30
2018-07-19T20:59:17.343Z,31.30
2018-07-19T21:04:24.052Z,31.30
2018-07-19T21:07:01.638Z,31.30
2018-07-19T21:09:36.637Z,31.30
2018-07-19T21:12:10.690Z,31.30
2018-07-19T21:14:50.287Z,31.30
2018-07-19T21:17:24.058Z,31.20
2018-07-19T21:19:59.568Z,31.30
2018-07-19T21:27:38.160Z,31.20
2018-07-19T21:30:12.893Z,31.20
2018-07-19T21:32:46.956Z,31.20
2018-07-19T21:37:54.665Z,31.20
2018-07-19T21:40:28.828Z,31.20
2018-07-19T21:45:36.230Z,31.20
2018-07-19T21:48:10.604Z,31.20
2018-07-19T21:50:44.904Z,31.20
2018-07-19T21:53:19.242Z,31.20
2018-07-19T21:55:55.810Z,31.20
2018-07-19T21:58:30.724Z,31.20
2018-07-19T22:01:08.571Z,31.20
2018-07-19T22:03:42.679Z,31.20
2018-07-19T22:06:17.107Z,31.20
2018-07-19T22:08:50.908Z,31.20
2018-07-19T22:13:57.612Z,31.20
2018-07-19T22:16:32.428Z,31.20
2018-07-19T22:19:06.636Z,31.20
2018-07-19T22:56:08.561Z,31.20
2018-07-19T22:58:42.866Z,31.20
2018-07-19T23:01:17.920Z,30.00
2018-07-19T23:03:51.835Z,30.00
2018-07-19T23:06:28.055Z,30.10
2018-07-19T23:09:01.889Z,30.20
2018-07-19T23:11:36.674Z,30.30
2018-07-19T23:14:10.849Z,30.40
2018-07-19T23:16:44.944Z,30.50
2018-07-19T23:19:19.460Z,30.60
2018-07-19T23:21:54.630Z,30.70
2018-07-19T23:24:29.503Z,30.70
2018-07-19T23:27:03.540Z,30.80
2018-07-19T23:29:38.080Z,30.90
2018-07-19T23:32:13.183Z,30.90
2018-07-19T23:34:47.855Z,30.90
2018-07-19T23:37:26.472Z,31.00
2018-07-19T23:42:41.128Z,31.10
2018-07-19T23:47:25.166Z,31.10
2018-07-19T23:49:59.078Z,31.20
2018-07-19T23:52:33.853Z,31.20
2018-07-19T23:55:08.032Z,31.20
2018-07-19T23:57:42.214Z,31.20
