createdAt,value
2022-10-02T00:00:16.828Z,1.65
2022-10-02T00:02:57.098Z,1.83
2022-10-02T00:06:00.395Z,1.27
2022-10-02T00:08:40.075Z,2.00
2022-10-02T00:11:22.776Z,3.75
2022-10-02T00:13:56.499Z,1.63
2022-10-02T00:16:50.540Z,2.13
2022-10-02T00:19:19.931Z,1.30
2022-10-02T00:22:24.683Z,3.22
2022-10-02T00:25:24.331Z,2.20
2022-10-02T00:28:03.499Z,2.67
2022-10-02T00:30:44.797Z,2.63
2022-10-02T00:33:41.169Z,1.63
2022-10-02T00:36:26.376Z,2.03
2022-10-02T00:38:59.433Z,3.13
2022-10-02T00:42:11.156Z,1.48
2022-10-02T00:45:01.251Z,8.02
2022-10-02T00:47:46.458Z,6.60
2022-10-02T00:51:10.219Z,3.00
2022-10-02T00:54:04.366Z,1.45
2022-10-02T00:56:42.690Z,2.88
2022-10-02T00:59:19.043Z,1.48
2022-10-02T01:02:11.284Z,2.38
2022-10-02T01:04:41.263Z,2.10
2022-10-02T01:07:11.719Z,1.48
2022-10-02T01:09:40.034Z,3.42
2022-10-02T01:12:08.292Z,1.65
2022-10-02T01:14:39.166Z,1.70
2022-10-02T01:17:21.614Z,4.40
2022-10-02T01:19:49.967Z,3.67
2022-10-02T01:22:45.669Z,1.77
2022-10-02T01:25:13.583Z,1.80
2022-10-02T01:27:41.163Z,1.98
2022-10-02T01:30:14.264Z,2.63
2022-10-02T01:33:01.834Z,2.20
2022-10-02T01:35:34.268Z,2.28
2022-10-02T01:38:07.439Z,2.70
2022-10-02T01:40:39.873Z,4.35
2022-10-02T01:43:19.528Z,1.35
2022-10-02T01:46:14.752Z,5.45
2022-10-02T01:49:05.772Z,1.85
2022-10-02T01:52:04.070Z,2.33
2022-10-02T01:55:03.068Z,3.58
2022-10-02T01:58:00.491Z,2.95
2022-10-02T02:00:42.627Z,2.28
2022-10-02T02:03:42.299Z,3.88
2022-10-02T02:06:24.642Z,5.25
2022-10-02T02:09:17.259Z,2.53
2022-10-02T02:12:40.141Z,3.10
2022-10-02T02:15:26.150Z,1.70
2022-10-02T02:17:59.843Z,4.85
2022-10-02T02:20:38.722Z,4.00
2022-10-02T02:23:14.174Z,3.60
2022-10-02T02:25:46.063Z,4.93
2022-10-02T02:28:18.772Z,13.55
2022-10-02T02:30:50.546Z,22.60
2022-10-02T02:33:43.329Z,48.53
2022-10-02T02:36:16.883Z,30.50
2022-10-02T02:38:56.644Z,14.32
2022-10-02T02:41:33.070Z,24.07
2022-10-02T02:44:11.924Z,28.25
2022-10-02T02:47:05.371Z,18.13
2022-10-02T02:49:44.433Z,9.70
2022-10-02T02:52:40.635Z,11.77
2022-10-02T02:55:18.505Z,4.88
2022-10-02T02:58:12.164Z,7.22
2022-10-02T03:00:39.885Z,4.50
2022-10-02T03:03:07.272Z,5.13
2022-10-02T03:05:38.191Z,5.43
2022-10-02T03:08:22.338Z,4.57
2022-10-02T03:11:15.671Z,5.07
2022-10-02T03:13:55.123Z,6.95
2022-10-02T03:16:37.165Z,5.03
2022-10-02T03:19:13.124Z,2.88
2022-10-02T03:21:54.469Z,6.88
2022-10-02T03:24:39.411Z,5.00
2022-10-02T03:27:20.913Z,9.07
2022-10-02T03:30:02.581Z,3.80
2022-10-02T03:32:32.187Z,4.78
2022-10-02T03:35:01.495Z,6.88
2022-10-02T03:37:29.444Z,5.95
2022-10-02T03:40:01.919Z,4.50
2022-10-02T03:42:34.869Z,2.53
2022-10-02T03:45:02.711Z,1.75
2022-10-02T03:47:30.292Z,1.73
2022-10-02T03:49:57.522Z,5.80
2022-10-02T03:52:25.580Z,2.88
2022-10-02T03:55:04.845Z,4.57
2022-10-02T03:57:34.822Z,2.47
2022-10-02T04:00:13.110Z,2.58
2022-10-02T04:02:55.449Z,4.20
2022-10-02T04:05:38.709Z,2.35
2022-10-02T04:08:49.457Z,3.22
2022-10-02T04:11:33.598Z,4.93
2022-10-02T04:14:12.769Z,1.60
2022-10-02T04:17:02.176Z,5.35
2022-10-02T04:19:48.981Z,1.30
2022-10-02T04:22:43.366Z,3.85
2022-10-02T04:25:19.737Z,4.55
2022-10-02T04:28:20.068Z,2.42
2022-10-02T04:30:47.387Z,3.88
2022-10-02T04:33:19.959Z,2.53
2022-10-02T04:36:17.606Z,4.18
2022-10-02T04:39:19.362Z,3.15
2022-10-02T04:42:58.686Z,2.47
2022-10-02T04:45:52.444Z,2.83
2022-10-02T04:48:37.619Z,2.17
2022-10-02T04:51:29.257Z,2.05
2022-10-02T04:54:29.693Z,1.58
2022-10-02T04:57:25.468Z,2.13
2022-10-02T05:00:04.595Z,1.95
2022-10-02T05:03:23.946Z,7.40
2022-10-02T05:06:21.505Z,6.95
2022-10-02T05:09:06.472Z,5.10
2022-10-02T05:12:41.914Z,1.58
2022-10-02T05:15:20.329Z,3.00
2022-10-02T05:18:36.162Z,2.35
2022-10-02T05:21:37.147Z,3.03
2022-10-02T05:24:30.350Z,3.45
2022-10-02T05:27:25.024Z,3.92
2022-10-02T05:30:13.931Z,3.47
2022-10-02T05:33:17.406Z,3.85
2022-10-02T05:36:18.054Z,2.63
2022-10-02T05:39:07.423Z,5.40
2022-10-02T05:41:56.135Z,3.63
2022-10-02T05:44:58.863Z,6.55
2022-10-02T05:47:32.536Z,5.00
2022-10-02T05:50:31.836Z,2.60
2022-10-02T05:53:04.250Z,2.95
2022-10-02T05:55:39.408Z,3.45
2022-10-02T05:58:24.313Z,2.42
2022-10-02T06:01:11.253Z,5.85
2022-10-02T06:03:56.845Z,3.60
2022-10-02T06:06:44.281Z,5.18
2022-10-02T06:09:20.409Z,2.42
2022-10-02T06:12:01.662Z,2.75
2022-10-02T06:14:59.323Z,3.65
2022-10-02T06:17:33.476Z,3.65
2022-10-02T06:20:34.012Z,2.38
2022-10-02T06:23:16.483Z,2.22
2022-10-02T06:26:10.007Z,9.27
2022-10-02T06:28:56.909Z,3.67
2022-10-02T06:31:41.437Z,7.35
2022-10-02T06:34:12.909Z,17.98
2022-10-02T06:37:07.289Z,6.22
2022-10-02T06:40:21.513Z,1.65
2022-10-02T06:43:32.193Z,3.65
2022-10-02T06:46:14.823Z,3.30
2022-10-02T06:48:48.332Z,2.72
2022-10-02T06:51:44.469Z,4.45
2022-10-02T06:54:32.680Z,3.88
2022-10-02T06:57:43.571Z,4.35
2022-10-02T07:00:18.230Z,10.15
2022-10-02T07:03:27.398Z,6.82
2022-10-02T07:06:29.977Z,3.90
2022-10-02T07:09:21.375Z,8.18
2022-10-02T07:12:14.003Z,1.67
2022-10-02T07:15:10.182Z,4.03
2022-10-02T07:17:54.385Z,3.38
2022-10-02T07:21:09.298Z,1.70
2022-10-02T07:23:52.109Z,1.88
2022-10-02T07:26:24.954Z,2.38
2022-10-02T07:29:35.964Z,4.88
2022-10-02T07:32:37.824Z,7.45
2022-10-02T07:35:51.941Z,5.75
2022-10-02T07:38:45.016Z,2.78
2022-10-02T07:42:06.220Z,4.18
2022-10-02T07:45:16.725Z,3.10
2022-10-02T07:48:25.180Z,3.65
2022-10-02T07:51:45.043Z,1.88
2022-10-02T07:54:45.628Z,1.88
2022-10-02T07:57:40.067Z,2.75
2022-10-02T08:00:16.936Z,3.95
2022-10-02T08:03:00.298Z,2.55
2022-10-02T08:05:45.746Z,3.15
2022-10-02T08:08:23.986Z,3.20
2022-10-02T08:11:09.475Z,2.63
2022-10-02T08:13:48.515Z,3.22
2022-10-02T08:16:20.241Z,2.50
2022-10-02T08:19:01.701Z,7.63
2022-10-02T08:21:34.434Z,5.07
2022-10-02T08:24:10.961Z,2.67
2022-10-02T08:26:43.060Z,6.03
2022-10-02T08:29:31.084Z,4.15
2022-10-02T08:31:58.807Z,3.05
2022-10-02T08:34:26.472Z,4.75
2022-10-02T08:37:21.557Z,1.85
2022-10-02T08:40:29.547Z,3.67
2022-10-02T08:43:11.349Z,2.67
2022-10-02T08:46:09.365Z,2.38
2022-10-02T08:49:33.846Z,3.53
2022-10-02T08:52:20.332Z,2.72
2022-10-02T08:55:30.176Z,7.03
2022-10-02T09:01:21.071Z,2.88
2022-10-02T09:04:13.031Z,2.17
2022-10-02T09:07:08.131Z,7.28
2022-10-02T09:09:47.135Z,4.53
2022-10-02T09:12:28.961Z,3.97
2022-10-02T09:15:25.443Z,1.90
2022-10-02T09:18:56.614Z,2.30
2022-10-02T09:22:06.207Z,3.40
2022-10-02T09:24:43.298Z,2.60
2022-10-02T09:27:59.489Z,5.25
2022-10-02T09:31:11.816Z,3.92
2022-10-02T09:34:22.305Z,4.55
2022-10-02T09:37:28.692Z,2.75
2022-10-02T09:40:27.493Z,4.32
2022-10-02T09:43:31.980Z,2.17
2022-10-02T09:46:26.894Z,4.28
2022-10-02T09:49:42.429Z,3.40
2022-10-02T09:52:32.368Z,8.10
2022-10-02T09:58:30.876Z,4.00
2022-10-02T10:02:04.479Z,4.28
2022-10-02T10:05:09.358Z,1.90
2022-10-02T10:08:05.776Z,6.45
2022-10-02T10:10:38.312Z,3.47
2022-10-02T10:13:53.096Z,3.20
2022-10-02T10:16:53.814Z,3.75
2022-10-02T10:20:05.514Z,5.55
2022-10-02T10:23:09.344Z,3.45
2022-10-02T10:26:10.749Z,8.05
2022-10-02T10:29:00.947Z,5.07
2022-10-02T10:32:34.287Z,5.30
2022-10-02T10:35:47.610Z,4.10
2022-10-02T10:38:33.033Z,7.20
2022-10-02T10:41:22.357Z,6.05
2022-10-02T10:44:52.415Z,3.65
2022-10-02T10:47:58.299Z,4.50
2022-10-02T10:51:02.974Z,3.08
2022-10-02T10:54:22.936Z,4.03
2022-10-02T10:57:16.826Z,4.38
2022-10-02T11:00:22.837Z,3.78
2022-10-02T11:03:00.510Z,3.85
2022-10-02T11:06:04.758Z,4.90
2022-10-02T11:08:43.549Z,5.68
2022-10-02T11:11:58.496Z,3.15
2022-10-02T11:14:59.347Z,4.55
2022-10-02T11:17:32.310Z,4.45
2022-10-02T11:20:20.799Z,7.88
2022-10-02T11:23:22.650Z,2.95
2022-10-02T11:26:21.413Z,2.28
2022-10-02T11:29:16.900Z,4.13
2022-10-02T11:32:14.313Z,3.65
2022-10-02T11:35:28.634Z,3.15
2022-10-02T11:38:26.375Z,2.17
2022-10-02T11:41:25.242Z,3.08
2022-10-02T11:44:11.926Z,2.75
2022-10-02T11:47:11.416Z,4.20
2022-10-02T11:49:47.922Z,2.85
2022-10-02T11:52:30.521Z,2.83
2022-10-02T11:55:22.377Z,4.38
2022-10-02T11:57:55.464Z,3.28
2022-10-02T12:01:08.149Z,4.90
2022-10-02T12:03:57.362Z,3.00
2022-10-02T12:06:48.815Z,2.35
2022-10-02T12:09:34.424Z,4.63
2022-10-02T12:12:38.949Z,4.28
2022-10-02T12:15:38.156Z,6.85
2022-10-02T12:18:48.742Z,6.63
2022-10-02T12:21:49.338Z,5.30
2022-10-02T12:25:05.802Z,4.18
2022-10-02T12:28:14.773Z,2.60
2022-10-02T12:31:26.229Z,3.75
2022-10-02T12:34:23.430Z,3.83
2022-10-02T12:37:17.415Z,5.70
2022-10-02T12:39:47.689Z,1.77
2022-10-02T12:43:00.203Z,4.97
2022-10-02T12:45:44.150Z,4.53
2022-10-02T12:48:38.616Z,5.07
2022-10-02T12:51:23.761Z,3.05
2022-10-02T12:54:25.904Z,1.80
2022-10-02T12:57:50.888Z,4.15
2022-10-02T13:00:53.035Z,1.20
2022-10-02T13:04:26.702Z,3.55
2022-10-02T13:07:08.460Z,2.78
2022-10-02T13:10:19.261Z,5.95
2022-10-02T13:13:17.570Z,6.32
2022-10-02T13:16:23.053Z,3.58
2022-10-02T13:19:23.629Z,2.33
2022-10-02T13:22:09.526Z,2.70
2022-10-02T13:25:21.298Z,3.65
2022-10-02T13:28:31.336Z,1.83
2022-10-02T13:31:10.250Z,3.42
2022-10-02T13:34:07.235Z,9.07
2022-10-02T13:37:01.778Z,3.13
2022-10-02T13:39:58.697Z,2.53
2022-10-02T13:43:10.598Z,3.95
2022-10-02T13:46:13.438Z,2.95
2022-10-02T13:48:48.797Z,3.95
2022-10-02T13:52:07.201Z,3.67
2022-10-02T13:55:21.024Z,5.80
2022-10-02T13:57:58.194Z,3.53
2022-10-02T14:00:37.460Z,6.22
2022-10-02T14:03:51.800Z,2.83
2022-10-02T14:07:01.580Z,4.40
2022-10-02T14:09:57.661Z,4.33
2022-10-02T14:13:07.931Z,5.93
2022-10-02T14:16:09.745Z,1.73
2022-10-02T14:19:24.291Z,3.20
2022-10-02T14:22:33.960Z,5.40
2022-10-02T14:25:32.056Z,2.90
2022-10-02T14:28:07.954Z,3.38
2022-10-02T14:30:55.813Z,3.80
2022-10-02T14:34:24.691Z,5.07
2022-10-02T14:37:55.372Z,2.90
2022-10-02T14:43:06.499Z,1.67
2022-10-02T14:46:18.564Z,3.25
2022-10-02T14:49:17.135Z,7.03
2022-10-02T14:52:29.040Z,1.33
2022-10-02T14:55:28.231Z,4.50
2022-10-02T14:58:36.005Z,2.60
2022-10-02T15:01:27.237Z,3.15
2022-10-02T15:04:15.002Z,4.13
2022-10-02T15:06:53.714Z,3.20
2022-10-02T15:09:42.441Z,2.75
2022-10-02T15:12:35.843Z,2.92
2022-10-02T15:15:46.876Z,1.33
2022-10-02T15:18:57.476Z,4.40
2022-10-02T15:22:19.837Z,2.58
2022-10-02T15:25:17.012Z,5.10
2022-10-02T15:28:35.822Z,2.92
2022-10-02T15:31:35.860Z,4.80
2022-10-02T15:34:15.070Z,10.70
2022-10-02T15:37:04.767Z,2.35
2022-10-02T15:39:55.680Z,2.90
2022-10-02T15:42:48.033Z,4.25
2022-10-02T15:45:36.462Z,5.35
2022-10-02T15:48:27.632Z,3.80
2022-10-02T15:51:24.632Z,4.72
2022-10-02T15:54:14.653Z,5.53
2022-10-02T15:57:07.520Z,7.25
2022-10-02T15:59:57.625Z,6.05
2022-10-02T16:02:56.710Z,5.03
2022-10-02T16:05:38.961Z,4.63
2022-10-02T16:08:39.914Z,6.85
2022-10-02T16:11:19.276Z,12.63
2022-10-02T16:14:32.894Z,13.85
2022-10-02T16:17:24.290Z,11.38
2022-10-02T16:20:35.348Z,6.28
2022-10-02T16:23:31.716Z,6.35
2022-10-02T16:26:39.250Z,9.52
2022-10-02T16:29:21.367Z,4.68
2022-10-02T16:32:14.741Z,7.45
2022-10-02T16:35:22.434Z,5.03
2022-10-02T16:39:02.559Z,6.18
2022-10-02T16:42:13.769Z,5.60
2022-10-02T16:45:05.758Z,5.55
2022-10-02T16:48:06.582Z,3.50
2022-10-02T16:51:08.574Z,3.97
2022-10-02T16:53:45.542Z,3.35
2022-10-02T16:56:33.700Z,7.28
2022-10-02T16:59:31.822Z,7.22
2022-10-02T17:02:18.019Z,7.47
2022-10-02T17:05:16.575Z,5.32
2022-10-02T17:08:22.847Z,8.13
2022-10-02T17:11:06.745Z,6.22
2022-10-02T17:13:58.671Z,6.25
2022-10-02T17:17:23.142Z,6.43
2022-10-02T17:20:24.014Z,4.03
2022-10-02T17:25:48.670Z,4.55
2022-10-02T17:28:28.306Z,4.38
2022-10-02T17:31:01.608Z,2.70
2022-10-02T17:33:40.788Z,5.20
2022-10-02T17:36:33.469Z,3.88
2022-10-02T17:39:33.193Z,5.35
2022-10-02T17:42:32.700Z,3.28
2022-10-02T17:45:36.744Z,2.83
2022-10-02T17:48:30.161Z,7.90
2022-10-02T17:51:50.845Z,5.65
2022-10-02T17:55:08.864Z,5.22
2022-10-02T17:57:48.445Z,4.43
2022-10-02T18:00:24.007Z,3.40
2022-10-02T18:03:18.540Z,2.63
2022-10-02T18:06:07.056Z,4.65
2022-10-02T18:09:37.171Z,8.73
2022-10-02T18:12:19.154Z,5.73
2022-10-02T18:15:23.253Z,7.35
2022-10-02T18:18:18.378Z,12.52
2022-10-02T18:20:58.776Z,5.45
2022-10-02T18:23:38.024Z,8.25
2022-10-02T18:26:23.931Z,12.15
2022-10-02T18:29:18.171Z,6.40
2022-10-02T18:32:11.350Z,7.70
2022-10-02T18:35:25.525Z,6.03
2022-10-02T18:38:43.192Z,7.57
2022-10-02T18:42:16.700Z,10.55
2022-10-02T18:45:08.842Z,12.98
2022-10-02T18:47:51.209Z,8.10
2022-10-02T18:50:51.023Z,8.40
2022-10-02T18:53:46.197Z,7.10
2022-10-02T18:56:20.109Z,12.07
2022-10-02T18:59:27.670Z,7.65
2022-10-02T19:02:22.190Z,11.93
2022-10-02T19:05:16.858Z,6.85
2022-10-02T19:07:58.214Z,5.82
2022-10-02T19:10:39.731Z,9.68
2022-10-02T19:13:17.743Z,8.77
2022-10-02T19:15:48.753Z,9.40
2022-10-02T19:18:23.250Z,9.63
2022-10-02T19:21:03.306Z,7.65
2022-10-02T19:23:38.018Z,6.45
2022-10-02T19:26:26.534Z,8.27
2022-10-02T19:29:20.061Z,10.65
2022-10-02T19:31:47.565Z,8.13
2022-10-02T19:34:27.753Z,7.35
2022-10-02T19:37:05.378Z,6.20
2022-10-02T19:39:41.326Z,9.27
2022-10-02T19:42:25.385Z,3.35
2022-10-02T19:45:26.965Z,5.80
2022-10-02T19:48:08.346Z,4.18
2022-10-02T19:50:51.852Z,5.28
2022-10-02T19:53:34.987Z,5.63
2022-10-02T19:56:17.681Z,7.55
2022-10-02T19:58:51.608Z,5.10
2022-10-02T20:01:26.773Z,7.90
2022-10-02T20:03:59.680Z,6.50
2022-10-02T20:06:40.425Z,7.88
2022-10-02T20:09:42.806Z,8.13
2022-10-02T20:12:30.334Z,8.95
2022-10-02T20:15:15.880Z,4.75
2022-10-02T20:17:44.053Z,9.57
2022-10-02T20:20:16.755Z,8.10
2022-10-02T20:22:55.682Z,7.60
2022-10-02T20:25:31.009Z,5.07
2022-10-02T20:28:21.206Z,9.85
2022-10-02T20:30:55.551Z,8.15
2022-10-02T20:33:31.595Z,13.10
2022-10-02T20:36:29.295Z,9.45
2022-10-02T20:39:15.028Z,7.10
2022-10-02T20:42:15.050Z,7.43
2022-10-02T20:44:42.878Z,9.20
2022-10-02T20:48:04.475Z,6.57
2022-10-02T20:50:46.110Z,11.25
2022-10-02T20:53:38.155Z,7.82
2022-10-02T20:56:27.086Z,10.20
2022-10-02T20:59:27.133Z,10.77
2022-10-02T21:02:21.850Z,6.68
2022-10-02T21:05:31.179Z,6.95
2022-10-02T21:08:34.889Z,7.28
2022-10-02T21:11:36.308Z,7.72
2022-10-02T21:14:25.419Z,8.55
2022-10-02T21:17:32.169Z,7.25
2022-10-02T21:20:59.546Z,6.05
2022-10-02T21:24:14.943Z,5.43
2022-10-02T21:27:22.734Z,12.55
2022-10-02T21:30:24.086Z,7.32
2022-10-02T21:33:05.981Z,8.93
2022-10-02T21:36:03.598Z,6.65
2022-10-02T21:38:57.979Z,8.63
2022-10-02T21:42:10.512Z,7.63
2022-10-02T21:45:08.065Z,7.25
2022-10-02T21:48:24.507Z,7.05
2022-10-02T21:51:38.926Z,7.28
2022-10-02T21:55:12.922Z,7.22
2022-10-02T21:58:10.539Z,6.35
2022-10-02T22:01:25.819Z,8.98
2022-10-02T22:04:35.294Z,7.35
2022-10-02T22:07:31.416Z,7.65
2022-10-02T22:10:25.675Z,5.40
2022-10-02T22:13:28.245Z,9.13
2022-10-02T22:16:26.202Z,5.95
2022-10-02T22:19:09.948Z,6.20
2022-10-02T22:21:53.688Z,7.20
2022-10-02T22:25:03.294Z,7.38
2022-10-02T22:27:56.785Z,7.03
2022-10-02T22:30:30.751Z,5.93
2022-10-02T22:33:38.626Z,3.78
2022-10-02T22:36:14.983Z,5.70
2022-10-02T22:38:49.349Z,5.85
2022-10-02T22:41:16.478Z,5.20
2022-10-02T22:44:10.859Z,9.32
2022-10-02T22:46:53.591Z,6.85
2022-10-02T22:49:44.924Z,4.72
2022-10-02T22:52:42.874Z,4.80
2022-10-02T22:55:34.144Z,8.32
2022-10-02T22:58:29.504Z,6.07
2022-10-02T23:01:18.632Z,8.27
2022-10-02T23:04:00.433Z,5.88
2022-10-02T23:07:02.279Z,6.65
2022-10-02T23:09:50.781Z,4.82
2022-10-02T23:12:40.354Z,8.65
2022-10-02T23:15:32.836Z,3.50
2022-10-02T23:18:26.774Z,4.75
2022-10-02T23:21:33.089Z,4.13
2022-10-02T23:24:12.297Z,7.43
2022-10-02T23:27:02.970Z,9.73
2022-10-02T23:29:59.420Z,4.40
2022-10-02T23:32:37.334Z,6.43
2022-10-02T23:35:33.705Z,18.13
2022-10-02T23:38:35.069Z,12.10
2022-10-02T23:41:40.593Z,8.77
2022-10-02T23:44:20.469Z,10.05
2022-10-02T23:46:50.607Z,8.48
2022-10-02T23:49:40.585Z,5.22
2022-10-02T23:52:33.922Z,3.80
2022-10-02T23:55:09.919Z,5.97
2022-10-02T23:58:01.302Z,8.07
