createdAt,value
2019-04-25T00:04:32.685Z,99.90
2019-04-25T00:09:29.303Z,99.90
2019-04-25T00:14:24.115Z,99.90
2019-04-25T00:19:18.830Z,99.90
2019-04-25T00:24:17.680Z,99.90
2019-04-25T00:29:14.305Z,99.90
2019-04-25T00:34:10.122Z,99.90
2019-04-25T00:44:05.859Z,99.90
2019-04-25T00:49:03.169Z,99.90
2019-04-25T00:53:57.939Z,99.90
2019-04-25T00:58:54.119Z,99.90
2019-04-25T01:08:44.227Z,99.90
2019-04-25T01:13:39.814Z,99.90
2019-04-25T01:18:37.398Z,99.90
2019-04-25T01:23:33.532Z,99.90
2019-04-25T01:28:28.413Z,99.90
2019-04-25T01:33:24.142Z,99.90
2019-04-25T01:38:20.414Z,99.90
2019-04-25T01:43:19.192Z,99.90
2019-04-25T01:48:14.707Z,99.90
2019-04-25T01:53:10.356Z,99.90
2019-04-25T01:58:06.495Z,99.90
2019-04-25T02:03:01.562Z,99.90
2019-04-25T02:12:52.779Z,99.90
2019-04-25T02:17:47.730Z,99.90
2019-04-25T02:22:44.178Z,99.90
2019-04-25T02:32:36.626Z,99.90
2019-04-25T02:37:30.009Z,99.90
2019-04-25T02:42:24.801Z,99.90
2019-04-25T02:47:21.067Z,99.90
2019-04-25T02:52:18.060Z,99.90
2019-04-25T02:57:15.389Z,99.90
2019-04-25T03:02:10.165Z,99.90
2019-04-25T03:07:11.237Z,99.90
2019-04-25T03:12:07.355Z,99.90
2019-04-25T03:17:05.117Z,99.90
2019-04-25T03:22:06.790Z,99.90
2019-04-25T03:27:00.805Z,99.90
2019-04-25T03:31:56.027Z,99.90
2019-04-25T03:36:50.893Z,99.90
2019-04-25T03:41:45.563Z,99.90
2019-04-25T03:46:40.664Z,99.90
2019-04-25T03:51:36.559Z,99.90
2019-04-25T03:56:30.880Z,99.90
2019-04-25T04:01:27.835Z,99.90
2019-04-25T04:06:24.000Z,99.90
2019-04-25T04:11:20.304Z,99.90
2019-04-25T04:16:16.449Z,99.90
2019-04-25T04:21:16.183Z,99.90
2019-04-25T04:26:13.675Z,99.90
2019-04-25T04:31:08.373Z,99.90
2019-04-25T04:36:05.002Z,99.90
2019-04-25T04:40:59.157Z,99.90
2019-04-25T04:45:54.167Z,99.90
2019-04-25T04:50:49.250Z,99.90
2019-04-25T04:55:43.852Z,99.90
2019-04-25T05:00:38.288Z,96.20
2019-04-25T05:05:48.286Z,94.40
2019-04-25T05:10:43.201Z,94.00
2019-04-25T05:15:38.171Z,75.40
2019-04-25T05:20:34.098Z,68.80
2019-04-25T05:25:28.999Z,58.90
2019-04-25T05:30:26.547Z,51.00
2019-04-25T05:35:22.472Z,45.40
2019-04-25T05:40:18.315Z,43.60
2019-04-25T05:45:13.031Z,42.20
2019-04-25T05:50:08.675Z,38.20
2019-04-25T05:55:03.957Z,36.90
2019-04-25T05:59:58.221Z,35.50
2019-04-25T06:09:47.531Z,34.90
2019-04-25T06:14:43.411Z,33.40
2019-04-25T06:19:43.553Z,32.70
2019-04-25T06:24:39.690Z,32.30
2019-04-25T06:34:31.691Z,31.30
2019-04-25T06:39:28.588Z,31.00
2019-04-25T06:44:34.604Z,30.20
2019-04-25T06:49:36.383Z,29.00
2019-04-25T06:54:30.165Z,28.50
2019-04-25T06:59:27.535Z,27.80
2019-04-25T07:04:26.201Z,27.80
2019-04-25T07:09:20.945Z,26.80
2019-04-25T07:14:16.236Z,25.50
2019-04-25T07:19:10.640Z,25.10
2019-04-25T07:24:06.807Z,25.20
2019-04-25T07:29:03.340Z,25.00
2019-04-25T07:34:01.008Z,24.40
2019-04-25T07:39:07.672Z,23.20
2019-04-25T07:43:54.521Z,23.50
2019-04-25T07:48:49.640Z,22.10
2019-04-25T07:53:44.981Z,21.50
2019-04-25T07:58:50.582Z,22.10
2019-04-25T08:03:38.376Z,22.80
2019-04-25T08:08:33.922Z,21.70
2019-04-25T08:13:30.159Z,21.50
2019-04-25T08:18:25.835Z,21.20
2019-04-25T08:23:21.206Z,21.00
2019-04-25T08:28:15.709Z,20.10
2019-04-25T08:33:10.421Z,19.30
2019-04-25T08:38:06.160Z,18.80
2019-04-25T08:43:00.668Z,18.80
2019-04-25T08:47:54.954Z,18.80
2019-04-25T08:52:49.372Z,18.00
2019-04-25T08:57:58.305Z,19.00
2019-04-25T09:02:54.781Z,19.30
2019-04-25T09:07:54.176Z,18.70
2019-04-25T09:12:48.783Z,18.20
2019-04-25T09:17:47.029Z,17.60
2019-04-25T09:22:54.282Z,18.10
2019-04-25T09:27:48.788Z,17.60
2019-04-25T09:32:44.500Z,17.40
2019-04-25T09:37:38.930Z,16.70
2019-04-25T09:47:27.205Z,16.60
2019-04-25T09:52:24.318Z,16.70
2019-04-25T09:57:26.357Z,16.70
2019-04-25T10:02:21.500Z,16.60
2019-04-25T10:07:15.913Z,16.80
2019-04-25T10:12:11.122Z,16.80
2019-04-25T10:17:07.038Z,16.50
2019-04-25T10:22:04.826Z,17.30
2019-04-25T10:27:01.188Z,17.30
2019-04-25T10:31:56.633Z,17.20
2019-04-25T10:36:51.304Z,17.70
2019-04-25T10:46:40.132Z,17.10
2019-04-25T10:51:34.817Z,17.40
2019-04-25T10:56:29.221Z,17.50
2019-04-25T11:01:24.418Z,17.90
2019-04-25T11:06:23.324Z,18.10
2019-04-25T11:11:18.163Z,18.60
2019-04-25T11:16:15.148Z,18.40
2019-04-25T11:21:09.741Z,18.30
2019-04-25T11:26:05.071Z,20.60
2019-04-25T11:31:00.172Z,21.90
2019-04-25T11:35:56.491Z,22.90
2019-04-25T11:40:55.171Z,24.80
2019-04-25T11:45:49.859Z,26.10
2019-04-25T11:50:48.159Z,27.90
2019-04-25T11:55:40.031Z,28.10
2019-04-25T12:00:34.885Z,28.90
2019-04-25T12:05:29.936Z,28.10
2019-04-25T12:10:25.937Z,27.30
2019-04-25T12:15:20.676Z,26.90
2019-04-25T12:20:15.982Z,27.90
2019-04-25T12:25:10.428Z,26.90
2019-04-25T12:30:08.358Z,27.60
2019-04-25T12:35:06.113Z,28.60
2019-04-25T12:40:05.912Z,28.40
2019-04-25T12:45:00.271Z,28.60
2019-04-25T12:49:54.877Z,27.90
2019-04-25T12:54:51.015Z,29.00
2019-04-25T12:59:46.156Z,28.60
2019-04-25T13:04:40.789Z,29.20
2019-04-25T13:09:35.157Z,29.40
2019-04-25T13:14:29.857Z,29.10
2019-04-25T13:19:25.998Z,29.80
2019-04-25T13:24:20.603Z,29.20
2019-04-25T13:29:16.453Z,29.50
2019-04-25T13:34:15.353Z,30.00
2019-04-25T13:39:15.091Z,30.40
2019-04-25T13:44:11.408Z,29.80
2019-04-25T13:49:06.057Z,29.80
2019-04-25T13:54:00.234Z,29.30
2019-04-25T13:58:54.941Z,29.40
2019-04-25T14:03:51.191Z,29.00
2019-04-25T14:08:45.623Z,29.40
2019-04-25T14:13:40.107Z,29.80
2019-04-25T14:18:37.269Z,29.60
2019-04-25T14:23:31.987Z,29.80
2019-04-25T14:28:29.356Z,29.80
2019-04-25T14:33:25.299Z,29.80
2019-04-25T14:38:18.871Z,29.80
2019-04-25T14:48:09.635Z,30.00
2019-04-25T14:53:06.509Z,30.20
2019-04-25T14:58:04.131Z,30.00
2019-04-25T15:02:58.450Z,30.00
2019-04-25T15:07:53.568Z,29.70
2019-04-25T15:12:47.890Z,30.00
2019-04-25T15:17:46.762Z,30.60
2019-04-25T15:22:40.866Z,30.00
2019-04-25T15:27:35.413Z,30.40
2019-04-25T15:37:38.497Z,30.40
2019-04-25T15:42:37.730Z,30.60
2019-04-25T15:47:34.350Z,30.70
2019-04-25T15:52:29.449Z,31.10
2019-04-25T16:02:19.193Z,31.80
2019-04-25T16:07:13.552Z,32.20
2019-04-25T16:12:09.598Z,32.50
2019-04-25T16:17:04.523Z,32.70
2019-04-25T16:21:59.310Z,33.10
2019-04-25T16:26:53.712Z,33.20
2019-04-25T16:31:47.903Z,33.50
2019-04-25T16:36:42.507Z,33.50
2019-04-25T16:41:39.954Z,33.50
2019-04-25T16:46:34.212Z,34.20
2019-04-25T16:51:29.310Z,34.40
2019-04-25T16:56:23.806Z,35.20
2019-04-25T17:01:18.677Z,37.90
2019-04-25T17:06:13.528Z,39.70
2019-04-25T17:11:08.542Z,41.00
2019-04-25T17:16:04.295Z,41.50
2019-04-25T17:21:08.374Z,42.10
2019-04-25T17:26:05.443Z,42.90
2019-04-25T17:31:01.628Z,43.80
2019-04-25T17:36:00.374Z,44.90
2019-04-25T17:40:55.034Z,46.20
2019-04-25T17:45:49.323Z,47.00
2019-04-25T17:50:45.612Z,47.70
2019-04-25T17:55:40.074Z,46.50
2019-04-25T18:00:39.637Z,45.20
2019-04-25T18:05:35.172Z,45.10
2019-04-25T18:10:31.590Z,45.70
2019-04-25T18:15:41.772Z,46.70
2019-04-25T18:20:38.827Z,47.30
2019-04-25T18:25:51.598Z,47.60
2019-04-25T18:30:50.074Z,47.90
2019-04-25T18:35:48.343Z,47.50
2019-04-25T18:40:56.563Z,47.30
2019-04-25T18:45:55.161Z,47.00
2019-04-25T18:50:49.771Z,47.20
2019-04-25T18:55:49.508Z,46.90
2019-04-25T19:00:46.084Z,47.40
2019-04-25T19:05:57.664Z,47.30
2019-04-25T19:10:52.131Z,47.50
2019-04-25T19:15:47.220Z,48.00
2019-04-25T19:20:45.937Z,48.00
2019-04-25T19:25:41.600Z,48.40
2019-04-25T19:30:36.824Z,49.40
2019-04-25T19:35:31.850Z,49.80
2019-04-25T19:40:30.962Z,51.10
2019-04-25T19:45:25.409Z,52.30
2019-04-25T19:50:19.563Z,53.80
2019-04-25T19:55:15.245Z,55.10
2019-04-25T20:00:10.354Z,55.40
2019-04-25T20:05:10.552Z,55.90
2019-04-25T20:10:20.008Z,56.20
2019-04-25T20:15:15.354Z,56.70
2019-04-25T20:20:10.554Z,57.50
2019-04-25T20:25:06.594Z,58.10
2019-04-25T20:30:01.826Z,58.80
2019-04-25T20:34:57.449Z,59.30
2019-04-25T20:39:54.007Z,60.60
2019-04-25T20:44:48.298Z,61.80
2019-04-25T20:49:42.915Z,65.00
2019-04-25T20:54:37.416Z,65.50
2019-04-25T20:59:32.421Z,66.80
2019-04-25T21:04:45.678Z,72.90
2019-04-25T21:09:40.487Z,76.80
2019-04-25T21:14:37.984Z,76.90
2019-04-25T21:19:36.572Z,79.80
2019-04-25T21:24:31.379Z,85.50
2019-04-25T21:29:25.896Z,85.70
2019-04-25T21:34:27.128Z,86.20
2019-04-25T21:39:36.384Z,91.60
2019-04-25T21:44:31.126Z,92.20
2019-04-25T21:49:25.659Z,93.20
2019-04-25T21:54:19.921Z,93.30
2019-04-25T21:59:14.833Z,93.90
2019-04-25T22:04:09.148Z,95.50
2019-04-25T22:09:08.430Z,96.50
2019-04-25T22:14:06.121Z,96.60
2019-04-25T22:19:00.924Z,97.80
2019-04-25T22:24:06.216Z,98.60
2019-04-25T22:28:53.997Z,98.60
2019-04-25T22:34:08.655Z,99.70
2019-04-25T22:39:12.437Z,99.90
2019-04-25T22:44:12.181Z,99.90
2019-04-25T22:49:08.368Z,99.90
2019-04-25T22:54:07.226Z,99.90
2019-04-25T22:59:04.939Z,99.90
2019-04-25T23:04:01.000Z,99.90
2019-04-25T23:08:56.559Z,99.90
2019-04-25T23:13:50.958Z,99.90
2019-04-25T23:18:45.799Z,99.90
2019-04-25T23:23:41.505Z,99.90
2019-04-25T23:28:37.855Z,99.90
2019-04-25T23:33:33.001Z,99.90
2019-04-25T23:38:27.759Z,99.90
2019-04-25T23:43:23.728Z,99.90
2019-04-25T23:48:18.070Z,99.90
2019-04-25T23:53:12.883Z,99.90
2019-04-25T23:58:08.718Z,99.90
