createdAt,value
2023-05-13T00:03:23.560Z,99.9
2023-05-13T00:05:25.290Z,99.9
2023-05-13T00:08:29.606Z,99.9
2023-05-13T00:10:31.402Z,99.9
2023-05-13T00:12:33.197Z,99.9
2023-05-13T00:14:35.018Z,99.9
2023-05-13T00:18:42.408Z,99.9
2023-05-13T00:20:44.238Z,99.9
2023-05-13T00:22:45.941Z,99.9
2023-05-13T00:24:47.762Z,99.9
2023-05-13T00:26:49.574Z,99.9
2023-05-13T00:28:51.350Z,99.9
2023-05-13T00:30:56.414Z,99.9
2023-05-13T00:32:58.256Z,99.9
2023-05-13T00:35:00.079Z,99.9
2023-05-13T00:37:01.833Z,99.9
2023-05-13T00:39:03.663Z,99.9
2023-05-13T00:41:05.432Z,99.9
2023-05-13T00:43:07.242Z,99.9
2023-05-13T00:45:12.274Z,99.9
2023-05-13T00:49:15.875Z,99.9
2023-05-13T00:51:17.683Z,99.9
2023-05-13T00:53:19.468Z,99.9
2023-05-13T00:55:21.260Z,99.9
2023-05-13T00:57:23.081Z,99.9
2023-05-13T00:59:28.121Z,99.9
2023-05-13T01:01:29.952Z,99.9
2023-05-13T01:03:31.770Z,99.9
2023-05-13T01:06:00.368Z,99.9
2023-05-13T01:08:02.175Z,99.9
2023-05-13T01:10:03.970Z,99.9
2023-05-13T01:12:09.046Z,99.9
2023-05-13T01:14:10.852Z,99.9
2023-05-13T01:16:12.625Z,99.9
2023-05-13T01:18:14.406Z,99.9
2023-05-13T01:26:24.863Z,99.9
2023-05-13T01:30:28.417Z,99.9
2023-05-13T01:59:00.014Z,99.9
2023-05-13T02:00:02.558Z,99.9
2023-05-13T02:04:06.347Z,99.9
2023-05-13T02:06:07.932Z,99.9
2023-05-13T02:08:12.969Z,99.9
2023-05-13T02:10:14.730Z,99.9
2023-05-13T02:12:16.527Z,99.9
2023-05-13T02:14:18.306Z,99.9
2023-05-13T02:16:20.141Z,99.9
2023-05-13T02:24:30.466Z,99.9
2023-05-13T02:26:32.244Z,99.9
2023-05-13T02:28:34.013Z,99.9
2023-05-13T02:30:35.826Z,99.9
2023-05-13T02:32:37.672Z,99.9
2023-05-13T02:34:39.407Z,99.9
2023-05-13T02:36:44.399Z,99.9
2023-05-13T02:40:47.942Z,99.9
2023-05-13T02:42:49.721Z,99.9
2023-05-13T02:44:51.523Z,99.9
2023-05-13T02:46:53.274Z,99.9
2023-05-13T02:48:55.035Z,99.9
2023-05-13T02:51:00.128Z,99.9
2023-05-13T02:53:01.848Z,99.9
2023-05-13T02:55:03.632Z,99.9
2023-05-13T02:56:06.127Z,99.9
2023-05-13T03:00:09.655Z,99.9
2023-05-13T03:08:20.005Z,99.9
2023-05-13T03:10:21.932Z,99.9
2023-05-13T03:12:23.528Z,99.9
2023-05-13T03:14:25.306Z,99.9
2023-05-13T03:16:27.132Z,99.9
2023-05-13T03:18:32.106Z,99.9
2023-05-13T03:20:33.842Z,99.9
2023-05-13T03:22:35.627Z,99.9
2023-05-13T03:24:37.396Z,99.9
2023-05-13T03:26:39.200Z,99.9
2023-05-13T03:28:40.955Z,99.9
2023-05-13T03:30:42.718Z,99.9
2023-05-13T03:32:47.756Z,99.9
2023-05-13T03:34:49.540Z,99.9
2023-05-13T03:36:51.281Z,99.9
2023-05-13T03:38:53.027Z,99.9
2023-05-13T03:40:54.833Z,99.9
2023-05-13T03:47:03.421Z,99.9
2023-05-13T03:51:06.900Z,99.9
2023-05-13T03:52:09.436Z,99.9
2023-05-13T03:58:14.719Z,99.9
2023-05-13T04:02:21.574Z,99.9
2023-05-13T04:06:25.052Z,99.9
2023-05-13T04:08:26.776Z,99.9
2023-05-13T04:10:28.540Z,99.9
2023-05-13T04:12:30.317Z,99.9
2023-05-13T04:14:35.314Z,99.9
2023-05-13T04:20:40.626Z,99.9
2023-05-13T04:24:44.126Z,99.9
2023-05-13T04:34:56.134Z,99.9
2023-05-13T04:36:57.922Z,99.9
2023-05-13T04:38:59.693Z,99.9
2023-05-13T04:41:01.420Z,99.9
2023-05-13T04:43:06.441Z,99.9
2023-05-13T04:45:08.196Z,99.9
2023-05-13T05:05:55.930Z,99.9
2023-05-13T05:10:02.768Z,99.9
2023-05-13T05:20:11.537Z,99.9
2023-05-13T05:42:39.029Z,99.9
2023-05-13T05:43:41.528Z,99.9
2023-05-13T05:45:43.301Z,99.9
2023-05-13T05:47:45.119Z,99.9
2023-05-13T05:49:46.857Z,99.9
2023-05-13T05:51:51.825Z,99.9
2023-05-13T05:53:53.641Z,99.9
2023-05-13T05:55:55.413Z,99.9
2023-05-13T05:57:57.173Z,99.9
2023-05-13T05:59:58.967Z,99.9
2023-05-13T06:04:02.569Z,99.9
2023-05-13T06:06:07.582Z,99.9
2023-05-13T06:08:09.365Z,99.9
2023-05-13T06:10:11.177Z,99.9
2023-05-13T06:12:13.023Z,99.9
2023-05-13T06:16:16.600Z,99.6
2023-05-13T06:18:18.366Z,99.1
2023-05-13T06:26:28.852Z,99.5
2023-05-13T06:30:32.449Z,99.7
2023-05-13T06:32:34.299Z,96.7
2023-05-13T06:34:39.226Z,95.4
2023-05-13T06:38:42.614Z,94.6
2023-05-13T06:39:45.042Z,93.9
2023-05-13T06:45:50.117Z,91
2023-05-13T06:49:56.651Z,89.3
2023-05-13T06:51:58.341Z,93.9
2023-05-13T06:58:03.345Z,88.5
2023-05-13T07:06:13.189Z,89.4
2023-05-13T07:12:18.190Z,82
2023-05-13T07:20:28.002Z,78.8
2023-05-13T07:28:34.583Z,92.9
2023-05-13T07:32:41.160Z,84.6
2023-05-13T07:35:45.109Z,81.8
2023-05-13T07:37:46.742Z,80.9
2023-05-13T07:39:48.361Z,80.7
2023-05-13T07:41:50.032Z,88.2
2023-05-13T07:43:54.845Z,95.6
2023-05-13T07:47:58.221Z,95.8
2023-05-13T07:49:59.724Z,95.8
2023-05-13T07:52:01.356Z,89.8
2023-05-13T07:54:03.007Z,89.8
2023-05-13T07:56:04.636Z,90.5
2023-05-13T07:58:09.458Z,94
2023-05-13T08:06:15.970Z,95.6
2023-05-13T08:08:17.630Z,95
2023-05-13T08:10:19.239Z,95.3
2023-05-13T08:12:24.063Z,94.2
2023-05-13T08:14:25.721Z,94
2023-05-13T08:16:27.343Z,93.8
2023-05-13T08:18:28.956Z,93.5
2023-05-13T08:20:30.566Z,91.2
2023-05-13T08:22:32.136Z,91.3
2023-05-13T08:24:33.756Z,91.4
2023-05-13T08:26:38.567Z,90.9
2023-05-13T08:37:13.326Z,87.2
2023-05-13T08:41:21.908Z,87
2023-05-13T08:43:21.322Z,89.7
2023-05-13T08:45:23.150Z,90
2023-05-13T08:51:27.727Z,87.8
2023-05-13T08:53:32.550Z,87.6
2023-05-13T08:55:34.140Z,87.1
2023-05-13T08:59:37.374Z,92.2
2023-05-13T09:01:39.063Z,92.6
2023-05-13T09:03:40.583Z,92.6
2023-05-13T09:05:42.217Z,92.5
2023-05-13T09:07:46.988Z,92.5
2023-05-13T09:11:50.211Z,88.1
2023-05-13T09:27:06.976Z,73.8
2023-05-13T09:31:10.173Z,69.7
2023-05-13T09:33:11.806Z,69
2023-05-13T09:35:16.544Z,65.2
2023-05-13T09:45:24.503Z,65.2
2023-05-13T09:49:30.843Z,62.7
2023-05-13T09:51:32.451Z,62.3
2023-05-13T09:53:34.036Z,62.3
2023-05-13T09:55:35.645Z,61.8
2023-05-13T09:57:37.227Z,62.2
2023-05-13T09:59:38.805Z,58
2023-05-13T10:03:45.257Z,57.9
2023-05-13T10:05:46.807Z,58.3
2023-05-13T10:07:48.458Z,58.1
2023-05-13T10:09:49.996Z,58.9
2023-05-13T10:15:54.799Z,60.3
2023-05-13T10:23:05.178Z,56.7
2023-05-13T10:25:06.763Z,51.4
2023-05-13T10:27:08.387Z,56.2
2023-05-13T10:29:09.958Z,56.1
2023-05-13T10:31:14.945Z,53.2
2023-05-13T10:33:16.391Z,53.1
2023-05-13T10:35:17.942Z,52.3
2023-05-13T10:37:19.610Z,44.3
2023-05-13T10:39:21.123Z,45.2
2023-05-13T10:41:22.699Z,45.1
2023-05-13T10:43:24.273Z,45.5
2023-05-13T10:45:29.097Z,46.4
2023-05-13T10:47:30.738Z,46.5
2023-05-13T11:03:46.655Z,42.5
2023-05-13T11:05:48.151Z,42.5
2023-05-13T11:07:49.738Z,41.5
2023-05-13T11:09:51.339Z,41.2
2023-05-13T11:11:52.914Z,41
2023-05-13T11:13:57.768Z,40
2023-05-13T11:15:59.389Z,39.1
2023-05-13T11:18:00.880Z,39.1
2023-05-13T11:19:03.265Z,38.1
2023-05-13T11:23:06.424Z,36.4
2023-05-13T11:27:12.768Z,34
2023-05-13T11:33:19.032Z,32.4
2023-05-13T11:35:20.617Z,32.2
2023-05-13T11:37:22.208Z,31.6
2023-05-13T11:45:31.768Z,29.3
2023-05-13T11:47:33.376Z,28.5
2023-05-13T11:49:34.926Z,28.3
2023-05-13T11:53:38.063Z,27.7
2023-05-13T11:55:42.927Z,27
2023-05-13T11:57:44.406Z,27.3
2023-05-13T12:01:47.613Z,26.5
2023-05-13T12:11:58.659Z,24.5
2023-05-13T12:14:00.259Z,24.3
2023-05-13T12:16:28.607Z,22.6
2023-05-13T12:18:30.192Z,22.4
2023-05-13T12:20:31.712Z,22.3
2023-05-13T12:22:36.505Z,22.4
2023-05-13T12:24:38.078Z,22.4
2023-05-13T12:26:39.671Z,22.8
2023-05-13T12:28:41.240Z,22.9
2023-05-13T12:30:42.843Z,22.1
2023-05-13T12:32:46.907Z,21.8
2023-05-13T12:34:45.990Z,21.8
2023-05-13T12:36:50.851Z,22.3
2023-05-13T12:38:52.345Z,22.7
2023-05-13T12:46:58.756Z,23.5
2023-05-13T12:49:00.323Z,23.4
2023-05-13T12:51:05.069Z,23.6
2023-05-13T12:53:06.668Z,23.8
2023-05-13T12:57:09.835Z,24.3
2023-05-13T12:59:11.470Z,24.7
2023-05-13T13:01:13.137Z,24.7
2023-05-13T13:03:14.799Z,24.8
2023-05-13T13:05:19.558Z,25.4
2023-05-13T13:07:21.061Z,25.7
2023-05-13T13:10:25.089Z,26.1
2023-05-13T13:22:38.033Z,24.7
2023-05-13T13:28:42.952Z,25.2
2023-05-13T13:30:44.567Z,25.2
2023-05-13T13:32:49.462Z,25.3
2023-05-13T13:36:52.642Z,24.8
2023-05-13T13:40:55.949Z,24.9
2023-05-13T13:44:59.269Z,24.7
2023-05-13T13:49:13.068Z,25.6
2023-05-13T13:51:07.356Z,25.9
2023-05-13T13:55:10.624Z,26.7
2023-05-13T13:57:12.249Z,26.7
2023-05-13T13:59:13.884Z,26.8
2023-05-13T14:01:18.795Z,26.8
2023-05-13T14:03:20.466Z,26.7
2023-05-13T14:05:22.001Z,26.6
2023-05-13T14:08:26.064Z,26
2023-05-13T14:18:37.439Z,25.3
2023-05-13T14:20:39.078Z,25.2
2023-05-13T14:22:40.731Z,25.3
2023-05-13T14:24:42.378Z,25.6
2023-05-13T14:26:43.961Z,25.8
2023-05-13T14:28:48.815Z,26.3
2023-05-13T14:30:50.438Z,26.5
2023-05-13T14:32:52.136Z,26.7
2023-05-13T14:36:55.360Z,26.6
2023-05-13T14:38:57.024Z,26.4
2023-05-13T14:40:58.659Z,26
2023-05-13T14:43:03.481Z,25.6
2023-05-13T14:45:05.143Z,25.4
2023-05-13T14:47:06.911Z,25.3
2023-05-13T14:49:08.393Z,25.3
2023-05-13T14:51:10.031Z,25.4
2023-05-13T14:53:11.697Z,25.6
2023-05-13T14:55:13.378Z,25.7
2023-05-13T14:57:18.137Z,25.9
2023-05-13T14:59:19.786Z,26
2023-05-13T15:01:21.521Z,26.1
2023-05-13T15:12:35.273Z,26.3
2023-05-13T15:14:36.877Z,26.5
2023-05-13T15:18:40.253Z,26.4
2023-05-13T15:22:43.459Z,26.3
2023-05-13T15:24:48.289Z,26.8
2023-05-13T15:28:51.574Z,27
2023-05-13T15:32:54.886Z,27.3
2023-05-13T15:34:56.508Z,27.2
2023-05-13T15:39:02.993Z,27.6
2023-05-13T15:41:04.623Z,27.7
2023-05-13T15:43:06.276Z,27.7
2023-05-13T15:45:07.900Z,27.8
2023-05-13T15:47:09.729Z,27.7
2023-05-13T15:49:11.243Z,27.6
2023-05-13T15:51:12.845Z,27.4
2023-05-13T15:55:19.358Z,27.1
2023-05-13T15:57:20.984Z,27
2023-05-13T15:59:49.331Z,26.7
2023-05-13T16:01:51.038Z,26.9
2023-05-13T16:03:52.680Z,26.9
2023-05-13T16:05:57.502Z,27.5
2023-05-13T16:07:59.132Z,27.9
2023-05-13T16:10:00.777Z,28.2
2023-05-13T16:14:04.106Z,28.2
2023-05-13T16:16:05.815Z,28.3
2023-05-13T16:18:07.512Z,28.1
2023-05-13T16:20:12.236Z,27.9
2023-05-13T16:26:17.200Z,27.7
2023-05-13T16:42:33.631Z,28.1
2023-05-13T16:44:35.305Z,27.9
2023-05-13T16:48:41.876Z,27.7
2023-05-13T16:50:43.479Z,27.7
2023-05-13T16:52:45.122Z,27.8
2023-05-13T16:53:47.562Z,27.9
2023-05-13T16:57:50.981Z,28.4
2023-05-13T17:03:59.097Z,28.6
2023-05-13T17:06:00.733Z,28.5
2023-05-13T17:08:02.436Z,28.1
2023-05-13T17:10:04.082Z,28
2023-05-13T17:14:07.461Z,27.8
2023-05-13T17:18:13.968Z,28
2023-05-13T17:22:18.778Z,28
2023-05-13T17:24:20.479Z,28.2
2023-05-13T17:26:22.274Z,28.5
2023-05-13T17:28:23.850Z,28.8
2023-05-13T17:30:28.656Z,29.3
2023-05-13T17:34:32.074Z,30
2023-05-13T17:36:33.737Z,30.1
2023-05-13T17:38:35.481Z,30.1
2023-05-13T17:42:38.831Z,30.2
2023-05-13T17:44:43.699Z,30.4
2023-05-13T17:46:45.364Z,30.6
2023-05-13T17:48:47.109Z,31
2023-05-13T17:49:49.514Z,31.1
2023-05-13T17:51:51.203Z,31.2
2023-05-13T17:53:52.860Z,31.4
2023-05-13T17:55:54.557Z,31.4
2023-05-13T17:57:59.396Z,31.3
2023-05-13T18:00:01.083Z,31.4
2023-05-13T18:02:02.879Z,31.6
2023-05-13T18:04:04.448Z,31.8
2023-05-13T18:06:06.178Z,32.1
2023-05-13T18:08:07.863Z,32.3
2023-05-13T18:10:09.518Z,32.5
2023-05-13T18:16:19.278Z,33
2023-05-13T18:18:19.455Z,33.2
2023-05-13T18:20:21.399Z,33.6
2023-05-13T18:32:34.555Z,38.7
2023-05-13T18:34:36.239Z,39.3
2023-05-13T18:36:37.952Z,40.8
2023-05-13T18:42:46.240Z,44.3
2023-05-13T18:45:50.434Z,45.5
2023-05-13T18:47:52.071Z,46.2
2023-05-13T19:02:07.308Z,48.2
2023-05-13T19:04:08.947Z,48.6
2023-05-13T19:06:10.578Z,48.9
2023-05-13T19:10:17.267Z,49
2023-05-13T19:12:18.992Z,49.1
2023-05-13T19:20:25.833Z,49
2023-05-13T19:22:30.696Z,49.6
2023-05-13T19:24:32.406Z,49.8
2023-05-13T19:34:41.062Z,52.8
2023-05-13T19:38:47.968Z,54.6
2023-05-13T19:43:18.328Z,55.3
2023-05-13T19:45:20.034Z,56.6
2023-05-13T19:47:21.734Z,57.1
2023-05-13T19:49:26.739Z,59.1
2023-05-13T19:51:28.530Z,59.3
2023-05-13T19:53:30.399Z,59.9
2023-05-13T19:55:32.201Z,61.1
2023-05-13T19:57:34.017Z,63
2023-05-13T19:59:35.704Z,64.1
2023-05-13T20:01:37.516Z,64.8
2023-05-13T20:03:42.421Z,66.8
2023-05-13T20:09:47.461Z,70
2023-05-13T20:13:50.923Z,72.2
2023-05-13T20:28:06.063Z,76.7
2023-05-13T20:30:07.795Z,77.7
2023-05-13T20:34:14.381Z,79.2
2023-05-13T20:36:16.110Z,80.8
2023-05-13T20:37:19.333Z,81.2
2023-05-13T20:45:28.775Z,85.1
2023-05-13T20:47:30.577Z,86.1
2023-05-13T21:03:50.057Z,96.7
2023-05-13T21:07:51.845Z,98.2
2023-05-13T21:09:53.666Z,98.9
2023-05-13T21:11:55.495Z,99.2
2023-05-13T21:14:00.590Z,99.9
2023-05-13T21:16:02.448Z,99.9
2023-05-13T21:18:04.321Z,99.9
2023-05-13T21:20:06.034Z,99.9
2023-05-13T21:22:07.834Z,99.9
2023-05-13T21:24:09.643Z,99.9
2023-05-13T21:26:11.441Z,99.9
2023-05-13T21:28:16.551Z,99.9
2023-05-13T21:30:18.343Z,99.9
2023-05-13T21:32:20.153Z,99.9
2023-05-13T21:33:22.722Z,99.9
2023-05-13T21:41:33.231Z,99.9
2023-05-13T21:49:40.478Z,99.9
2023-05-13T21:53:44.143Z,99.9
2023-05-13T21:57:51.008Z,99.9
2023-05-13T22:05:58.293Z,99.9
2023-05-13T22:08:00.280Z,99.9
2023-05-13T22:10:05.187Z,99.9
2023-05-13T22:12:06.986Z,99.9
2023-05-13T22:14:08.800Z,99.9
2023-05-13T22:18:12.474Z,99.9
2023-05-13T22:24:21.071Z,99.9
2023-05-13T22:26:22.896Z,99.9
2023-05-13T22:29:27.267Z,99.9
2023-05-13T22:31:29.078Z,99.9
2023-05-13T22:33:30.894Z,99.9
2023-05-13T22:37:37.746Z,99.9
2023-05-13T22:39:39.584Z,99.9
2023-05-13T22:41:41.372Z,99.9
2023-05-13T22:45:45.037Z,99.9
2023-05-13T22:47:46.856Z,99.9
2023-05-13T23:04:04.615Z,99.9
2023-05-13T23:14:18.412Z,99.9
2023-05-13T23:16:20.220Z,99.9
2023-05-13T23:18:22.020Z,99.9
2023-05-13T23:20:27.091Z,99.9
2023-05-13T23:22:28.867Z,99.9
2023-05-13T23:29:01.164Z,99.9
2023-05-13T23:31:03.003Z,99.9
2023-05-13T23:43:17.103Z,99.9
2023-05-13T23:45:18.885Z,99.9
2023-05-13T23:47:23.957Z,99.9
2023-05-13T23:51:27.549Z,99.9
2023-05-13T23:55:31.152Z,99.9
2023-05-13T23:59:34.730Z,99.9
