createdAt,value
2023-01-11T00:02:01.845Z,5.63
2023-01-11T00:07:03.729Z,5.13
2023-01-11T00:12:05.418Z,5.43
2023-01-11T00:17:07.074Z,6.50
2023-01-11T00:22:08.664Z,4.60
2023-01-11T00:27:10.270Z,5.47
2023-01-11T00:32:11.981Z,5.75
2023-01-11T00:37:13.617Z,5.43
2023-01-11T00:42:33.778Z,5.57
2023-01-11T00:47:53.945Z,5.25
2023-01-11T00:52:55.652Z,6.10
2023-01-11T00:57:58.042Z,4.78
2023-01-11T01:02:59.685Z,6.35
2023-01-11T01:08:01.388Z,7.60
2023-01-11T01:13:21.600Z,8.45
2023-01-11T01:18:23.364Z,6.88
2023-01-11T01:23:24.990Z,6.47
2023-01-11T01:28:26.777Z,5.95
2023-01-11T01:33:28.394Z,6.15
2023-01-11T01:38:30.034Z,5.53
2023-01-11T01:43:54.938Z,5.97
2023-01-11T01:49:03.990Z,5.50
2023-01-11T01:54:12.123Z,5.47
2023-01-11T01:59:17.159Z,6.00
2023-01-11T02:04:41.549Z,5.38
2023-01-11T02:09:59.088Z,5.30
2023-01-11T02:15:01.120Z,4.72
2023-01-11T02:20:08.334Z,4.18
2023-01-11T02:25:52.796Z,5.28
2023-01-11T02:31:16.288Z,4.53
2023-01-11T02:36:44.453Z,4.15
2023-01-11T02:42:27.467Z,3.05
2023-01-11T02:47:43.661Z,4.32
2023-01-11T02:52:55.330Z,3.63
2023-01-11T02:58:01.000Z,3.70
2023-01-11T03:03:13.603Z,4.05
2023-01-11T03:08:44.604Z,3.20
2023-01-11T03:14:06.938Z,3.60
2023-01-11T03:19:23.703Z,3.90
2023-01-11T03:24:36.572Z,3.00
2023-01-11T03:29:59.854Z,3.35
2023-01-11T03:35:19.292Z,4.00
2023-01-11T03:40:29.498Z,2.60
2023-01-11T03:45:34.782Z,2.50
2023-01-11T03:50:36.511Z,2.72
2023-01-11T03:55:44.933Z,2.80
2023-01-11T04:00:48.367Z,2.50
2023-01-11T04:05:53.442Z,3.30
2023-01-11T04:10:55.267Z,2.20
2023-01-11T04:15:56.965Z,2.97
2023-01-11T04:20:59.397Z,2.88
2023-01-11T04:26:00.969Z,2.53
2023-01-11T04:31:02.775Z,3.15
2023-01-11T04:36:09.962Z,2.35
2023-01-11T04:41:30.123Z,1.85
2023-01-11T04:46:31.732Z,2.97
2023-01-11T04:51:33.339Z,3.47
2023-01-11T04:56:36.283Z,4.70
2023-01-11T05:01:37.882Z,2.17
2023-01-11T05:06:39.446Z,2.08
2023-01-11T05:11:41.536Z,4.43
2023-01-11T05:16:43.503Z,3.75
2023-01-11T05:21:45.141Z,2.85
2023-01-11T05:26:48.370Z,2.00
2023-01-11T05:31:50.246Z,2.70
2023-01-11T05:36:51.880Z,4.47
2023-01-11T05:41:53.494Z,2.25
2023-01-11T05:46:55.086Z,3.75
2023-01-11T05:51:56.742Z,2.30
2023-01-11T05:56:58.343Z,2.95
2023-01-11T06:02:00.129Z,2.65
2023-01-11T06:07:01.774Z,2.33
2023-01-11T06:12:03.561Z,2.40
2023-01-11T06:17:05.135Z,2.13
2023-01-11T06:22:06.780Z,1.67
2023-01-11T06:27:08.387Z,1.98
2023-01-11T06:32:10.174Z,1.90
2023-01-11T06:37:12.015Z,2.00
2023-01-11T06:42:13.620Z,1.77
2023-01-11T06:47:15.214Z,2.25
2023-01-11T06:52:16.936Z,2.10
2023-01-11T06:57:18.655Z,1.75
2023-01-11T07:02:20.290Z,2.30
2023-01-11T07:07:21.939Z,2.63
2023-01-11T07:12:23.595Z,2.00
2023-01-11T07:17:25.260Z,1.90
2023-01-11T07:22:27.402Z,2.03
2023-01-11T07:27:29.096Z,2.50
2023-01-11T07:32:30.731Z,2.00
2023-01-11T07:37:32.774Z,2.00
2023-01-11T07:42:52.938Z,2.35
2023-01-11T07:47:54.705Z,2.03
2023-01-11T07:52:56.682Z,2.17
2023-01-11T07:57:58.991Z,2.20
2023-01-11T08:03:00.973Z,3.10
2023-01-11T08:08:03.150Z,2.35
2023-01-11T08:13:23.541Z,2.38
2023-01-11T08:18:25.569Z,2.15
2023-01-11T08:23:27.421Z,1.92
2023-01-11T08:28:29.279Z,2.25
2023-01-11T08:33:31.109Z,2.17
2023-01-11T08:38:32.944Z,2.10
2023-01-11T08:43:34.721Z,2.40
2023-01-11T08:48:36.897Z,2.47
2023-01-11T08:53:38.801Z,1.88
2023-01-11T08:58:40.581Z,2.05
2023-01-11T09:03:42.392Z,1.73
2023-01-11T09:08:44.326Z,1.80
2023-01-11T09:13:46.136Z,1.92
2023-01-11T09:18:47.975Z,1.70
2023-01-11T09:23:49.820Z,1.40
2023-01-11T09:28:51.779Z,1.63
2023-01-11T09:33:54.052Z,2.05
2023-01-11T09:38:57.876Z,1.88
2023-01-11T09:44:15.996Z,1.80
2023-01-11T09:49:31.413Z,2.40
2023-01-11T09:54:33.909Z,1.70
2023-01-11T09:59:48.596Z,1.73
2023-01-11T10:05:29.764Z,2.28
2023-01-11T10:18:26.028Z,1.60
2023-01-11T10:21:44.187Z,2.40
2023-01-11T10:26:48.633Z,1.50
2023-01-11T10:32:02.918Z,2.00
2023-01-11T10:37:22.833Z,1.77
2023-01-11T10:42:30.084Z,2.05
2023-01-11T10:47:42.413Z,1.77
2023-01-11T10:52:51.578Z,1.75
2023-01-11T10:58:24.395Z,2.10
2023-01-11T11:03:38.519Z,1.73
2023-01-11T11:09:09.420Z,1.90
2023-01-11T11:14:39.026Z,2.22
2023-01-11T11:19:41.984Z,2.20
2023-01-11T11:24:48.262Z,2.28
2023-01-11T11:29:53.259Z,1.90
2023-01-11T11:34:55.581Z,1.90
2023-01-11T11:39:57.909Z,2.08
2023-01-11T11:45:08.837Z,2.10
2023-01-11T11:50:42.032Z,2.35
2023-01-11T11:55:41.839Z,2.28
2023-01-11T12:00:50.181Z,2.40
2023-01-11T12:06:00.788Z,2.00
2023-01-11T12:11:06.474Z,1.42
2023-01-11T12:16:33.976Z,1.50
2023-01-11T12:21:36.473Z,1.42
2023-01-11T12:27:05.004Z,1.48
2023-01-11T12:32:15.955Z,1.98
2023-01-11T12:37:45.077Z,1.40
2023-01-11T12:42:55.154Z,1.67
2023-01-11T12:48:15.167Z,1.48
2023-01-11T12:53:16.930Z,1.60
2023-01-11T12:58:59.554Z,1.60
2023-01-11T13:04:23.180Z,2.58
2023-01-11T13:09:45.262Z,1.50
2023-01-11T13:15:24.303Z,1.90
2023-01-11T13:20:48.698Z,1.40
2023-01-11T13:25:58.258Z,1.60
2023-01-11T13:31:04.096Z,1.60
2023-01-11T13:36:23.645Z,1.80
2023-01-11T13:41:52.033Z,2.65
2023-01-11T13:47:11.595Z,1.48
2023-01-11T13:52:16.766Z,3.28
2023-01-11T13:57:53.828Z,2.33
2023-01-11T14:03:34.454Z,1.80
2023-01-11T14:08:36.520Z,2.10
2023-01-11T14:14:13.567Z,1.70
2023-01-11T14:19:41.485Z,1.60
2023-01-11T14:24:58.284Z,1.50
2023-01-11T14:30:21.402Z,1.85
2023-01-11T14:35:41.571Z,2.13
2023-01-11T14:40:56.844Z,2.20
2023-01-11T14:46:04.563Z,1.77
2023-01-11T14:51:23.956Z,2.13
2023-01-11T14:56:42.155Z,2.53
2023-01-11T15:02:14.286Z,3.13
2023-01-11T15:07:35.434Z,3.03
2023-01-11T15:12:38.570Z,3.25
2023-01-11T15:18:00.312Z,4.38
2023-01-11T15:23:06.125Z,3.13
2023-01-11T15:28:46.848Z,3.65
2023-01-11T15:33:50.248Z,3.30
2023-01-11T15:39:05.790Z,4.78
2023-01-11T15:44:35.332Z,2.53
2023-01-11T15:49:55.419Z,2.70
2023-01-11T15:55:22.406Z,2.80
2023-01-11T16:00:45.320Z,3.92
2023-01-11T16:06:21.034Z,6.55
2023-01-11T16:11:33.966Z,8.98
2023-01-11T16:16:41.584Z,7.50
2023-01-11T16:21:47.555Z,5.57
2023-01-11T16:26:55.763Z,5.05
2023-01-11T16:32:07.969Z,6.32
2023-01-11T16:37:31.488Z,7.53
2023-01-11T16:42:39.101Z,5.80
2023-01-11T16:47:40.911Z,4.30
2023-01-11T16:52:45.707Z,4.07
2023-01-11T16:57:52.665Z,5.70
2023-01-11T17:03:05.740Z,5.30
2023-01-11T17:08:34.955Z,5.53
2023-01-11T17:14:12.142Z,5.70
2023-01-11T17:19:18.686Z,6.35
2023-01-11T17:24:26.404Z,5.28
2023-01-11T17:29:41.027Z,5.32
2023-01-11T17:34:43.548Z,6.57
2023-01-11T17:39:49.978Z,6.57
2023-01-11T17:45:12.134Z,6.45
2023-01-11T17:50:22.071Z,4.45
2023-01-11T17:55:27.176Z,5.68
2023-01-11T18:00:30.034Z,5.13
2023-01-11T18:05:32.109Z,5.13
2023-01-11T18:10:39.295Z,4.13
2023-01-11T18:15:47.261Z,4.50
2023-01-11T18:20:49.149Z,5.75
2023-01-11T18:26:24.823Z,9.15
2023-01-11T18:31:26.712Z,8.77
2023-01-11T18:36:30.242Z,6.85
2023-01-11T18:41:50.582Z,9.50
2023-01-11T18:46:52.407Z,6.78
2023-01-11T18:51:54.207Z,7.05
2023-01-11T18:56:55.992Z,8.20
2023-01-11T19:02:16.357Z,11.07
2023-01-11T19:07:18.749Z,8.30
2023-01-11T19:12:21.013Z,13.02
2023-01-11T19:17:22.817Z,11.80
2023-01-11T19:22:26.615Z,7.82
2023-01-11T19:27:29.000Z,10.45
2023-01-11T19:32:30.852Z,11.90
2023-01-11T19:37:34.126Z,13.05
2023-01-11T19:42:36.814Z,11.02
2023-01-11T19:47:40.033Z,10.27
2023-01-11T19:52:41.808Z,12.20
2023-01-11T19:57:44.331Z,15.70
2023-01-11T20:02:46.239Z,12.00
2023-01-11T20:07:48.335Z,8.20
2023-01-11T20:12:50.141Z,9.93
2023-01-11T20:17:51.938Z,10.32
2023-01-11T20:22:53.715Z,9.27
2023-01-11T20:27:55.681Z,8.23
2023-01-11T20:32:58.826Z,7.53
2023-01-11T20:38:00.602Z,7.65
2023-01-11T20:43:02.415Z,8.20
2023-01-11T20:48:04.315Z,8.85
2023-01-11T20:53:06.203Z,7.80
2023-01-11T20:58:08.084Z,8.85
2023-01-11T21:03:09.936Z,9.63
2023-01-11T21:08:11.729Z,10.93
2023-01-11T21:13:13.568Z,11.23
2023-01-11T21:18:15.556Z,7.97
2023-01-11T21:23:17.353Z,6.53
2023-01-11T21:28:19.167Z,9.75
2023-01-11T21:33:22.377Z,12.43
2023-01-11T21:38:24.180Z,8.18
2023-01-11T21:43:25.965Z,6.55
2023-01-11T21:48:28.192Z,7.22
2023-01-11T21:53:32.054Z,10.45
2023-01-11T21:58:35.068Z,8.70
2023-01-11T22:03:37.279Z,11.00
2023-01-11T22:08:41.848Z,10.82
2023-01-11T22:13:44.902Z,10.40
2023-01-11T22:18:46.979Z,10.43
2023-01-11T22:23:53.695Z,10.15
2023-01-11T22:29:15.403Z,9.02
2023-01-11T22:34:18.259Z,11.52
2023-01-11T22:39:20.532Z,10.70
2023-01-11T22:44:22.373Z,9.25
2023-01-11T22:49:24.164Z,8.63
2023-01-11T22:54:25.932Z,9.90
2023-01-11T22:59:28.054Z,11.00
2023-01-11T23:04:29.861Z,8.77
2023-01-11T23:09:31.710Z,6.32
2023-01-11T23:14:33.796Z,8.65
2023-01-11T23:19:37.627Z,7.63
2023-01-11T23:24:39.949Z,6.30
2023-01-11T23:29:41.735Z,5.28
2023-01-11T23:34:43.587Z,8.45
2023-01-11T23:39:45.379Z,7.40
2023-01-11T23:44:47.298Z,6.18
2023-01-11T23:49:51.418Z,6.93
2023-01-11T23:54:53.716Z,10.50
2023-01-11T23:59:55.540Z,8.25
