createdAt,value
2022-12-05T06:00:47.017Z,1.89
2022-12-05T06:03:14.002Z,1.90
2022-12-05T06:05:40.666Z,1.92
2022-12-05T06:08:07.906Z,1.91
2022-12-05T06:10:34.479Z,1.93
2022-12-05T06:13:01.711Z,1.93
2022-12-05T06:15:28.229Z,1.94
2022-12-05T06:17:56.746Z,1.93
2022-12-05T06:20:23.260Z,1.96
2022-12-05T06:22:50.377Z,1.96
2022-12-05T06:25:17.169Z,1.95
2022-12-05T06:27:44.041Z,1.95
2022-12-05T06:30:11.314Z,1.95
2022-12-05T06:32:37.893Z,1.95
2022-12-05T06:35:15.415Z,1.94
2022-12-05T06:37:43.539Z,1.96
2022-12-05T06:40:12.469Z,1.94
2022-12-05T06:42:39.327Z,1.97
2022-12-05T06:45:06.867Z,1.96
2022-12-05T06:47:33.674Z,1.97
2022-12-05T06:50:00.926Z,1.96
2022-12-05T06:52:27.474Z,1.91
2022-12-05T06:54:54.821Z,1.93
2022-12-05T06:57:21.427Z,1.95
2022-12-05T06:59:48.531Z,1.96
2022-12-05T07:02:15.081Z,1.98
2022-12-05T07:04:42.008Z,1.97
2022-12-05T07:07:08.635Z,1.95
2022-12-05T07:09:51.535Z,1.93
2022-12-05T07:12:19.420Z,1.91
2022-12-05T07:14:48.971Z,1.90
2022-12-05T07:17:17.267Z,1.90
2022-12-05T07:19:44.482Z,1.90
2022-12-05T07:22:15.674Z,1.92
2022-12-05T07:24:44.578Z,1.91
2022-12-05T07:27:11.671Z,1.91
2022-12-05T07:29:38.789Z,1.90
2022-12-05T07:32:05.696Z,1.87
2022-12-05T07:34:32.931Z,1.87
2022-12-05T07:37:00.407Z,1.84
2022-12-05T07:39:27.745Z,1.84
2022-12-05T07:41:54.301Z,1.87
2022-12-05T07:44:21.561Z,1.85
2022-12-05T07:46:48.120Z,1.85
2022-12-05T07:49:15.886Z,1.84
2022-12-05T07:51:43.046Z,1.81
2022-12-05T07:54:09.634Z,1.81
2022-12-05T07:56:36.782Z,1.78
2022-12-05T07:59:03.522Z,1.79
2022-12-05T08:01:30.718Z,1.79
2022-12-05T08:03:59.233Z,1.78
2022-12-05T08:06:29.180Z,1.78
2022-12-05T08:08:56.655Z,1.79
2022-12-05T08:11:34.856Z,1.79
2022-12-05T08:14:03.124Z,1.78
2022-12-05T08:16:32.250Z,1.75
2022-12-05T08:19:01.742Z,1.74
2022-12-05T08:21:29.138Z,1.75
2022-12-05T08:23:56.040Z,1.77
2022-12-05T08:26:26.583Z,1.76
2022-12-05T08:28:55.363Z,1.75
2022-12-05T08:31:24.615Z,1.75
2022-12-05T08:33:57.295Z,1.73
2022-12-05T08:36:27.181Z,1.71
2022-12-05T08:39:04.674Z,1.73
2022-12-05T08:41:31.702Z,1.72
2022-12-05T08:44:03.476Z,1.72
2022-12-05T08:46:34.752Z,1.71
2022-12-05T08:49:05.912Z,1.72
2022-12-05T08:51:32.827Z,1.73
2022-12-05T08:54:03.347Z,1.74
2022-12-05T08:56:29.948Z,1.78
2022-12-05T08:59:04.483Z,1.75
2022-12-05T09:01:34.352Z,1.77
2022-12-05T09:04:02.756Z,1.75
2022-12-05T09:06:29.762Z,1.73
2022-12-05T09:09:02.791Z,1.72
2022-12-05T09:11:31.739Z,1.74
2022-12-05T09:14:00.314Z,1.73
2022-12-05T09:16:36.498Z,1.71
2022-12-05T09:19:11.626Z,1.70
2022-12-05T09:21:38.153Z,1.69
2022-12-05T09:24:05.426Z,1.70
2022-12-05T09:26:32.047Z,1.71
2022-12-05T09:28:58.910Z,1.71
2022-12-05T09:31:30.762Z,1.69
2022-12-05T09:33:57.626Z,1.66
2022-12-05T09:36:27.859Z,1.64
2022-12-05T09:38:55.583Z,1.65
2022-12-05T09:42:00.072Z,1.58
2022-12-05T09:44:52.773Z,1.57
2022-12-05T09:47:40.259Z,1.57
2022-12-05T09:50:22.115Z,1.57
2022-12-05T09:53:20.658Z,1.59
2022-12-05T09:55:50.487Z,1.59
2022-12-05T09:58:25.920Z,1.63
2022-12-05T10:01:00.926Z,1.64
2022-12-05T10:03:41.191Z,1.62
2022-12-05T10:06:23.870Z,1.63
2022-12-05T10:09:24.825Z,1.61
2022-12-05T10:11:59.991Z,1.59
2022-12-05T10:14:35.620Z,1.58
2022-12-05T10:17:18.692Z,1.59
2022-12-05T10:19:47.622Z,1.57
2022-12-05T10:22:20.908Z,1.55
2022-12-05T10:25:00.574Z,1.53
2022-12-05T10:27:40.017Z,1.53
2022-12-05T10:30:18.044Z,1.51
2022-12-05T10:33:06.396Z,1.52
2022-12-05T10:35:39.057Z,1.51
2022-12-05T10:38:12.298Z,1.50
2022-12-05T10:40:43.012Z,1.48
2022-12-05T10:43:13.423Z,1.46
2022-12-05T10:45:46.106Z,1.44
2022-12-05T10:48:15.912Z,1.44
2022-12-05T10:50:44.688Z,1.44
2022-12-05T10:53:19.152Z,1.46
2022-12-05T10:56:21.268Z,1.45
2022-12-05T10:58:35.721Z,1.46
2022-12-05T11:01:10.633Z,1.46
2022-12-05T11:03:43.203Z,1.45
2022-12-05T11:06:27.484Z,1.45
2022-12-05T11:09:14.300Z,1.46
2022-12-05T11:11:41.589Z,1.50
2022-12-05T11:14:23.822Z,1.48
2022-12-05T11:16:56.962Z,1.49
2022-12-05T11:19:30.392Z,1.51
2022-12-05T11:21:57.727Z,1.52
2022-12-05T11:24:29.029Z,1.52
2022-12-05T11:26:59.138Z,1.53
2022-12-05T11:29:37.043Z,1.55
2022-12-05T11:32:06.405Z,1.55
2022-12-05T11:34:44.090Z,1.56
2022-12-05T11:37:22.849Z,1.58
2022-12-05T11:39:49.383Z,1.60
2022-12-05T11:42:45.851Z,1.62
2022-12-05T11:45:41.485Z,1.64
2022-12-05T11:48:45.275Z,1.66
2022-12-05T11:51:21.883Z,1.68
2022-12-05T11:54:00.646Z,1.68
2022-12-05T11:57:09.276Z,1.69
2022-12-05T11:59:54.171Z,1.68
2022-12-05T12:02:41.971Z,1.70
2022-12-05T12:05:33.353Z,1.68
2022-12-05T12:08:07.510Z,1.69
2022-12-05T12:11:02.770Z,1.68
2022-12-05T12:13:59.770Z,1.67
2022-12-05T12:16:40.342Z,1.67
2022-12-05T12:19:30.212Z,1.67
2022-12-05T12:22:29.624Z,1.65
2022-12-05T12:25:11.641Z,1.66
2022-12-05T12:28:05.618Z,1.66
2022-12-05T12:30:47.869Z,1.68
2022-12-05T12:33:28.286Z,1.68
2022-12-05T12:36:04.356Z,1.68
2022-12-05T12:38:39.121Z,1.68
2022-12-05T12:41:46.546Z,1.67
2022-12-05T12:44:40.460Z,1.65
2022-12-05T12:47:19.929Z,1.66
2022-12-05T12:50:00.378Z,1.66
2022-12-05T12:52:46.844Z,1.66
2022-12-05T12:55:29.151Z,1.65
2022-12-05T12:58:28.050Z,1.64
2022-12-05T13:01:10.323Z,1.63
2022-12-05T13:03:51.406Z,1.62
2022-12-05T13:06:25.147Z,1.61
2022-12-05T13:09:02.576Z,1.61
2022-12-05T13:11:36.825Z,1.60
2022-12-05T13:14:04.855Z,1.60
2022-12-05T13:16:45.579Z,1.58
2022-12-05T13:19:38.129Z,1.58
2022-12-05T13:22:06.624Z,1.55
2022-12-05T13:24:33.646Z,1.55
2022-12-05T13:27:04.977Z,1.56
2022-12-05T13:29:35.975Z,1.55
2022-12-05T13:32:05.288Z,1.52
2022-12-05T13:34:35.162Z,1.48
2022-12-05T13:37:31.467Z,1.43
2022-12-05T13:40:17.019Z,1.42
2022-12-05T13:42:44.261Z,1.43
2022-12-05T13:45:17.603Z,1.44
2022-12-05T13:48:22.147Z,1.43
2022-12-05T13:51:07.195Z,1.41
2022-12-05T13:53:43.720Z,1.41
2022-12-05T13:56:13.910Z,1.43
2022-12-05T13:58:53.702Z,1.44
2022-12-05T14:01:27.196Z,1.44
2022-12-05T14:03:55.533Z,1.43
2022-12-05T14:06:51.683Z,1.41
2022-12-05T14:09:18.168Z,1.42
2022-12-05T14:12:13.198Z,1.38
2022-12-05T14:15:01.827Z,1.35
2022-12-05T14:17:45.053Z,1.32
2022-12-05T14:20:27.095Z,1.30
2022-12-05T14:23:12.439Z,1.32
2022-12-05T14:26:01.154Z,1.32
2022-12-05T14:29:08.368Z,1.28
2022-12-05T14:32:04.241Z,1.29
2022-12-05T14:34:34.784Z,1.31
2022-12-05T14:37:17.199Z,1.34
2022-12-05T14:39:54.921Z,1.35
2022-12-05T14:42:26.933Z,1.34
2022-12-05T14:44:57.665Z,1.36
2022-12-05T14:47:30.468Z,1.37
2022-12-05T14:50:33.201Z,1.35
2022-12-05T14:53:15.012Z,1.36
2022-12-05T14:55:46.309Z,1.33
2022-12-05T14:58:37.387Z,1.34
2022-12-05T15:01:28.766Z,1.30
2022-12-05T15:04:11.415Z,1.28
2022-12-05T15:06:48.351Z,1.30
2022-12-05T15:09:42.587Z,1.31
2022-12-05T15:12:20.811Z,1.30
2022-12-05T15:14:54.868Z,1.30
2022-12-05T15:17:26.695Z,1.27
2022-12-05T15:20:04.473Z,1.23
2022-12-05T15:22:36.407Z,1.17
2022-12-05T15:25:36.227Z,1.09
2022-12-05T15:28:19.237Z,1.13
2022-12-05T15:30:55.900Z,1.12
2022-12-05T15:33:24.354Z,1.10
2022-12-05T15:35:54.942Z,1.07
2022-12-05T15:38:29.230Z,1.11
2022-12-05T15:40:57.110Z,1.15
2022-12-05T15:43:28.744Z,1.18
2022-12-05T15:46:24.613Z,1.16
2022-12-05T15:48:52.929Z,1.14
2022-12-05T15:51:22.571Z,1.09
2022-12-05T15:53:51.544Z,1.03
2022-12-05T15:56:25.022Z,1.04
2022-12-05T15:58:59.677Z,1.07
2022-12-05T16:01:27.177Z,1.07
2022-12-05T16:04:12.964Z,1.06
2022-12-05T16:06:48.485Z,1.08
2022-12-05T16:09:21.248Z,1.09
2022-12-05T16:11:55.530Z,1.03
2022-12-05T16:14:57.764Z,0.99
2022-12-05T16:17:16.948Z,0.98
2022-12-05T16:19:43.760Z,0.92
2022-12-05T16:22:13.894Z,0.92
2022-12-05T16:24:45.245Z,0.90
2022-12-05T16:27:23.769Z,0.91
2022-12-05T16:30:10.976Z,0.87
2022-12-05T16:32:38.479Z,0.83
2022-12-05T16:35:34.694Z,0.83
2022-12-05T16:38:22.587Z,0.86
2022-12-05T16:40:54.629Z,0.97
2022-12-05T16:43:31.695Z,0.99
2022-12-05T16:46:08.302Z,0.97
2022-12-05T16:48:36.117Z,0.99
2022-12-05T16:51:21.539Z,0.91
2022-12-05T16:53:52.918Z,0.92
2022-12-05T16:56:24.588Z,0.88
2022-12-05T16:58:51.510Z,0.89
2022-12-05T17:01:22.909Z,0.91
2022-12-05T17:03:49.570Z,0.93
2022-12-05T17:06:18.616Z,0.94
2022-12-05T17:08:45.159Z,0.97
2022-12-05T17:11:18.990Z,0.96
2022-12-05T17:13:48.326Z,0.98
2022-12-05T17:16:20.777Z,0.99
2022-12-05T17:18:49.153Z,1.00
2022-12-05T17:21:25.790Z,0.99
2022-12-05T17:23:52.448Z,0.99
2022-12-05T17:26:21.556Z,0.98
2022-12-05T17:28:48.796Z,0.94
2022-12-05T17:31:24.165Z,0.98
2022-12-05T17:33:53.183Z,1.01
2022-12-05T17:36:23.227Z,1.00
2022-12-05T17:38:50.002Z,1.02
2022-12-05T17:41:27.204Z,1.02
2022-12-05T17:43:54.646Z,1.02
2022-12-05T17:46:23.557Z,1.03
2022-12-05T17:48:51.319Z,1.06
2022-12-05T17:51:19.771Z,1.10
2022-12-05T17:53:47.330Z,1.12
2022-12-05T17:56:14.530Z,1.15
2022-12-05T17:58:41.624Z,1.14
2022-12-05T18:01:15.165Z,1.13
2022-12-05T18:03:41.879Z,1.12
2022-12-05T18:06:09.003Z,1.06
2022-12-05T18:08:39.520Z,1.02
2022-12-05T18:11:07.059Z,0.99
2022-12-05T18:13:34.175Z,1.00
2022-12-05T18:16:02.200Z,1.03
2022-12-05T18:18:29.458Z,1.02
2022-12-05T18:21:10.860Z,1.02
2022-12-05T18:23:38.682Z,1.03
2022-12-05T18:26:08.394Z,1.02
2022-12-05T18:28:37.216Z,0.98
2022-12-05T18:31:15.015Z,1.00
2022-12-05T18:33:43.927Z,1.01
2022-12-05T18:36:17.544Z,1.00
2022-12-05T18:38:53.380Z,0.99
2022-12-05T18:41:23.572Z,0.99
2022-12-05T18:43:50.503Z,1.00
2022-12-05T18:46:18.089Z,0.98
2022-12-05T18:48:47.659Z,0.94
2022-12-05T18:51:18.083Z,0.93
2022-12-05T18:53:52.113Z,0.93
2022-12-05T18:56:31.283Z,0.91
2022-12-05T18:59:05.049Z,0.93
2022-12-05T19:01:34.346Z,0.90
2022-12-05T19:04:02.890Z,0.90
2022-12-05T19:06:32.382Z,0.91
2022-12-05T19:09:01.449Z,0.93
2022-12-05T19:11:29.507Z,0.95
2022-12-05T19:14:01.317Z,0.99
2022-12-05T19:16:31.193Z,1.03
2022-12-05T19:19:00.297Z,1.03
2022-12-05T19:21:30.026Z,1.08
2022-12-05T19:23:57.458Z,1.08
2022-12-05T19:26:25.643Z,1.05
2022-12-05T19:28:52.296Z,1.03
2022-12-05T19:31:22.604Z,1.00
2022-12-05T19:33:54.775Z,0.97
2022-12-05T19:36:28.931Z,0.99
2022-12-05T19:38:56.681Z,0.98
2022-12-05T19:41:29.365Z,0.93
2022-12-05T19:44:00.126Z,0.91
2022-12-05T19:46:29.987Z,0.93
2022-12-05T19:48:58.249Z,0.97
2022-12-05T19:51:25.692Z,0.98
2022-12-05T19:53:52.401Z,0.96
2022-12-05T19:56:21.924Z,0.91
2022-12-05T19:58:50.162Z,0.84
2022-12-05T20:01:21.528Z,0.86
2022-12-05T20:03:50.900Z,0.81
2022-12-05T20:06:19.069Z,0.80
2022-12-05T20:08:47.525Z,0.82
2022-12-05T20:11:18.140Z,0.78
2022-12-05T20:13:47.052Z,0.79
2022-12-05T20:16:18.678Z,0.79
2022-12-05T20:18:46.000Z,0.77
2022-12-05T20:21:19.306Z,0.73
2022-12-05T20:23:46.465Z,0.70
2022-12-05T20:26:24.843Z,0.71
2022-12-05T20:28:52.138Z,0.78
2022-12-05T20:31:22.588Z,0.80
2022-12-05T20:33:50.579Z,0.77
2022-12-05T20:36:23.045Z,0.77
2022-12-05T20:38:58.551Z,0.85
2022-12-05T20:41:26.760Z,0.87
2022-12-05T20:43:58.591Z,0.87
2022-12-05T20:46:26.730Z,0.88
2022-12-05T20:48:53.628Z,0.93
2022-12-05T20:51:29.118Z,0.91
2022-12-05T20:53:57.229Z,0.93
2022-12-05T20:56:28.380Z,0.93
2022-12-05T20:58:58.017Z,0.95
2022-12-05T21:01:26.699Z,0.98
2022-12-05T21:03:54.079Z,0.98
2022-12-05T21:06:29.056Z,1.01
2022-12-05T21:08:56.978Z,1.01
2022-12-05T21:11:25.678Z,0.98
2022-12-05T21:13:55.046Z,0.98
2022-12-05T21:16:23.451Z,0.95
2022-12-05T21:18:51.074Z,0.99
2022-12-05T21:21:24.065Z,0.98
2022-12-05T21:23:56.836Z,0.94
2022-12-05T21:26:25.158Z,0.95
2022-12-05T21:28:52.768Z,0.97
