createdAt,value
2023-02-11T00:00:34.767Z,80.94
2023-02-11T00:01:34.769Z,80.24
2023-02-11T00:02:34.877Z,79.68
2023-02-11T00:03:34.824Z,79.17
2023-02-11T00:04:34.729Z,79.28
2023-02-11T00:05:34.745Z,79.38
2023-02-11T00:06:34.737Z,78.68
2023-02-11T00:07:34.698Z,79.48
2023-02-11T00:08:34.708Z,79.97
2023-02-11T00:09:34.658Z,78.58
2023-02-11T00:10:34.658Z,79.97
2023-02-11T00:11:34.702Z,78.58
2023-02-11T00:12:34.639Z,77.78
2023-02-11T00:13:34.623Z,77.62
2023-02-11T00:14:34.639Z,79.32
2023-02-11T00:15:34.617Z,80.21
2023-02-11T00:16:34.690Z,80.41
2023-02-11T00:17:34.614Z,79.88
2023-02-11T00:18:34.597Z,78.58
2023-02-11T00:19:34.592Z,78.28
2023-02-11T00:20:34.592Z,77.98
2023-02-11T00:21:34.529Z,78.42
2023-02-11T00:22:34.540Z,78.81
2023-02-11T00:23:34.509Z,79.61
2023-02-11T00:24:35.171Z,79.75
2023-02-11T00:25:34.552Z,79.75
2023-02-11T00:26:34.465Z,79.41
2023-02-11T00:27:34.467Z,79.72
2023-02-11T00:28:34.494Z,78.81
2023-02-11T00:29:34.477Z,79.82
2023-02-11T00:30:34.551Z,78.92
2023-02-11T00:31:34.563Z,78.22
2023-02-11T00:32:34.399Z,79.52
2023-02-11T00:33:34.406Z,79.82
2023-02-11T00:34:34.410Z,79.91
2023-02-11T00:35:34.413Z,80.11
2023-02-11T00:36:34.384Z,79.41
2023-02-11T00:37:34.347Z,79.82
2023-02-11T00:38:34.335Z,80.11
2023-02-11T00:39:34.355Z,80.11
2023-02-11T00:40:34.503Z,80.11
2023-02-11T00:41:34.524Z,79.52
2023-02-11T00:42:34.324Z,79.82
2023-02-11T00:43:34.260Z,79.52
2023-02-11T00:44:34.265Z,79.82
2023-02-11T00:45:34.276Z,79.72
2023-02-11T00:46:34.544Z,79.46
2023-02-11T00:47:34.248Z,79.65
2023-02-11T00:48:34.208Z,79.75
2023-02-11T00:49:34.224Z,80.32
2023-02-11T00:50:34.206Z,78.52
2023-02-11T00:51:34.212Z,78.31
2023-02-11T00:52:34.482Z,78.92
2023-02-11T00:53:34.183Z,78.31
2023-02-11T00:54:34.193Z,79.22
2023-02-11T00:55:34.150Z,79.52
2023-02-11T00:56:34.139Z,79.02
2023-02-11T00:57:34.156Z,78.75
2023-02-11T00:58:34.226Z,78.55
2023-02-11T00:59:34.127Z,78.75
2023-02-11T01:00:34.128Z,78.55
2023-02-11T01:01:34.133Z,78.29
2023-02-11T01:02:34.088Z,79.09
2023-02-11T01:03:34.091Z,78.89
2023-02-11T01:04:34.064Z,79.39
2023-02-11T01:05:34.072Z,78.99
2023-02-11T01:06:34.016Z,79.19
2023-02-11T01:07:34.017Z,79.69
2023-02-11T01:08:34.023Z,79.39
2023-02-11T01:09:34.030Z,79.59
2023-02-11T01:10:33.992Z,79.79
2023-02-11T01:11:33.962Z,79.79
2023-02-11T01:12:36.228Z,79.59
2023-02-11T01:13:34.015Z,79.59
2023-02-11T01:14:33.969Z,78.79
2023-02-11T01:15:34.075Z,79.59
2023-02-11T01:16:33.944Z,79.59
2023-02-11T01:17:33.909Z,79.39
2023-02-11T01:18:33.941Z,79.29
2023-02-11T01:19:33.959Z,79.29
2023-02-11T01:20:33.923Z,79.39
2023-02-11T01:21:33.915Z,79.39
2023-02-11T01:22:33.872Z,78.69
2023-02-11T01:23:33.879Z,79.09
2023-02-11T01:24:33.826Z,79.49
2023-02-11T01:25:33.846Z,79.69
2023-02-11T01:26:33.846Z,79.89
2023-02-11T01:27:33.862Z,80.09
2023-02-11T01:28:33.922Z,80.09
2023-02-11T01:29:33.816Z,79.99
2023-02-11T01:30:33.776Z,79.49
2023-02-11T01:31:33.939Z,79.19
2023-02-11T01:32:33.785Z,79.39
2023-02-11T01:33:33.795Z,79.39
2023-02-11T01:34:33.760Z,78.96
2023-02-11T01:35:33.755Z,79.25
2023-02-11T01:36:33.713Z,79.29
2023-02-11T01:37:33.735Z,79.39
2023-02-11T01:38:33.737Z,79.19
2023-02-11T01:39:33.730Z,79.29
2023-02-11T01:40:33.691Z,79.39
2023-02-11T01:41:34.252Z,79.19
2023-02-11T01:42:33.652Z,78.89
2023-02-11T01:43:33.761Z,78.89
2023-02-11T01:44:33.665Z,78.89
2023-02-11T01:45:33.665Z,78.79
2023-02-11T01:46:33.724Z,78.99
2023-02-11T01:47:33.630Z,79.09
2023-02-11T01:48:33.603Z,78.79
2023-02-11T01:49:33.610Z,78.09
2023-02-11T01:50:33.593Z,77.79
2023-02-11T01:51:33.604Z,78.29
2023-02-11T01:52:33.545Z,78.39
2023-02-11T01:53:33.569Z,77.89
2023-02-11T01:54:33.530Z,77.69
2023-02-11T01:55:33.530Z,77.79
2023-02-11T01:56:33.507Z,77.59
2023-02-11T01:57:33.523Z,77.75
2023-02-11T01:58:33.488Z,77.25
2023-02-11T01:59:33.554Z,76.86
2023-02-11T02:00:33.529Z,77.06
2023-02-11T02:01:33.570Z,76.95
2023-02-11T02:02:33.472Z,77.06
2023-02-11T02:03:33.516Z,76.95
2023-02-11T02:04:33.420Z,76.95
2023-02-11T02:05:33.428Z,76.86
2023-02-11T02:06:33.399Z,76.56
2023-02-11T02:07:33.402Z,76.76
2023-02-11T02:08:33.481Z,76.86
2023-02-11T02:09:33.396Z,76.99
2023-02-11T02:10:33.401Z,77.39
2023-02-11T02:11:33.452Z,77.59
2023-02-11T02:12:33.370Z,77.79
2023-02-11T02:13:33.341Z,77.79
2023-02-11T02:14:33.386Z,77.79
2023-02-11T02:15:33.337Z,77.99
2023-02-11T02:16:33.357Z,77.89
2023-02-11T02:17:33.342Z,77.99
2023-02-11T02:18:33.310Z,78.19
2023-02-11T02:19:33.327Z,78.09
2023-02-11T02:20:33.262Z,77.99
2023-02-11T02:21:33.266Z,77.69
2023-02-11T02:22:33.283Z,77.79
2023-02-11T02:23:33.253Z,77.79
2023-02-11T02:24:33.244Z,77.99
2023-02-11T02:25:33.189Z,78.09
2023-02-11T02:26:33.194Z,78.19
2023-02-11T02:27:33.204Z,77.89
2023-02-11T02:28:33.222Z,78.09
2023-02-11T02:29:33.187Z,77.99
2023-02-11T02:30:33.199Z,77.99
2023-02-11T02:31:33.222Z,78.09
2023-02-11T02:32:33.135Z,78.29
2023-02-11T02:33:33.135Z,78.25
2023-02-11T02:34:33.146Z,78.45
2023-02-11T02:35:33.115Z,78.36
2023-02-11T02:36:33.072Z,78.45
2023-02-11T02:37:33.060Z,77.36
2023-02-11T02:38:33.289Z,77.45
2023-02-11T02:39:33.044Z,77.66
2023-02-11T02:40:33.084Z,77.95
2023-02-11T02:41:33.070Z,78.05
2023-02-11T02:42:33.011Z,76.82
2023-02-11T02:43:33.002Z,76.86
2023-02-11T02:44:33.036Z,76.95
2023-02-11T02:45:33.036Z,77.36
2023-02-11T02:46:33.134Z,78.05
2023-02-11T02:47:32.991Z,78.55
2023-02-11T02:48:32.994Z,78.25
2023-02-11T02:49:32.944Z,78.25
2023-02-11T02:50:33.033Z,78.25
2023-02-11T02:51:32.894Z,78.45
2023-02-11T02:52:32.928Z,78.25
2023-02-11T02:53:32.953Z,77.75
2023-02-11T02:54:32.877Z,77.15
2023-02-11T02:55:32.899Z,77.25
2023-02-11T02:56:33.155Z,77.75
2023-02-11T02:57:32.898Z,77.75
2023-02-11T02:58:32.826Z,77.45
2023-02-11T02:59:32.815Z,77.45
2023-02-11T03:00:32.903Z,77.45
2023-02-11T03:01:32.826Z,77.56
2023-02-11T03:02:32.937Z,77.25
2023-02-11T03:03:32.808Z,77.25
2023-02-11T03:04:32.845Z,77.15
2023-02-11T03:05:32.747Z,77.12
2023-02-11T03:06:32.919Z,77.22
2023-02-11T03:07:32.778Z,77.12
2023-02-11T03:08:32.771Z,77.12
2023-02-11T03:09:32.792Z,77.15
2023-02-11T03:10:33.506Z,77.56
2023-02-11T03:11:32.695Z,78.05
2023-02-11T03:12:32.704Z,77.36
2023-02-11T03:13:32.714Z,77.45
2023-02-11T03:14:32.672Z,77.79
2023-02-11T03:15:32.780Z,77.89
2023-02-11T03:16:32.721Z,77.99
2023-02-11T03:17:32.687Z,78.09
2023-02-11T03:18:32.891Z,78.09
2023-02-11T03:19:32.665Z,78.09
2023-02-11T03:20:32.605Z,78.19
2023-02-11T03:21:32.611Z,77.99
2023-02-11T03:22:32.573Z,77.99
2023-02-11T03:23:32.623Z,78.59
2023-02-11T03:24:32.632Z,78.83
2023-02-11T03:25:32.597Z,78.93
2023-02-11T03:26:33.252Z,79.23
2023-02-11T03:27:32.603Z,79.33
2023-02-11T03:28:32.557Z,79.33
2023-02-11T03:29:32.510Z,79.23
2023-02-11T03:30:32.530Z,79.43
2023-02-11T03:31:32.707Z,79.53
2023-02-11T03:32:32.529Z,79.73
2023-02-11T03:33:32.477Z,79.73
2023-02-11T03:34:32.448Z,79.63
2023-02-11T03:35:32.492Z,79.73
2023-02-11T03:36:32.471Z,79.83
2023-02-11T03:37:32.434Z,79.83
2023-02-11T03:38:33.086Z,79.73
2023-02-11T03:39:32.582Z,79.53
2023-02-11T03:40:32.383Z,79.43
2023-02-11T03:41:32.441Z,78.89
2023-02-11T03:42:32.368Z,78.89
2023-02-11T03:43:33.083Z,78.79
2023-02-11T03:44:32.388Z,78.49
2023-02-11T03:45:32.400Z,78.49
2023-02-11T03:46:32.378Z,78.29
2023-02-11T03:47:32.333Z,78.29
2023-02-11T03:48:32.303Z,78.69
2023-02-11T03:49:32.315Z,78.29
2023-02-11T03:50:32.265Z,78.79
2023-02-11T03:51:32.564Z,77.89
2023-02-11T03:52:32.228Z,78.29
2023-02-11T03:53:32.204Z,78.59
2023-02-11T03:54:32.152Z,78.89
2023-02-11T03:55:32.153Z,78.69
2023-02-11T03:56:32.153Z,78.09
2023-02-11T03:57:32.170Z,78.33
2023-02-11T03:58:32.177Z,79.03
2023-02-11T03:59:32.137Z,79.33
2023-02-11T04:00:32.094Z,79.29
2023-02-11T04:01:32.244Z,78.99
2023-02-11T04:02:32.091Z,78.19
2023-02-11T04:03:32.192Z,78.89
2023-02-11T04:04:32.115Z,78.33
2023-02-11T04:05:33.045Z,78.53
2023-02-11T04:06:32.184Z,78.63
2023-02-11T04:07:32.109Z,78.79
2023-02-11T04:08:32.136Z,78.89
2023-02-11T04:09:32.199Z,78.49
2023-02-11T04:10:32.238Z,78.49
2023-02-11T04:11:32.024Z,78.49
2023-02-11T04:12:32.028Z,77.89
2023-02-11T04:13:32.055Z,77.79
2023-02-11T04:14:32.031Z,77.29
2023-02-11T04:15:31.977Z,77.89
2023-02-11T04:16:32.082Z,78.09
2023-02-11T04:17:31.947Z,78.19
2023-02-11T04:18:31.900Z,77.95
2023-02-11T04:19:31.906Z,77.75
2023-02-11T04:20:31.913Z,77.86
2023-02-11T04:21:31.975Z,77.66
2023-02-11T04:22:31.916Z,77.45
2023-02-11T04:23:31.880Z,77.06
2023-02-11T04:24:31.836Z,77.15
2023-02-11T04:25:31.895Z,77.25
2023-02-11T04:26:31.905Z,77.25
2023-02-11T04:27:31.908Z,77.25
2023-02-11T04:28:31.924Z,77.15
2023-02-11T04:29:31.821Z,77.15
2023-02-11T04:30:31.768Z,77.06
2023-02-11T04:31:31.855Z,76.76
2023-02-11T04:32:31.780Z,76.76
2023-02-11T04:33:31.845Z,76.86
2023-02-11T04:34:31.791Z,76.56
2023-02-11T04:35:31.766Z,76.45
2023-02-11T04:36:31.790Z,76.76
2023-02-11T04:37:31.725Z,77.06
2023-02-11T04:38:31.815Z,77.56
2023-02-11T04:39:31.820Z,77.75
2023-02-11T04:40:31.807Z,77.56
2023-02-11T04:41:31.868Z,77.45
2023-02-11T04:42:31.705Z,77.45
2023-02-11T04:43:31.657Z,77.45
2023-02-11T04:44:32.147Z,77.36
2023-02-11T04:45:31.690Z,77.36
2023-02-11T04:46:31.759Z,77.45
2023-02-11T04:47:31.604Z,77.45
2023-02-11T04:48:31.613Z,77.45
2023-02-11T04:49:31.677Z,77.45
2023-02-11T04:50:31.601Z,76.76
2023-02-11T04:51:31.629Z,77.25
2023-02-11T04:52:31.571Z,77.36
2023-02-11T04:53:31.517Z,77.36
2023-02-11T04:54:31.552Z,77.25
2023-02-11T04:55:31.553Z,77.25
2023-02-11T04:56:31.560Z,77.56
2023-02-11T04:57:31.563Z,77.36
2023-02-11T04:58:31.480Z,77.25
2023-02-11T04:59:31.478Z,77.36
2023-02-11T05:00:31.487Z,77.45
2023-02-11T05:01:31.516Z,77.36
2023-02-11T05:02:31.497Z,77.15
2023-02-11T05:03:31.510Z,77.06
2023-02-11T05:04:31.467Z,77.25
2023-02-11T05:05:31.429Z,77.49
2023-02-11T05:06:31.421Z,77.39
2023-02-11T05:07:31.431Z,77.59
2023-02-11T05:08:31.426Z,77.49
2023-02-11T05:09:31.395Z,77.69
2023-02-11T05:10:31.393Z,77.39
2023-02-11T05:11:31.359Z,77.59
2023-02-11T05:12:31.352Z,77.39
2023-02-11T05:13:31.499Z,77.59
2023-02-11T05:14:31.372Z,77.59
2023-02-11T05:15:31.325Z,77.59
2023-02-11T05:16:31.370Z,77.59
2023-02-11T05:17:31.289Z,77.59
2023-02-11T05:18:31.285Z,77.59
2023-02-11T05:19:31.305Z,77.69
2023-02-11T05:20:31.259Z,77.69
2023-02-11T05:21:31.260Z,77.69
2023-02-11T05:22:31.268Z,77.39
2023-02-11T05:23:31.286Z,77.19
2023-02-11T05:24:31.254Z,77.29
2023-02-11T05:25:31.242Z,77.29
2023-02-11T05:26:31.243Z,77.49
2023-02-11T05:27:31.290Z,77.59
2023-02-11T05:28:31.194Z,77.49
2023-02-11T05:29:31.124Z,77.19
2023-02-11T05:30:31.283Z,76.59
2023-02-11T05:31:31.171Z,76.99
2023-02-11T05:32:31.135Z,76.89
2023-02-11T05:33:31.141Z,76.89
2023-02-11T05:34:31.260Z,76.89
2023-02-11T05:35:31.154Z,76.56
2023-02-11T05:36:33.328Z,76.45
2023-02-11T05:37:31.221Z,75.85
2023-02-11T05:38:31.072Z,76.15
2023-02-11T05:39:31.058Z,75.89
2023-02-11T05:40:31.036Z,75.89
2023-02-11T05:41:31.031Z,76.09
2023-02-11T05:42:31.011Z,76.09
2023-02-11T05:43:31.014Z,76.19
2023-02-11T05:44:30.988Z,76.29
2023-02-11T05:45:31.061Z,76.69
2023-02-11T05:46:31.037Z,76.59
2023-02-11T05:47:31.043Z,76.35
2023-02-11T05:48:30.982Z,76.76
2023-02-11T05:49:30.969Z,76.56
2023-02-11T05:50:30.924Z,76.56
2023-02-11T05:51:30.966Z,76.45
2023-02-11T05:52:31.008Z,76.26
2023-02-11T05:53:30.907Z,76.26
2023-02-11T05:54:30.908Z,76.26
2023-02-11T05:55:30.891Z,76.06
2023-02-11T05:56:31.506Z,76.06
2023-02-11T05:57:30.876Z,76.06
2023-02-11T05:58:30.884Z,76.26
2023-02-11T05:59:30.847Z,76.26
2023-02-11T06:00:30.929Z,76.26
2023-02-11T06:01:30.849Z,76.35
2023-02-11T06:02:30.890Z,76.76
2023-02-11T06:03:30.872Z,76.45
2023-02-11T06:04:30.809Z,76.06
2023-02-11T06:05:30.878Z,76.26
2023-02-11T06:06:30.759Z,76.35
2023-02-11T06:07:30.793Z,76.65
2023-02-11T06:08:30.746Z,76.86
2023-02-11T06:09:30.754Z,76.45
2023-02-11T06:10:31.221Z,76.15
2023-02-11T06:11:30.716Z,76.15
2023-02-11T06:12:30.720Z,76.26
2023-02-11T06:13:30.672Z,76.45
2023-02-11T06:14:30.688Z,76.45
2023-02-11T06:15:30.688Z,76.42
2023-02-11T06:16:30.776Z,76.32
2023-02-11T06:17:30.653Z,76.22
2023-02-11T06:18:30.651Z,76.12
2023-02-11T06:19:30.611Z,75.92
2023-02-11T06:20:30.615Z,75.82
2023-02-11T06:21:42.926Z,76.02
2023-02-11T06:22:30.626Z,76.02
2023-02-11T06:23:30.690Z,76.02
2023-02-11T06:24:54.765Z,75.92
2023-02-11T06:25:30.598Z,76.02
2023-02-11T06:26:30.555Z,75.82
2023-02-11T06:27:30.557Z,75.92
2023-02-11T06:28:30.599Z,76.02
2023-02-11T06:29:30.528Z,76.02
2023-02-11T06:30:30.539Z,76.02
2023-02-11T06:31:30.708Z,75.92
2023-02-11T06:32:43.219Z,76.02
2023-02-11T06:33:30.507Z,75.92
2023-02-11T06:34:30.474Z,75.92
2023-02-11T06:35:30.683Z,75.82
2023-02-11T06:36:30.477Z,75.62
2023-02-11T06:37:30.484Z,75.62
2023-02-11T06:38:30.496Z,75.72
2023-02-11T06:39:30.397Z,76.02
2023-02-11T06:40:30.458Z,76.12
2023-02-11T06:41:30.441Z,76.12
2023-02-11T06:42:30.418Z,76.12
2023-02-11T06:43:30.366Z,76.22
2023-02-11T06:44:30.378Z,76.22
2023-02-11T06:45:30.318Z,76.22
2023-02-11T06:46:30.450Z,76.32
2023-02-11T06:47:30.388Z,76.52
2023-02-11T06:48:30.316Z,76.62
2023-02-11T06:49:30.331Z,76.72
2023-02-11T06:50:30.429Z,76.72
2023-02-11T06:51:30.273Z,76.72
2023-02-11T06:52:30.290Z,76.72
2023-02-11T06:53:30.251Z,76.72
2023-02-11T06:54:30.236Z,76.92
2023-02-11T06:55:30.299Z,76.95
2023-02-11T06:56:30.269Z,77.02
2023-02-11T06:57:30.200Z,77.02
2023-02-11T06:58:30.214Z,76.95
2023-02-11T06:59:30.226Z,77.06
2023-02-11T07:00:30.285Z,77.06
2023-02-11T07:01:30.227Z,76.95
2023-02-11T07:02:30.215Z,76.95
2023-02-11T07:03:30.203Z,77.06
2023-02-11T07:04:30.153Z,77.15
2023-02-11T07:05:30.157Z,77.15
2023-02-11T07:06:30.160Z,77.15
2023-02-11T07:07:33.009Z,77.25
2023-02-11T07:08:30.127Z,77.45
2023-02-11T07:09:30.086Z,77.56
2023-02-11T07:10:30.197Z,77.56
2023-02-11T07:11:30.064Z,77.66
2023-02-11T07:12:30.057Z,77.66
2023-02-11T07:13:30.053Z,77.56
2023-02-11T07:14:30.096Z,77.56
2023-02-11T07:15:30.024Z,77.56
2023-02-11T07:16:30.086Z,77.75
2023-02-11T07:17:30.137Z,77.86
2023-02-11T07:18:30.063Z,78.05
2023-02-11T07:19:30.006Z,78.05
2023-02-11T07:20:30.024Z,78.05
2023-02-11T07:21:29.987Z,77.95
2023-02-11T07:22:29.992Z,78.16
2023-02-11T07:23:29.929Z,78.16
2023-02-11T07:24:29.979Z,78.25
2023-02-11T07:25:30.009Z,77.95
2023-02-11T07:26:29.878Z,77.45
2023-02-11T07:27:29.875Z,77.56
2023-02-11T07:28:29.982Z,77.66
2023-02-11T07:29:29.975Z,77.56
2023-02-11T07:30:29.878Z,77.56
2023-02-11T07:31:30.062Z,77.95
2023-02-11T07:32:29.859Z,77.86
2023-02-11T07:33:29.881Z,77.86
2023-02-11T07:34:29.894Z,77.86
2023-02-11T07:35:29.837Z,77.56
2023-02-11T07:36:29.812Z,77.56
2023-02-11T07:37:29.825Z,77.66
2023-02-11T07:38:29.853Z,77.75
2023-02-11T07:39:29.755Z,77.95
2023-02-11T07:40:29.758Z,78.05
2023-02-11T07:41:30.282Z,77.86
2023-02-11T07:42:29.776Z,77.75
2023-02-11T07:43:29.780Z,77.66
2023-02-11T07:44:29.665Z,77.66
2023-02-11T07:45:29.681Z,77.66
2023-02-11T07:46:29.768Z,77.56
2023-02-11T07:47:30.123Z,77.25
2023-02-11T07:48:29.612Z,77.06
2023-02-11T07:49:29.721Z,77.45
2023-02-11T07:50:29.626Z,77.66
2023-02-11T07:51:29.618Z,77.66
2023-02-11T07:52:29.681Z,77.66
2023-02-11T07:53:29.633Z,77.75
2023-02-11T07:54:29.554Z,77.56
2023-02-11T07:55:29.652Z,77.66
2023-02-11T07:56:29.607Z,77.66
2023-02-11T07:57:29.575Z,77.56
2023-02-11T07:58:29.578Z,77.66
2023-02-11T07:59:29.626Z,77.66
2023-02-11T08:00:29.489Z,77.66
2023-02-11T08:01:29.492Z,77.75
2023-02-11T08:02:29.551Z,77.95
2023-02-11T08:03:29.515Z,77.95
2023-02-11T08:04:29.529Z,77.95
2023-02-11T08:05:29.714Z,78.16
2023-02-11T08:06:29.511Z,78.25
2023-02-11T08:07:29.548Z,78.36
2023-02-11T08:08:29.485Z,78.25
2023-02-11T08:09:29.459Z,78.05
2023-02-11T08:10:29.457Z,78.16
2023-02-11T08:11:29.466Z,78.05
2023-02-11T08:12:29.444Z,78.05
2023-02-11T08:13:29.450Z,77.95
2023-02-11T08:14:29.411Z,77.86
2023-02-11T08:15:29.390Z,78.05
2023-02-11T08:16:29.534Z,78.25
2023-02-11T08:17:29.473Z,78.25
2023-02-11T08:18:29.389Z,78.09
2023-02-11T08:19:29.389Z,78.09
2023-02-11T08:20:29.728Z,78.09
2023-02-11T08:21:29.936Z,77.99
2023-02-11T08:22:29.324Z,78.09
2023-02-11T08:23:29.316Z,78.19
2023-02-11T08:24:29.342Z,78.29
2023-02-11T08:25:29.334Z,78.29
2023-02-11T08:26:29.335Z,78.39
2023-02-11T08:27:29.265Z,78.69
2023-02-11T08:28:29.343Z,78.59
2023-02-11T08:29:29.268Z,78.49
2023-02-11T08:30:29.320Z,78.39
2023-02-11T08:31:29.365Z,78.49
2023-02-11T08:32:29.266Z,78.39
2023-02-11T08:33:29.202Z,78.59
2023-02-11T08:34:29.206Z,78.79
2023-02-11T08:35:29.186Z,78.69
2023-02-11T08:36:29.311Z,78.69
2023-02-11T08:37:32.012Z,78.69
2023-02-11T08:38:29.229Z,78.59
2023-02-11T08:39:29.184Z,78.59
2023-02-11T08:40:29.123Z,78.66
2023-02-11T08:41:29.226Z,78.66
2023-02-11T08:42:29.147Z,78.55
2023-02-11T08:43:29.151Z,78.45
2023-02-11T08:44:29.161Z,78.45
2023-02-11T08:45:29.064Z,78.25
2023-02-11T08:46:29.112Z,78.16
2023-02-11T08:47:29.004Z,78.25
2023-02-11T08:48:29.078Z,78.25
2023-02-11T08:49:28.981Z,78.36
2023-02-11T08:50:29.032Z,78.69
2023-02-11T08:51:28.975Z,78.89
2023-02-11T08:52:28.988Z,78.99
2023-02-11T08:53:28.981Z,79.09
2023-02-11T08:54:28.989Z,79.09
2023-02-11T08:55:28.918Z,79.49
2023-02-11T08:56:28.976Z,79.59
2023-02-11T08:57:28.916Z,79.79
2023-02-11T08:58:28.980Z,80.19
2023-02-11T08:59:29.055Z,80.09
2023-02-11T09:00:28.960Z,80.39
2023-02-11T09:01:29.024Z,80.49
2023-02-11T09:02:29.897Z,80.59
2023-02-11T09:03:28.876Z,80.59
2023-02-11T09:04:28.815Z,80.59
2023-02-11T09:05:28.818Z,80.59
2023-02-11T09:06:28.832Z,80.39
2023-02-11T09:07:28.840Z,80.19
2023-02-11T09:08:28.841Z,80.09
2023-02-11T09:09:28.822Z,80.09
2023-02-11T09:10:28.821Z,80.19
2023-02-11T09:11:28.825Z,80.39
2023-02-11T09:12:28.771Z,80.49
2023-02-11T09:13:28.779Z,80.59
2023-02-11T09:14:28.737Z,80.19
2023-02-11T09:15:28.758Z,80.35
2023-02-11T09:16:28.803Z,80.39
2023-02-11T09:17:28.698Z,80.69
2023-02-11T09:18:28.709Z,80.79
2023-02-11T09:19:28.779Z,81.09
2023-02-11T09:20:28.689Z,81.19
2023-02-11T09:21:28.721Z,81.49
2023-02-11T09:22:28.631Z,81.39
2023-02-11T09:23:29.204Z,81.49
2023-02-11T09:24:28.644Z,81.79
2023-02-11T09:25:28.617Z,81.69
2023-02-11T09:26:28.650Z,81.59
2023-02-11T09:27:28.636Z,81.19
2023-02-11T09:28:28.673Z,81.39
2023-02-11T09:29:28.592Z,81.89
2023-02-11T09:30:28.604Z,82.09
2023-02-11T09:31:28.593Z,82.19
2023-02-11T09:32:28.595Z,82.29
2023-02-11T09:33:28.513Z,82.29
2023-02-11T09:34:28.559Z,82.49
2023-02-11T09:35:28.519Z,82.69
2023-02-11T09:36:28.528Z,82.79
2023-02-11T09:37:28.489Z,82.89
2023-02-11T09:38:28.492Z,82.89
2023-02-11T09:39:28.502Z,82.79
2023-02-11T09:40:28.440Z,82.59
2023-02-11T09:41:28.456Z,82.49
2023-02-11T09:42:28.458Z,82.69
2023-02-11T09:43:28.422Z,82.99
2023-02-11T09:44:28.424Z,82.99
2023-02-11T09:45:28.447Z,83.09
2023-02-11T09:46:28.391Z,83.09
2023-02-11T09:47:28.398Z,83.19
2023-02-11T09:48:28.701Z,83.19
2023-02-11T09:49:28.351Z,83.09
2023-02-11T09:50:28.356Z,82.99
2023-02-11T09:51:28.373Z,83.09
2023-02-11T09:52:28.380Z,83.09
2023-02-11T09:53:28.331Z,83.39
2023-02-11T09:54:29.210Z,83.39
2023-02-11T09:55:28.909Z,83.49
2023-02-11T09:56:28.308Z,83.49
2023-02-11T09:57:29.351Z,83.69
2023-02-11T09:58:28.256Z,83.59
2023-02-11T09:59:28.262Z,83.59
2023-02-11T10:00:29.317Z,83.39
2023-02-11T10:01:28.310Z,83.69
2023-02-11T10:02:28.251Z,83.89
2023-02-11T10:03:28.198Z,84.09
2023-02-11T10:04:28.361Z,83.99
2023-02-11T10:05:28.202Z,83.89
2023-02-11T10:06:28.232Z,83.89
2023-02-11T10:07:28.182Z,83.79
2023-02-11T10:08:28.191Z,84.09
2023-02-11T10:09:28.129Z,83.99
2023-02-11T10:10:28.138Z,83.99
2023-02-11T10:11:32.047Z,84.23
2023-02-11T10:12:28.110Z,84.43
2023-02-11T10:13:28.118Z,84.53
2023-02-11T10:14:28.123Z,84.53
2023-02-11T10:15:28.128Z,84.53
2023-02-11T10:16:28.126Z,84.73
2023-02-11T10:17:28.086Z,84.83
2023-02-11T10:18:28.079Z,84.73
2023-02-11T10:19:28.061Z,84.63
2023-02-11T10:20:28.305Z,84.43
2023-02-11T10:21:28.114Z,84.23
2023-02-11T10:22:28.112Z,84.23
2023-02-11T10:23:28.398Z,84.43
2023-02-11T10:24:27.981Z,84.43
2023-02-11T10:25:28.000Z,84.43
2023-02-11T10:26:28.132Z,84.63
2023-02-11T10:27:28.421Z,85.13
2023-02-11T10:28:28.083Z,84.93
2023-02-11T10:29:28.885Z,85.23
2023-02-11T10:30:28.105Z,85.53
2023-02-11T10:31:27.998Z,85.53
2023-02-11T10:32:27.875Z,85.53
2023-02-11T10:33:27.886Z,85.53
2023-02-11T10:34:27.885Z,85.83
2023-02-11T10:35:27.860Z,85.43
2023-02-11T10:36:27.828Z,85.53
2023-02-11T10:37:27.903Z,85.33
2023-02-11T10:38:27.876Z,85.33
2023-02-11T10:39:27.845Z,85.23
2023-02-11T10:40:27.862Z,85.13
2023-02-11T10:41:27.853Z,85.03
2023-02-11T10:42:27.829Z,85.03
2023-02-11T10:43:27.781Z,85.03
2023-02-11T10:44:27.845Z,85.13
2023-02-11T10:45:27.824Z,85.63
2023-02-11T10:46:27.881Z,85.93
2023-02-11T10:47:27.758Z,85.33
2023-02-11T10:48:27.797Z,84.93
2023-02-11T10:49:27.711Z,84.83
2023-02-11T10:50:27.778Z,84.29
2023-02-11T10:51:27.885Z,84.19
2023-02-11T10:52:27.834Z,84.79
2023-02-11T10:53:27.698Z,84.49
2023-02-11T10:54:27.703Z,84.09
2023-02-11T10:55:27.705Z,84.19
2023-02-11T10:56:27.684Z,84.43
2023-02-11T10:57:27.764Z,84.79
2023-02-11T10:58:27.630Z,85.09
2023-02-11T10:59:27.636Z,84.89
2023-02-11T11:00:27.578Z,84.09
2023-02-11T11:01:27.617Z,84.09
2023-02-11T11:02:27.663Z,84.29
2023-02-11T11:03:27.561Z,84.99
2023-02-11T11:04:27.612Z,84.79
2023-02-11T11:05:27.629Z,84.29
2023-02-11T11:06:27.522Z,84.49
2023-02-11T11:07:27.590Z,84.45
2023-02-11T11:08:27.535Z,84.25
2023-02-11T11:09:27.527Z,84.25
2023-02-11T11:10:27.455Z,83.45
2023-02-11T11:11:27.506Z,83.35
2023-02-11T11:12:27.520Z,83.05
2023-02-11T11:13:27.461Z,83.01
2023-02-11T11:14:27.435Z,82.71
2023-02-11T11:15:27.444Z,82.61
2023-02-11T11:16:27.545Z,83.11
2023-02-11T11:17:27.388Z,83.21
2023-02-11T11:18:27.420Z,82.71
2023-02-11T11:19:27.407Z,83.01
2023-02-11T11:20:27.416Z,83.01
2023-02-11T11:21:27.389Z,82.51
2023-02-11T11:22:27.349Z,82.31
2023-02-11T11:23:27.363Z,82.11
2023-02-11T11:24:28.065Z,82.17
2023-02-11T11:25:27.324Z,82.57
2023-02-11T11:26:27.375Z,82.67
2023-02-11T11:27:27.340Z,82.28
2023-02-11T11:28:28.296Z,81.57
2023-02-11T11:29:27.347Z,81.27
2023-02-11T11:30:28.260Z,82.07
2023-02-11T11:31:27.340Z,81.07
2023-02-11T11:32:27.207Z,81.48
2023-02-11T11:33:27.244Z,81.57
2023-02-11T11:34:27.223Z,81.87
2023-02-11T11:35:27.229Z,81.77
2023-02-11T11:36:27.235Z,81.98
2023-02-11T11:37:27.244Z,81.43
2023-02-11T11:38:27.147Z,82.14
2023-02-11T11:39:27.156Z,82.57
2023-02-11T11:40:27.158Z,80.38
2023-02-11T11:41:27.258Z,80.68
2023-02-11T11:42:27.792Z,81.37
2023-02-11T11:43:27.102Z,82.07
2023-02-11T11:44:27.110Z,80.77
2023-02-11T11:45:27.144Z,80.98
2023-02-11T11:46:27.726Z,81.77
2023-02-11T11:47:27.236Z,82.77
2023-02-11T11:48:27.101Z,83.43
2023-02-11T11:49:27.065Z,83.53
2023-02-11T11:50:27.021Z,83.63
2023-02-11T11:51:27.023Z,83.43
2023-02-11T11:52:27.026Z,82.34
2023-02-11T11:53:27.094Z,82.34
2023-02-11T11:54:27.003Z,82.14
2023-02-11T11:55:27.004Z,82.43
2023-02-11T11:56:26.961Z,82.64
2023-02-11T11:57:26.966Z,82.89
2023-02-11T11:58:26.966Z,81.79
2023-02-11T11:59:26.975Z,81.79
2023-02-11T12:00:27.052Z,81.70
2023-02-11T12:01:26.892Z,81.60
2023-02-11T12:02:26.901Z,81.30
2023-02-11T12:03:27.001Z,80.70
2023-02-11T12:04:26.903Z,80.50
2023-02-11T12:05:26.994Z,80.60
2023-02-11T12:06:26.977Z,80.60
2023-02-11T12:07:26.882Z,80.46
2023-02-11T12:08:26.894Z,80.36
2023-02-11T12:09:26.832Z,80.56
2023-02-11T12:10:26.907Z,80.36
2023-02-11T12:11:26.911Z,80.46
2023-02-11T12:12:27.524Z,80.26
2023-02-11T12:13:26.760Z,80.36
2023-02-11T12:14:26.829Z,80.26
2023-02-11T12:15:26.797Z,78.47
2023-02-11T12:16:26.847Z,78.63
2023-02-11T12:17:26.850Z,77.53
2023-02-11T12:18:27.323Z,77.77
2023-02-11T12:19:26.762Z,79.06
2023-02-11T12:20:26.725Z,78.63
2023-02-11T12:21:26.728Z,78.13
2023-02-11T12:22:26.680Z,77.93
2023-02-11T12:23:26.683Z,77.73
2023-02-11T12:24:26.785Z,78.33
2023-02-11T12:25:26.716Z,78.13
2023-02-11T12:26:26.697Z,77.39
2023-02-11T12:27:26.638Z,77.50
2023-02-11T12:28:26.851Z,76.70
2023-02-11T12:29:26.731Z,75.50
2023-02-11T12:30:26.674Z,75.90
2023-02-11T12:31:26.824Z,76.00
2023-02-11T12:32:26.663Z,76.36
2023-02-11T12:33:26.660Z,75.87
2023-02-11T12:34:26.613Z,75.76
2023-02-11T12:35:26.641Z,75.76
2023-02-11T12:36:26.684Z,75.07
2023-02-11T12:37:26.569Z,75.37
2023-02-11T12:38:26.510Z,75.46
2023-02-11T12:39:26.595Z,73.68
2023-02-11T12:40:26.588Z,75.07
2023-02-11T12:41:26.601Z,73.87
2023-02-11T12:42:26.515Z,74.87
2023-02-11T12:43:26.531Z,73.68
2023-02-11T12:44:26.514Z,74.67
2023-02-11T12:45:26.662Z,74.57
2023-02-11T12:46:26.530Z,73.91
2023-02-11T12:47:26.475Z,74.01
2023-02-11T12:48:26.535Z,73.71
2023-02-11T12:49:26.383Z,74.04
2023-02-11T12:50:26.394Z,74.94
2023-02-11T12:51:26.476Z,75.84
2023-02-11T12:52:26.485Z,75.70