createdAt,value
2017-12-26T00:00:14.486Z,5.00
2017-12-26T00:01:17.764Z,5.00
2017-12-26T00:02:20.602Z,4.90
2017-12-26T00:03:23.139Z,4.90
2017-12-26T00:04:25.658Z,5.00
2017-12-26T00:05:28.175Z,5.00
2017-12-26T00:06:30.732Z,5.00
2017-12-26T00:07:33.266Z,5.00
2017-12-26T00:08:35.790Z,5.10
2017-12-26T00:09:38.311Z,5.00
2017-12-26T00:10:41.600Z,5.00
2017-12-26T00:11:44.931Z,5.00
2017-12-26T00:12:47.453Z,4.90
2017-12-26T00:13:50.733Z,4.90
2017-12-26T00:14:54.021Z,4.90
2017-12-26T00:17:07.159Z,4.90
2017-12-26T00:18:09.870Z,4.90
2017-12-26T00:19:13.303Z,4.90
2017-12-26T00:20:15.840Z,4.90
2017-12-26T00:21:18.471Z,4.90
2017-12-26T00:22:21.113Z,4.80
2017-12-26T00:23:23.625Z,4.90
2017-12-26T00:24:26.148Z,4.80
2017-12-26T00:25:28.665Z,4.80
2017-12-26T00:26:31.973Z,4.80
2017-12-26T00:27:35.387Z,4.70
2017-12-26T00:28:37.905Z,4.70
2017-12-26T00:29:41.210Z,4.80
2017-12-26T00:30:44.501Z,4.70
2017-12-26T00:31:47.785Z,4.70
2017-12-26T00:32:51.101Z,4.70
2017-12-26T00:33:53.626Z,4.70
2017-12-26T00:34:56.950Z,4.70
2017-12-26T00:35:59.460Z,4.70
2017-12-26T00:37:02.017Z,4.70
2017-12-26T00:38:04.538Z,4.70
2017-12-26T00:39:07.055Z,4.70
2017-12-26T00:40:09.584Z,4.70
2017-12-26T00:41:12.157Z,4.60
2017-12-26T00:42:14.713Z,4.60
2017-12-26T00:43:17.230Z,4.60
2017-12-26T00:44:20.662Z,4.60
2017-12-26T00:45:23.198Z,4.60
2017-12-26T00:46:25.912Z,4.60
2017-12-26T00:47:28.616Z,4.60
2017-12-26T00:48:31.140Z,4.60
2017-12-26T00:49:33.657Z,4.70
2017-12-26T00:50:37.086Z,4.70
2017-12-26T00:51:39.597Z,4.60
2017-12-26T00:52:42.154Z,4.70
2017-12-26T00:53:44.706Z,4.70
2017-12-26T00:54:47.226Z,4.70
2017-12-26T00:55:50.506Z,4.70
2017-12-26T00:56:53.787Z,4.70
2017-12-26T00:57:57.075Z,4.70
2017-12-26T00:59:00.453Z,4.70
2017-12-26T01:00:03.797Z,4.70
2017-12-26T01:01:06.317Z,4.70
2017-12-26T01:02:08.837Z,4.70
2017-12-26T01:03:11.358Z,4.70
2017-12-26T01:04:13.873Z,4.70
2017-12-26T01:05:16.437Z,4.70
2017-12-26T01:06:19.060Z,4.70
2017-12-26T01:07:21.569Z,4.70
2017-12-26T01:08:24.273Z,4.70
2017-12-26T01:09:26.815Z,4.70
2017-12-26T01:10:29.349Z,4.70
2017-12-26T01:11:31.865Z,4.70
2017-12-26T01:12:35.194Z,4.70
2017-12-26T01:13:37.709Z,4.60
2017-12-26T01:14:40.324Z,4.70
2017-12-26T01:15:42.837Z,4.70
2017-12-26T01:16:45.364Z,4.70
2017-12-26T01:17:47.969Z,4.70
2017-12-26T01:18:50.489Z,4.70
2017-12-26T01:19:53.091Z,4.60
2017-12-26T01:20:55.650Z,4.60
2017-12-26T01:21:58.164Z,4.60
2017-12-26T01:23:00.686Z,4.60
2017-12-26T01:24:03.213Z,4.70
2017-12-26T01:25:05.776Z,4.60
2017-12-26T01:26:08.309Z,4.60
2017-12-26T01:27:11.623Z,4.60
2017-12-26T01:28:14.169Z,4.60
2017-12-26T01:29:17.454Z,4.60
2017-12-26T01:30:20.807Z,4.60
2017-12-26T01:31:23.334Z,4.60
2017-12-26T01:32:25.854Z,4.60
2017-12-26T01:33:29.138Z,4.50
2017-12-26T01:34:31.661Z,4.50
2017-12-26T01:35:34.229Z,4.50
2017-12-26T01:36:36.753Z,4.50
2017-12-26T01:37:40.043Z,4.50
2017-12-26T01:38:42.590Z,4.50
2017-12-26T01:39:45.134Z,4.50
2017-12-26T01:40:47.685Z,4.40
2017-12-26T01:41:50.206Z,4.50
2017-12-26T01:42:52.741Z,4.50
2017-12-26T01:43:55.257Z,4.50
2017-12-26T01:44:57.774Z,4.50
2017-12-26T01:46:01.937Z,4.50
2017-12-26T01:47:04.459Z,4.50
2017-12-26T01:48:07.773Z,4.50
2017-12-26T01:49:10.305Z,4.50
2017-12-26T01:50:13.592Z,4.50
2017-12-26T01:51:16.875Z,4.50
2017-12-26T01:52:20.159Z,4.50
2017-12-26T01:53:23.466Z,4.50
2017-12-26T01:54:25.993Z,4.50
2017-12-26T01:55:28.513Z,4.50
2017-12-26T01:56:31.029Z,4.50
2017-12-26T01:57:33.546Z,4.50
2017-12-26T01:58:36.114Z,4.50
2017-12-26T01:59:38.640Z,4.50
2017-12-26T02:00:41.929Z,4.50
2017-12-26T02:01:45.317Z,4.50
2017-12-26T02:02:48.592Z,4.40
2017-12-26T02:03:51.917Z,4.50
2017-12-26T02:04:54.429Z,4.40
2017-12-26T02:05:56.996Z,4.50
2017-12-26T02:06:59.530Z,4.40
2017-12-26T02:08:02.826Z,4.30
2017-12-26T02:09:05.351Z,4.30
2017-12-26T02:10:07.919Z,4.40
2017-12-26T02:11:10.469Z,4.40
2017-12-26T02:12:13.767Z,4.40
2017-12-26T02:13:16.290Z,4.40
2017-12-26T02:14:18.841Z,4.40
2017-12-26T02:15:21.388Z,4.40
2017-12-26T02:16:23.924Z,4.40
2017-12-26T02:17:26.450Z,4.40
2017-12-26T02:18:28.961Z,4.40
2017-12-26T02:19:31.476Z,4.40
2017-12-26T02:20:34.037Z,4.40
2017-12-26T02:21:37.325Z,4.40
2017-12-26T02:22:39.833Z,4.40
2017-12-26T02:23:42.364Z,4.40
2017-12-26T02:24:44.886Z,4.40
2017-12-26T02:25:47.441Z,4.40
2017-12-26T02:26:49.968Z,4.40
2017-12-26T02:27:52.482Z,4.50
2017-12-26T02:28:55.001Z,4.40
2017-12-26T02:29:57.549Z,4.40
2017-12-26T02:31:00.102Z,4.50
2017-12-26T02:32:02.667Z,4.50
2017-12-26T02:33:05.219Z,4.40
2017-12-26T02:34:07.779Z,4.50
2017-12-26T02:35:10.292Z,4.50
2017-12-26T02:36:12.805Z,4.50
2017-12-26T02:37:15.342Z,4.60
2017-12-26T02:38:18.665Z,4.60
2017-12-26T02:39:21.185Z,4.60
2017-12-26T02:40:24.479Z,4.60
2017-12-26T02:41:27.766Z,4.60
2017-12-26T02:42:31.050Z,4.70
2017-12-26T02:43:34.379Z,4.70
2017-12-26T02:44:36.893Z,4.70
2017-12-26T02:45:40.177Z,4.70
2017-12-26T02:46:43.468Z,4.70
2017-12-26T02:47:46.760Z,4.80
2017-12-26T02:48:49.338Z,4.70
2017-12-26T02:49:51.906Z,4.80
2017-12-26T02:50:54.422Z,4.80
2017-12-26T02:51:56.939Z,4.80
2017-12-26T02:52:59.458Z,4.80
2017-12-26T02:54:02.014Z,4.80
2017-12-26T02:55:04.711Z,4.80
2017-12-26T02:56:07.251Z,4.90
2017-12-26T02:57:09.775Z,4.90
2017-12-26T02:58:12.284Z,4.90
2017-12-26T02:59:14.834Z,4.90
2017-12-26T03:00:17.353Z,5.00
2017-12-26T03:01:19.910Z,5.00
2017-12-26T03:02:23.202Z,5.10
2017-12-26T03:03:26.508Z,5.10
2017-12-26T03:04:29.027Z,5.10
2017-12-26T03:05:31.658Z,5.10
2017-12-26T03:06:34.215Z,5.10
2017-12-26T03:07:36.728Z,5.10
2017-12-26T03:08:39.248Z,5.10
2017-12-26T03:09:41.749Z,5.10
2017-12-26T03:10:44.366Z,5.10
2017-12-26T03:11:46.925Z,5.10
2017-12-26T03:12:49.789Z,5.10
2017-12-26T03:13:53.073Z,5.10
2017-12-26T03:14:55.614Z,5.10
2017-12-26T03:15:58.161Z,5.10
2017-12-26T03:17:00.708Z,5.20
2017-12-26T03:18:03.225Z,5.20
2017-12-26T03:19:06.619Z,5.20
2017-12-26T03:20:09.908Z,5.20
2017-12-26T03:21:12.431Z,5.20
2017-12-26T03:22:14.997Z,5.20
2017-12-26T03:23:17.529Z,5.20
2017-12-26T03:24:20.038Z,5.20
2017-12-26T03:25:22.557Z,5.20
2017-12-26T03:26:25.070Z,5.30
2017-12-26T03:27:27.622Z,5.30
2017-12-26T03:28:30.190Z,5.30
2017-12-26T03:29:32.729Z,5.30
2017-12-26T03:30:35.245Z,5.30
2017-12-26T03:31:37.760Z,5.30
2017-12-26T03:32:40.276Z,5.20
2017-12-26T03:33:42.833Z,5.30
2017-12-26T03:34:45.353Z,5.30
2017-12-26T03:35:47.914Z,5.40
2017-12-26T03:36:50.426Z,5.40
2017-12-26T03:37:52.954Z,5.40
2017-12-26T03:38:55.526Z,5.40
2017-12-26T03:39:58.049Z,5.40
2017-12-26T03:41:01.386Z,5.40
2017-12-26T03:42:03.921Z,5.30
2017-12-26T03:43:06.532Z,5.30
2017-12-26T03:44:09.057Z,5.30
2017-12-26T03:45:11.592Z,5.30
2017-12-26T03:46:14.928Z,5.30
2017-12-26T03:47:17.454Z,5.30
2017-12-26T03:48:20.762Z,5.30
2017-12-26T03:49:23.282Z,5.20
2017-12-26T03:50:25.802Z,5.20
2017-12-26T03:51:28.349Z,5.20
2017-12-26T03:52:30.860Z,5.20
2017-12-26T03:53:33.410Z,5.20
2017-12-26T03:54:35.930Z,5.10
2017-12-26T03:55:39.221Z,5.10
2017-12-26T03:56:42.551Z,5.10
2017-12-26T03:57:45.073Z,5.10
2017-12-26T03:58:48.365Z,5.10
2017-12-26T03:59:50.889Z,5.10
2017-12-26T04:00:53.405Z,5.10
2017-12-26T04:01:55.972Z,5.10
2017-12-26T04:02:58.547Z,5.10
2017-12-26T04:04:01.075Z,5.10
2017-12-26T04:05:04.352Z,5.10
2017-12-26T04:06:06.869Z,5.10
2017-12-26T04:07:09.432Z,5.10
2017-12-26T04:08:11.961Z,5.10
2017-12-26T04:09:15.272Z,5.00
2017-12-26T04:10:17.821Z,5.00
2017-12-26T04:11:21.105Z,4.80
2017-12-26T04:12:24.405Z,4.80
2017-12-26T04:13:26.924Z,4.80
2017-12-26T04:14:29.481Z,4.80
2017-12-26T04:15:32.005Z,4.70
2017-12-26T04:16:34.527Z,4.70
2017-12-26T04:17:37.048Z,4.80
2017-12-26T04:18:39.561Z,4.70
2017-12-26T04:19:42.116Z,4.70
2017-12-26T04:20:44.677Z,4.60
2017-12-26T04:21:47.205Z,4.60
2017-12-26T04:22:49.717Z,4.60
2017-12-26T04:23:52.238Z,4.50
2017-12-26T04:24:54.753Z,4.50
2017-12-26T04:25:57.325Z,4.40
2017-12-26T04:26:59.838Z,4.40
2017-12-26T04:28:02.350Z,4.40
2017-12-26T04:29:04.878Z,4.40
2017-12-26T04:30:07.404Z,4.40
2017-12-26T04:31:10.721Z,4.40
2017-12-26T04:32:13.232Z,4.40
2017-12-26T04:33:15.769Z,4.40
2017-12-26T04:34:19.062Z,4.40
2017-12-26T04:35:21.616Z,4.40
2017-12-26T04:36:24.141Z,4.40
2017-12-26T04:37:27.435Z,4.40
2017-12-26T04:38:29.951Z,4.40
2017-12-26T04:39:32.494Z,4.50
2017-12-26T04:40:35.042Z,4.50
2017-12-26T04:41:37.604Z,4.50
2017-12-26T04:42:40.130Z,4.60
2017-12-26T04:43:42.650Z,4.60
2017-12-26T04:44:45.164Z,4.60
2017-12-26T04:45:48.448Z,4.70
2017-12-26T04:46:51.013Z,4.70
2017-12-26T04:47:53.533Z,4.70
2017-12-26T04:48:56.045Z,4.70
2017-12-26T04:49:58.569Z,4.70
2017-12-26T04:51:01.089Z,4.70
2017-12-26T04:52:04.416Z,4.70
2017-12-26T04:53:06.931Z,4.70
2017-12-26T04:54:10.265Z,4.60
2017-12-26T04:55:12.811Z,4.60
2017-12-26T04:56:15.344Z,4.60
2017-12-26T04:57:17.862Z,4.70
2017-12-26T04:58:20.381Z,4.70
2017-12-26T04:59:23.700Z,4.60
2017-12-26T05:00:26.214Z,4.60
2017-12-26T05:01:28.752Z,4.60
2017-12-26T05:02:31.277Z,4.60
2017-12-26T05:03:34.573Z,4.60
2017-12-26T05:04:37.124Z,4.60
2017-12-26T05:05:40.419Z,4.60
2017-12-26T05:06:42.940Z,4.60
2017-12-26T05:07:45.469Z,4.70
2017-12-26T05:08:47.983Z,4.60
2017-12-26T05:09:50.546Z,4.70
2017-12-26T05:10:53.069Z,4.60
2017-12-26T05:11:55.586Z,4.60
2017-12-26T05:12:58.105Z,4.60
2017-12-26T05:14:00.687Z,4.50
2017-12-26T05:15:03.213Z,4.50
2017-12-26T05:16:05.734Z,4.40
2017-12-26T05:17:08.254Z,4.40
2017-12-26T05:18:10.819Z,4.30
2017-12-26T05:19:13.334Z,4.30
2017-12-26T05:20:15.857Z,4.20
2017-12-26T05:21:18.400Z,4.10
2017-12-26T05:22:21.682Z,4.10
2017-12-26T05:23:24.969Z,4.00
2017-12-26T05:24:28.289Z,4.00
2017-12-26T05:25:30.813Z,4.00
2017-12-26T05:26:34.152Z,3.90
2017-12-26T05:27:36.674Z,3.90
2017-12-26T05:28:39.220Z,3.90
2017-12-26T05:29:42.517Z,3.90
2017-12-26T05:30:45.810Z,3.90
2017-12-26T05:31:48.384Z,3.90
2017-12-26T05:32:51.457Z,3.90
2017-12-26T05:33:53.974Z,3.90
2017-12-26T05:34:56.493Z,3.90
2017-12-26T05:35:59.019Z,3.90
2017-12-26T05:37:01.602Z,3.90
2017-12-26T05:38:04.891Z,3.70
2017-12-26T05:39:08.177Z,3.60
2017-12-26T05:40:11.463Z,3.60
2017-12-26T05:41:14.762Z,3.60
2017-12-26T05:42:17.322Z,3.60
2017-12-26T05:43:19.844Z,3.70
2017-12-26T05:44:22.358Z,3.70
2017-12-26T05:45:24.894Z,3.70
2017-12-26T05:46:28.183Z,3.60
2017-12-26T05:47:31.509Z,3.50
2017-12-26T05:48:34.024Z,3.50
2017-12-26T05:49:37.321Z,3.40
2017-12-26T05:50:40.643Z,3.40
2017-12-26T05:51:43.164Z,3.30
2017-12-26T05:52:46.453Z,3.40
2017-12-26T05:53:49.738Z,3.30
2017-12-26T05:54:53.018Z,3.30
2017-12-26T05:55:56.361Z,3.40
2017-12-26T05:56:58.882Z,3.40
2017-12-26T05:58:01.465Z,3.30
2017-12-26T05:59:03.988Z,3.40
2017-12-26T06:00:06.504Z,3.30
2017-12-26T06:01:09.064Z,3.30
2017-12-26T06:02:11.584Z,3.40
2017-12-26T06:03:14.220Z,3.40
2017-12-26T06:04:16.749Z,3.40
2017-12-26T06:05:19.274Z,3.40
2017-12-26T06:06:21.846Z,3.40
2017-12-26T06:07:24.373Z,3.40
2017-12-26T06:08:26.899Z,3.50
2017-12-26T06:09:30.190Z,3.70
2017-12-26T06:10:33.472Z,3.70
2017-12-26T06:11:36.799Z,3.80
2017-12-26T06:12:39.319Z,3.80
2017-12-26T06:13:42.609Z,3.90
2017-12-26T06:14:45.135Z,3.90
2017-12-26T06:15:47.657Z,4.00
2017-12-26T06:16:50.219Z,4.00
2017-12-26T06:17:52.746Z,4.10
2017-12-26T06:18:55.318Z,4.20
2017-12-26T06:19:57.850Z,4.30
2017-12-26T06:21:00.375Z,4.30
2017-12-26T06:22:02.940Z,4.30
2017-12-26T06:23:06.229Z,4.50
2017-12-26T06:24:08.743Z,4.50
2017-12-26T06:25:11.373Z,4.50
2017-12-26T06:26:13.918Z,4.50
2017-12-26T06:27:17.309Z,4.50
2017-12-26T06:28:20.609Z,4.60
2017-12-26T06:29:23.147Z,4.50
2017-12-26T06:30:25.669Z,4.60
2017-12-26T06:31:28.184Z,4.60
2017-12-26T06:32:31.515Z,4.60
2017-12-26T06:33:34.026Z,4.60
2017-12-26T06:34:37.322Z,4.60
2017-12-26T06:35:40.610Z,4.70
2017-12-26T06:36:43.134Z,4.60
2017-12-26T06:37:45.706Z,4.70
2017-12-26T06:38:48.224Z,4.70
2017-12-26T06:39:50.737Z,4.70
2017-12-26T06:40:53.273Z,4.70
2017-12-26T06:41:55.799Z,4.70
2017-12-26T06:42:59.128Z,4.70
2017-12-26T06:44:01.649Z,4.70
2017-12-26T06:45:04.932Z,4.70
2017-12-26T06:46:08.226Z,4.70
2017-12-26T06:47:10.761Z,4.70
2017-12-26T06:48:13.372Z,4.70
2017-12-26T06:49:15.983Z,4.70
2017-12-26T06:50:18.501Z,4.80
2017-12-26T06:51:21.013Z,4.80
2017-12-26T06:52:23.586Z,4.80
2017-12-26T06:53:26.101Z,4.80
2017-12-26T06:54:28.616Z,4.80
2017-12-26T06:55:31.137Z,4.70
2017-12-26T06:56:33.652Z,4.70
2017-12-26T06:57:36.250Z,4.70
2017-12-26T06:58:38.776Z,4.70
2017-12-26T06:59:41.350Z,4.70
2017-12-26T07:00:43.881Z,4.70
2017-12-26T07:01:46.393Z,4.70
2017-12-26T07:02:48.909Z,4.70
2017-12-26T07:03:51.438Z,4.70
2017-12-26T07:04:54.755Z,4.80
2017-12-26T07:05:57.289Z,4.70
2017-12-26T07:07:00.576Z,4.70
2017-12-26T07:08:03.874Z,4.70
2017-12-26T07:09:06.398Z,4.70
2017-12-26T07:10:08.967Z,4.60
2017-12-26T07:11:11.491Z,4.60
2017-12-26T07:12:14.019Z,4.60
2017-12-26T07:13:17.310Z,4.50
2017-12-26T07:14:19.845Z,4.40
2017-12-26T07:15:22.394Z,4.40
2017-12-26T07:16:24.913Z,4.30
2017-12-26T07:17:27.429Z,4.30
2017-12-26T07:18:29.955Z,4.30
2017-12-26T07:19:38.089Z,4.20
2017-12-26T07:22:22.458Z,4.10
2017-12-26T07:23:24.978Z,4.20
2017-12-26T07:24:27.500Z,4.10
2017-12-26T07:25:30.061Z,4.10
2017-12-26T07:26:32.632Z,4.00
2017-12-26T07:27:35.966Z,4.00
2017-12-26T07:28:38.491Z,4.00
2017-12-26T07:29:41.774Z,4.00
2017-12-26T07:30:45.065Z,4.00
2017-12-26T07:31:48.349Z,4.00
2017-12-26T07:32:52.378Z,4.00
2017-12-26T07:33:54.906Z,4.00
2017-12-26T07:34:58.235Z,4.20
2017-12-26T07:36:00.767Z,4.20
2017-12-26T07:37:04.085Z,4.40
2017-12-26T07:38:06.606Z,4.40
2017-12-26T07:39:09.121Z,4.50
2017-12-26T07:40:11.650Z,4.60
2017-12-26T07:41:14.938Z,4.70
2017-12-26T07:42:18.262Z,4.80
2017-12-26T07:43:20.812Z,4.80
2017-12-26T07:44:23.333Z,4.90
2017-12-26T07:45:25.865Z,4.90
2017-12-26T07:46:28.382Z,4.90
2017-12-26T07:47:31.697Z,5.00
2017-12-26T07:48:34.256Z,5.00
2017-12-26T07:49:36.895Z,5.00
2017-12-26T07:50:40.177Z,5.10
2017-12-26T07:51:43.456Z,5.10
2017-12-26T07:52:45.981Z,5.10
2017-12-26T07:53:48.507Z,5.10
2017-12-26T07:54:51.826Z,5.10
2017-12-26T07:55:54.374Z,5.10
2017-12-26T07:56:56.893Z,5.10
2017-12-26T07:57:59.433Z,5.10
2017-12-26T07:59:01.984Z,5.20
2017-12-26T08:00:04.551Z,5.20
2017-12-26T08:01:07.109Z,5.30
2017-12-26T08:02:09.637Z,5.30
2017-12-26T08:03:12.954Z,5.30
2017-12-26T08:04:15.488Z,5.30
2017-12-26T08:05:18.761Z,5.40
2017-12-26T08:06:21.315Z,5.40
2017-12-26T08:07:23.836Z,5.40
2017-12-26T08:08:26.361Z,5.50
2017-12-26T08:09:28.883Z,5.50
2017-12-26T08:10:31.438Z,5.50
2017-12-26T08:11:33.965Z,5.50
2017-12-26T08:12:37.286Z,5.60
2017-12-26T08:13:39.817Z,5.50
2017-12-26T08:14:43.125Z,5.60
2017-12-26T08:15:45.678Z,5.60
2017-12-26T08:16:48.970Z,5.70
2017-12-26T08:17:52.255Z,5.70
2017-12-26T08:18:54.784Z,5.70
2017-12-26T08:19:57.288Z,5.70
2017-12-26T08:20:59.832Z,5.80
2017-12-26T08:22:03.121Z,5.80
2017-12-26T08:23:06.435Z,5.90
2017-12-26T08:24:08.954Z,5.90
2017-12-26T08:25:11.489Z,6.00
2017-12-26T08:26:14.008Z,6.00
2017-12-26T08:27:16.522Z,6.00
2017-12-26T08:28:19.086Z,6.00
2017-12-26T08:29:21.611Z,6.10
2017-12-26T08:30:24.167Z,6.20
2017-12-26T08:31:27.472Z,6.30
2017-12-26T08:32:30.000Z,6.20
2017-12-26T08:33:33.343Z,6.40
2017-12-26T08:34:35.861Z,6.30
2017-12-26T08:35:38.414Z,6.40
2017-12-26T08:36:40.943Z,6.50
2017-12-26T08:37:43.468Z,6.50
2017-12-26T08:38:46.794Z,6.60
2017-12-26T08:39:49.350Z,6.60
2017-12-26T08:40:51.871Z,6.70
2017-12-26T08:41:55.172Z,6.70
2017-12-26T08:42:58.450Z,6.70
2017-12-26T08:44:01.735Z,6.80
2017-12-26T08:45:05.062Z,6.80
2017-12-26T08:46:07.582Z,6.80
2017-12-26T08:47:10.867Z,6.90
2017-12-26T08:48:14.166Z,6.90
2017-12-26T08:49:16.688Z,6.90
2017-12-26T08:50:19.255Z,6.90
2017-12-26T08:51:21.768Z,6.90
2017-12-26T08:52:24.293Z,7.00
2017-12-26T08:53:26.820Z,7.00
2017-12-26T08:54:29.342Z,7.00
2017-12-26T08:55:32.700Z,7.10
2017-12-26T08:56:35.225Z,7.10
2017-12-26T08:57:37.747Z,7.10
2017-12-26T08:58:40.267Z,7.10
2017-12-26T08:59:42.787Z,7.10
2017-12-26T09:00:45.470Z,7.10
2017-12-26T09:01:47.993Z,7.10
2017-12-26T09:02:50.846Z,7.10
2017-12-26T09:03:53.396Z,7.10
2017-12-26T09:04:55.912Z,7.10
2017-12-26T09:05:58.471Z,7.10
2017-12-26T09:07:00.991Z,7.10
2017-12-26T09:08:03.515Z,7.10
2017-12-26T09:09:06.029Z,7.10
2017-12-26T09:10:08.548Z,7.20
2017-12-26T09:11:11.110Z,7.20
2017-12-26T09:12:14.401Z,7.20
2017-12-26T09:13:16.910Z,7.20
2017-12-26T09:14:19.470Z,7.20
2017-12-26T09:15:21.981Z,7.20
2017-12-26T09:16:24.539Z,7.20
2017-12-26T09:17:27.048Z,7.20
2017-12-26T09:18:30.338Z,7.20
2017-12-26T09:19:33.614Z,7.20
2017-12-26T09:20:36.922Z,7.20
2017-12-26T09:21:39.464Z,7.20
2017-12-26T09:22:41.982Z,7.20
2017-12-26T09:23:44.504Z,7.20
2017-12-26T09:24:47.805Z,7.20
2017-12-26T09:25:50.507Z,7.20
2017-12-26T09:26:53.142Z,7.20
2017-12-26T09:27:55.664Z,7.20
2017-12-26T09:28:58.174Z,7.30
2017-12-26T09:30:00.695Z,7.30
2017-12-26T09:31:03.245Z,7.30
2017-12-26T09:32:05.772Z,7.30
2017-12-26T09:33:08.340Z,7.30
2017-12-26T09:34:10.897Z,7.30
2017-12-26T09:35:13.434Z,7.30
2017-12-26T09:36:15.953Z,7.30
2017-12-26T09:37:18.493Z,7.30
2017-12-26T09:38:21.024Z,7.30
2017-12-26T09:39:23.587Z,7.30
2017-12-26T09:40:26.166Z,7.30
2017-12-26T09:41:28.674Z,7.30
2017-12-26T09:42:31.189Z,7.30
2017-12-26T09:43:33.711Z,7.30
2017-12-26T09:44:36.232Z,7.30
2017-12-26T09:45:39.558Z,7.30
2017-12-26T09:46:42.073Z,7.30
2017-12-26T09:47:44.584Z,7.30
2017-12-26T09:48:47.134Z,7.40
2017-12-26T09:49:49.668Z,7.40
2017-12-26T09:50:52.286Z,7.40
2017-12-26T09:51:54.803Z,7.40
2017-12-26T09:52:57.314Z,7.40
2017-12-26T09:53:59.822Z,7.40
2017-12-26T09:55:02.361Z,7.40
2017-12-26T09:56:04.882Z,7.40
2017-12-26T09:57:08.174Z,7.50
2017-12-26T09:58:10.737Z,7.40
2017-12-26T09:59:13.258Z,7.50
2017-12-26T10:00:15.772Z,7.50
2017-12-26T10:01:19.058Z,7.50
2017-12-26T10:02:21.609Z,7.50
2017-12-26T10:03:24.121Z,7.50
2017-12-26T10:04:26.646Z,7.50
2017-12-26T10:05:29.199Z,7.50
2017-12-26T10:06:32.482Z,7.60
2017-12-26T10:07:35.811Z,7.70
2017-12-26T10:08:38.348Z,7.70
2017-12-26T10:09:41.634Z,7.70
2017-12-26T10:10:44.148Z,7.70
2017-12-26T10:11:46.673Z,7.70
2017-12-26T10:12:49.229Z,7.70
2017-12-26T10:13:52.537Z,7.70
2017-12-26T10:14:55.090Z,7.70
2017-12-26T10:15:57.617Z,7.70
2017-12-26T10:17:00.157Z,7.70
2017-12-26T10:18:02.721Z,7.70
2017-12-26T10:19:05.249Z,7.70
2017-12-26T10:20:08.541Z,7.70
2017-12-26T10:21:11.204Z,7.70
2017-12-26T10:22:13.730Z,7.70
2017-12-26T10:23:16.276Z,7.70
2017-12-26T10:24:18.819Z,7.70
2017-12-26T10:25:21.409Z,7.70
2017-12-26T10:26:24.058Z,7.70
2017-12-26T10:27:26.620Z,7.70
2017-12-26T10:28:29.179Z,7.70
2017-12-26T10:29:32.833Z,7.70
2017-12-26T10:30:35.358Z,7.70
2017-12-26T10:31:37.923Z,7.60
2017-12-26T10:32:40.450Z,7.70
2017-12-26T10:33:43.758Z,7.70
2017-12-26T10:34:46.327Z,7.70
2017-12-26T10:35:48.932Z,7.70
2017-12-26T10:36:51.458Z,7.70
2017-12-26T10:37:54.012Z,7.70
2017-12-26T10:38:56.596Z,7.70
2017-12-26T10:39:59.158Z,7.70
2017-12-26T10:41:01.754Z,7.80
2017-12-26T10:42:04.271Z,7.70
2017-12-26T10:43:07.595Z,7.70
2017-12-26T10:44:10.134Z,7.70
2017-12-26T10:45:12.664Z,7.70
2017-12-26T10:46:15.186Z,7.70
2017-12-26T10:47:17.714Z,7.70
2017-12-26T10:48:20.274Z,7.70
2017-12-26T10:49:22.796Z,7.70
2017-12-26T10:50:25.325Z,7.70
2017-12-26T10:51:28.057Z,7.70
2017-12-26T10:52:30.594Z,7.70
2017-12-26T10:53:33.178Z,7.60
2017-12-26T10:54:35.670Z,7.60
2017-12-26T10:55:38.966Z,7.50
2017-12-26T10:56:42.291Z,7.50
2017-12-26T10:57:44.844Z,7.40
2017-12-26T10:58:47.366Z,7.40
2017-12-26T10:59:49.894Z,7.40
2017-12-26T11:00:52.450Z,7.30
2017-12-26T11:01:54.977Z,7.30
2017-12-26T11:02:57.517Z,7.30
2017-12-26T11:04:00.047Z,7.30
2017-12-26T11:05:02.569Z,7.30
2017-12-26T11:06:05.136Z,7.20
2017-12-26T11:07:08.448Z,7.20
2017-12-26T11:08:10.982Z,7.20
2017-12-26T11:09:14.283Z,7.20
2017-12-26T11:10:16.839Z,7.20
2017-12-26T11:11:20.167Z,7.10
2017-12-26T11:12:22.689Z,7.20
2017-12-26T11:13:25.979Z,7.10
2017-12-26T11:14:29.262Z,7.10
2017-12-26T11:15:32.549Z,7.10
2017-12-26T11:16:35.893Z,7.10
2017-12-26T11:17:38.423Z,7.10
2017-12-26T11:18:40.950Z,7.10
2017-12-26T11:19:44.238Z,7.20
2017-12-26T11:20:46.790Z,7.10
2017-12-26T11:21:49.354Z,7.20
2017-12-26T11:22:52.429Z,7.20
2017-12-26T11:23:54.959Z,7.20
2017-12-26T11:24:57.490Z,7.20
2017-12-26T11:26:00.812Z,7.30
2017-12-26T11:27:03.371Z,7.20
2017-12-26T11:28:05.894Z,7.30
2017-12-26T11:29:08.416Z,7.30
2017-12-26T11:30:10.946Z,7.30
2017-12-26T11:31:14.276Z,7.20
2017-12-26T11:32:16.796Z,7.20
2017-12-26T11:33:19.330Z,7.20
2017-12-26T11:34:21.861Z,7.20
2017-12-26T11:35:24.391Z,7.20
2017-12-26T11:36:27.723Z,7.10
2017-12-26T11:37:30.243Z,7.10
2017-12-26T11:38:32.950Z,7.10
2017-12-26T11:39:35.465Z,7.10
2017-12-26T11:40:37.991Z,7.00
2017-12-26T11:41:40.556Z,7.00
2017-12-26T11:42:43.079Z,7.00
2017-12-26T11:43:45.617Z,7.00
2017-12-26T11:44:48.233Z,7.00
2017-12-26T11:45:50.798Z,7.00
2017-12-26T11:46:53.379Z,7.00
2017-12-26T11:47:55.906Z,7.00
2017-12-26T11:48:59.206Z,7.00
2017-12-26T11:50:01.740Z,7.00
2017-12-26T11:51:05.042Z,7.00
2017-12-26T11:52:08.368Z,7.00
2017-12-26T11:53:10.978Z,7.00
2017-12-26T11:54:13.518Z,7.00
2017-12-26T11:55:16.053Z,7.00
2017-12-26T11:56:18.579Z,7.00
2017-12-26T11:57:21.101Z,7.00
2017-12-26T11:58:23.670Z,7.00
2017-12-26T11:59:26.194Z,7.00
2017-12-26T12:00:29.490Z,6.90
2017-12-26T12:01:32.030Z,6.90
2017-12-26T12:02:35.325Z,6.90
2017-12-26T12:03:38.655Z,6.90
2017-12-26T12:04:41.173Z,6.90
2017-12-26T12:05:44.462Z,6.90
2017-12-26T12:06:47.755Z,6.90
2017-12-26T12:07:50.290Z,6.90
2017-12-26T12:08:52.858Z,6.90
2017-12-26T12:09:56.154Z,6.90
2017-12-26T12:10:59.672Z,6.90
2017-12-26T12:12:02.212Z,6.90
2017-12-26T12:13:05.498Z,6.90
2017-12-26T12:14:08.834Z,6.90
2017-12-26T12:15:11.395Z,6.90
2017-12-26T12:16:13.954Z,6.90
2017-12-26T12:17:16.478Z,6.90
2017-12-26T12:18:19.763Z,6.80
2017-12-26T12:19:23.066Z,6.80
2017-12-26T12:20:25.641Z,6.80
2017-12-26T12:21:28.178Z,6.80
2017-12-26T12:22:31.461Z,6.80
2017-12-26T12:23:34.748Z,6.70
2017-12-26T12:24:38.074Z,6.80
2017-12-26T12:25:40.627Z,6.80
2017-12-26T12:26:43.294Z,6.80
2017-12-26T12:27:45.844Z,6.70
2017-12-26T12:28:48.387Z,6.70
2017-12-26T12:29:50.914Z,6.70
2017-12-26T12:30:53.430Z,6.70
2017-12-26T12:31:56.781Z,6.80
2017-12-26T12:32:59.302Z,6.80
2017-12-26T12:34:02.587Z,6.80
2017-12-26T12:35:05.191Z,6.70
2017-12-26T12:36:07.792Z,6.70
2017-12-26T12:37:11.143Z,6.80
2017-12-26T12:38:13.679Z,6.80
2017-12-26T12:39:16.214Z,6.80
2017-12-26T12:40:19.505Z,6.80
2017-12-26T12:41:22.794Z,6.80
2017-12-26T12:42:25.380Z,6.80
2017-12-26T12:43:27.899Z,6.80
2017-12-26T12:44:30.418Z,6.80
2017-12-26T12:45:32.942Z,6.80
2017-12-26T12:46:36.226Z,6.80
2017-12-26T12:47:39.542Z,6.80
2017-12-26T12:48:42.059Z,6.80
2017-12-26T12:49:44.603Z,6.80
2017-12-26T12:50:47.130Z,6.80
2017-12-26T12:51:49.712Z,6.80
2017-12-26T12:52:52.272Z,6.80
2017-12-26T12:53:54.797Z,6.80
2017-12-26T12:54:58.104Z,6.70
2017-12-26T12:56:01.612Z,6.70
2017-12-26T12:57:04.217Z,6.70
2017-12-26T12:58:06.748Z,6.80
2017-12-26T12:59:09.274Z,6.70
2017-12-26T13:00:12.575Z,6.80
2017-12-26T13:01:15.881Z,6.70
2017-12-26T13:02:18.446Z,6.70
2017-12-26T13:03:20.976Z,6.80
2017-12-26T13:04:23.505Z,6.70
2017-12-26T13:05:26.031Z,6.70
2017-12-26T13:06:28.554Z,6.70
2017-12-26T13:07:31.118Z,6.70
2017-12-26T13:08:33.645Z,6.80
2017-12-26T13:09:36.175Z,6.80
2017-12-26T13:10:39.473Z,6.80
2017-12-26T13:11:42.762Z,6.80
2017-12-26T13:12:45.322Z,6.70
2017-12-26T13:13:48.618Z,6.80
2017-12-26T13:14:51.178Z,6.80
2017-12-26T13:15:53.726Z,6.80
2017-12-26T13:16:57.080Z,6.80
2017-12-26T13:17:59.712Z,6.70
2017-12-26T13:19:02.236Z,6.80
2017-12-26T13:20:04.754Z,6.70
2017-12-26T13:21:07.275Z,6.80
2017-12-26T13:22:10.610Z,6.80
2017-12-26T13:23:13.135Z,6.80
2017-12-26T13:24:16.431Z,6.70
2017-12-26T13:25:18.951Z,6.70
2017-12-26T13:26:21.478Z,6.70
2017-12-26T13:27:24.026Z,6.70
2017-12-26T13:28:26.603Z,6.70
2017-12-26T13:29:29.142Z,6.80
2017-12-26T13:30:32.428Z,6.80
2017-12-26T13:31:35.710Z,6.80
2017-12-26T13:32:38.998Z,6.90
2017-12-26T13:33:42.337Z,6.90
2017-12-26T13:34:44.858Z,6.90
2017-12-26T13:35:47.369Z,6.90
2017-12-26T13:36:49.887Z,6.90
2017-12-26T13:37:53.169Z,6.90
2017-12-26T13:38:56.497Z,7.00
2017-12-26T13:39:59.010Z,7.00
2017-12-26T13:41:02.298Z,7.00
2017-12-26T13:42:05.580Z,7.00
2017-12-26T13:43:08.866Z,7.00
2017-12-26T13:44:12.178Z,7.00
2017-12-26T13:45:14.730Z,7.00
2017-12-26T13:46:17.246Z,7.10
2017-12-26T13:47:19.768Z,7.20
2017-12-26T13:48:22.331Z,7.30
2017-12-26T13:49:24.889Z,7.40
2017-12-26T13:50:28.169Z,7.50
2017-12-26T13:51:31.492Z,7.50
2017-12-26T13:52:34.006Z,7.50
2017-12-26T13:53:37.293Z,7.50
2017-12-26T13:54:40.574Z,7.60
2017-12-26T13:55:43.857Z,7.60
2017-12-26T13:56:47.185Z,7.70
2017-12-26T13:57:49.718Z,7.70