createdAt,value
2022-09-25T00:03:49.652Z,34.00
2022-09-25T00:08:48.981Z,25.70
2022-09-25T00:13:50.121Z,26.40
2022-09-25T00:18:47.426Z,27.10
2022-09-25T00:23:46.754Z,24.90
2022-09-25T00:28:46.108Z,22.40
2022-09-25T00:33:45.234Z,21.00
2022-09-25T00:38:44.557Z,20.90
2022-09-25T00:43:44.866Z,21.50
2022-09-25T00:48:44.183Z,17.10
2022-09-25T00:53:43.490Z,17.60
2022-09-25T00:58:42.818Z,20.50
2022-09-25T01:03:41.137Z,18.80
2022-09-25T01:08:40.456Z,19.40
2022-09-25T01:13:39.775Z,17.60
2022-09-25T01:18:41.107Z,15.70
2022-09-25T01:23:39.434Z,17.30
2022-09-25T01:28:39.761Z,14.60
2022-09-25T01:33:37.098Z,13.40
2022-09-25T01:38:36.212Z,12.70
2022-09-25T01:43:35.563Z,11.50
2022-09-25T01:48:34.691Z,12.60
2022-09-25T01:53:35.013Z,12.30
2022-09-25T01:58:34.314Z,11.60
2022-09-25T02:03:33.634Z,11.40
2022-09-25T02:08:31.935Z,10.60
2022-09-25T02:13:31.249Z,10.50
2022-09-25T02:18:31.561Z,10.00
2022-09-25T02:23:30.864Z,11.50
2022-09-25T02:28:30.155Z,8.80
2022-09-25T02:33:28.435Z,10.20
2022-09-25T02:38:28.745Z,8.60
2022-09-25T02:43:27.062Z,8.40
2022-09-25T02:48:26.369Z,8.70
2022-09-25T02:53:25.730Z,8.60
2022-09-25T02:58:24.824Z,8.40
2022-09-25T03:03:25.164Z,7.90
2022-09-25T03:08:23.322Z,8.20
2022-09-25T03:13:22.652Z,7.70
2022-09-25T03:18:24.003Z,8.20
2022-09-25T03:23:21.103Z,8.10
2022-09-25T03:28:20.483Z,8.50
2022-09-25T03:33:19.576Z,8.00
2022-09-25T03:38:18.863Z,7.90
2022-09-25T03:43:19.176Z,7.10
2022-09-25T03:48:19.462Z,8.10
2022-09-25T03:53:16.801Z,7.40
2022-09-25T03:58:16.878Z,7.40
2022-09-25T04:03:16.178Z,7.00
2022-09-25T04:08:15.465Z,7.10
2022-09-25T04:13:13.816Z,6.90
2022-09-25T04:18:12.953Z,7.20
2022-09-25T04:23:13.314Z,6.80
2022-09-25T04:28:11.502Z,6.60
2022-09-25T04:33:11.644Z,7.00
2022-09-25T04:38:09.799Z,6.80
2022-09-25T04:43:09.112Z,7.10
2022-09-25T04:48:08.411Z,7.70
2022-09-25T04:53:07.737Z,6.80
2022-09-25T04:58:08.048Z,7.40
2022-09-25T05:03:07.501Z,6.40
2022-09-25T05:08:07.651Z,7.00
2022-09-25T05:13:04.767Z,7.50
2022-09-25T05:18:04.110Z,6.60
2022-09-25T05:23:06.445Z,7.10
2022-09-25T05:28:02.766Z,7.60
2022-09-25T05:33:02.090Z,7.10
2022-09-25T05:38:01.386Z,8.40
2022-09-25T05:43:00.694Z,14.40
2022-09-25T05:48:00.003Z,11.00
2022-09-25T05:52:59.315Z,8.00
2022-09-25T05:57:58.615Z,8.00
2022-09-25T06:02:57.955Z,7.00
2022-09-25T06:07:59.142Z,7.50
2022-09-25T06:12:57.210Z,7.10
2022-09-25T06:17:55.514Z,7.20
2022-09-25T06:22:54.851Z,7.00
2022-09-25T06:27:55.956Z,7.50
2022-09-25T06:32:53.292Z,7.90
2022-09-25T06:37:53.610Z,7.50
2022-09-25T06:42:52.888Z,8.10
2022-09-25T06:47:52.180Z,7.30
2022-09-25T06:52:51.458Z,8.00
2022-09-25T06:57:49.808Z,8.40
2022-09-25T07:02:51.169Z,8.40
2022-09-25T07:07:48.325Z,8.50
2022-09-25T07:12:48.638Z,8.00
2022-09-25T07:17:47.942Z,7.70
2022-09-25T07:22:47.234Z,7.40
2022-09-25T07:27:45.525Z,6.80
2022-09-25T07:32:44.836Z,7.10
2022-09-25T07:37:45.164Z,7.10
2022-09-25T07:42:44.484Z,7.30
2022-09-25T07:47:43.797Z,7.20
2022-09-25T07:52:42.093Z,7.50
2022-09-25T07:57:42.428Z,9.20
2022-09-25T08:02:40.770Z,7.50
2022-09-25T08:07:40.040Z,9.30
2022-09-25T08:12:39.404Z,35.10
2022-09-25T08:17:39.551Z,53.50
2022-09-25T08:22:39.664Z,47.00
2022-09-25T08:27:37.934Z,75.90
2022-09-25T08:32:37.186Z,64.40
2022-09-25T08:37:36.421Z,85.40
2022-09-25T08:42:34.677Z,58.70
2022-09-25T08:47:35.962Z,47.00
2022-09-25T08:52:33.232Z,58.90
2022-09-25T08:57:32.507Z,33.40
2022-09-25T09:02:32.843Z,21.90
2022-09-25T09:07:31.133Z,19.40
2022-09-25T09:12:30.408Z,16.80
2022-09-25T09:17:29.705Z,15.80
2022-09-25T09:22:30.042Z,15.30
2022-09-25T09:27:28.349Z,14.00
2022-09-25T09:32:28.662Z,13.10
2022-09-25T09:37:27.953Z,13.00
2022-09-25T09:42:26.230Z,11.00
2022-09-25T09:47:25.522Z,11.20
2022-09-25T09:52:24.845Z,10.90
2022-09-25T09:57:23.965Z,9.80
2022-09-25T10:02:23.415Z,9.30
2022-09-25T10:07:22.585Z,9.60
2022-09-25T10:12:21.896Z,9.00
2022-09-25T10:17:22.243Z,9.70
2022-09-25T10:22:22.350Z,9.60
2022-09-25T10:27:19.638Z,10.00
2022-09-25T10:32:18.976Z,9.10
2022-09-25T10:37:20.219Z,10.10
2022-09-25T10:42:19.385Z,8.30
2022-09-25T10:47:18.565Z,8.30
2022-09-25T10:52:14.718Z,8.20
2022-09-25T10:57:14.921Z,6.90
2022-09-25T11:02:15.255Z,6.00
2022-09-25T11:07:16.347Z,6.80
2022-09-25T11:12:13.508Z,6.20
2022-09-25T11:17:11.687Z,6.40
2022-09-25T11:22:11.871Z,6.40
2022-09-25T11:27:12.055Z,5.60
2022-09-25T11:32:11.220Z,6.90
2022-09-25T11:37:08.397Z,5.80
2022-09-25T11:42:08.566Z,6.50
2022-09-25T11:47:06.740Z,5.90
2022-09-25T11:52:07.925Z,6.20
2022-09-25T11:57:05.098Z,7.00
2022-09-25T12:02:04.369Z,7.10
2022-09-25T12:07:04.585Z,5.80
2022-09-25T12:12:02.775Z,6.80
2022-09-25T12:17:02.941Z,5.30
2022-09-25T12:22:01.149Z,5.50
2022-09-25T12:27:00.329Z,5.50
2022-09-25T12:32:00.486Z,5.40
2022-09-25T12:36:59.744Z,8.30
2022-09-25T12:41:57.934Z,5.50
2022-09-25T12:46:57.099Z,5.00
2022-09-25T12:51:58.288Z,5.00
2022-09-25T12:56:56.442Z,148.10
2022-09-25T13:01:54.716Z,120.70
2022-09-25T13:06:53.899Z,68.60
2022-09-25T13:11:54.090Z,43.10
2022-09-25T13:16:53.319Z,32.00
2022-09-25T13:21:51.500Z,91.70
2022-09-25T13:26:52.735Z,152.70
2022-09-25T13:31:49.886Z,84.30
2022-09-25T13:36:49.063Z,53.50
2022-09-25T13:41:47.302Z,37.70
2022-09-25T13:46:47.500Z,30.80
2022-09-25T13:51:47.714Z,24.00
2022-09-25T13:56:45.906Z,25.10
2022-09-25T14:01:45.205Z,16.00
2022-09-25T14:06:45.330Z,18.60
2022-09-25T14:11:43.485Z,16.30
2022-09-25T14:16:43.647Z,26.80
2022-09-25T14:21:41.812Z,308.90
2022-09-25T14:26:41.979Z,135.10
2022-09-25T14:31:40.218Z,61.90
2022-09-25T14:36:40.466Z,106.40
2022-09-25T14:41:39.748Z,107.50
2022-09-25T14:46:38.933Z,72.80
2022-09-25T14:51:38.119Z,70.70
2022-09-25T14:56:37.298Z,86.90
2022-09-25T15:01:36.512Z,40.00
2022-09-25T15:06:34.685Z,65.00
2022-09-25T15:11:35.874Z,108.20
2022-09-25T15:16:34.114Z,113.10
2022-09-25T15:21:33.338Z,130.70
2022-09-25T15:26:33.499Z,59.60
2022-09-25T15:31:31.728Z,57.20
2022-09-25T15:36:29.923Z,57.30
2022-09-25T15:41:30.152Z,119.20
2022-09-25T15:46:28.263Z,168.60
2022-09-25T15:51:27.460Z,154.00
2022-09-25T15:56:27.686Z,87.60
2022-09-25T16:01:25.957Z,83.50
2022-09-25T16:06:26.166Z,55.60
2022-09-25T16:11:25.334Z,92.10
2022-09-25T16:16:23.621Z,53.00
2022-09-25T16:21:22.690Z,74.60
2022-09-25T16:26:24.260Z,90.60
2022-09-25T16:31:21.115Z,148.10
2022-09-25T16:36:20.309Z,89.50
2022-09-25T16:41:19.496Z,85.10
2022-09-25T16:46:18.772Z,49.20
2022-09-25T16:51:18.031Z,64.20
2022-09-25T16:56:18.218Z,51.60
2022-09-25T17:01:15.598Z,43.60
2022-09-25T17:06:16.586Z,73.70
2022-09-25T17:11:14.856Z,49.10
2022-09-25T17:16:16.142Z,17.00
2022-09-25T17:21:14.309Z,21.10
2022-09-25T17:26:12.546Z,22.30
2022-09-25T17:31:11.881Z,33.90
2022-09-25T17:36:11.928Z,17.20
2022-09-25T17:41:11.155Z,13.20
2022-09-25T17:46:09.595Z,19.00
2022-09-25T17:51:08.600Z,12.80
2022-09-25T17:56:07.985Z,17.50
2022-09-25T18:01:08.050Z,13.60
2022-09-25T18:06:06.295Z,14.10
2022-09-25T18:11:05.886Z,10.00
2022-09-25T18:16:04.139Z,12.70
2022-09-25T18:21:08.915Z,10.00
2022-09-25T18:26:03.527Z,10.50
2022-09-25T18:31:02.842Z,9.70
2022-09-25T18:36:01.901Z,9.00
2022-09-25T18:41:01.287Z,7.80
2022-09-25T18:46:00.452Z,7.40
2022-09-25T18:50:59.459Z,7.90
2022-09-25T18:55:57.707Z,7.20
2022-09-25T19:00:57.944Z,9.70
2022-09-25T19:05:58.386Z,7.00
2022-09-25T19:10:57.391Z,7.40
2022-09-25T19:15:55.884Z,108.90
2022-09-25T19:20:55.989Z,95.60
2022-09-25T19:25:54.318Z,64.60
2022-09-25T19:30:54.424Z,59.30
2022-09-25T19:35:53.628Z,76.50
2022-09-25T19:40:51.885Z,40.60
2022-09-25T19:45:51.137Z,37.00
2022-09-25T19:50:52.363Z,30.50
2022-09-25T19:55:51.530Z,29.60
2022-09-25T20:00:48.701Z,18.10
2022-09-25T20:05:47.885Z,19.20
2022-09-25T20:10:47.099Z,42.50
2022-09-25T20:15:46.313Z,20.30
2022-09-25T20:20:45.475Z,114.90
2022-09-25T20:25:44.677Z,58.20
2022-09-25T20:30:44.854Z,72.40
2022-09-25T20:35:43.013Z,53.20
2022-09-25T20:40:44.304Z,72.40
2022-09-25T20:45:42.528Z,67.70
2022-09-25T20:50:40.697Z,62.10
2022-09-25T20:55:39.865Z,86.80
2022-09-25T21:00:39.045Z,69.60
2022-09-25T21:05:39.237Z,68.40
2022-09-25T21:10:39.397Z,57.20
2022-09-25T21:15:36.553Z,164.50
2022-09-25T21:20:36.725Z,106.80
2022-09-25T21:25:34.895Z,90.00
2022-09-25T21:30:35.128Z,68.50
2022-09-25T21:35:33.316Z,62.30
2022-09-25T21:40:33.535Z,51.20
2022-09-25T21:45:32.722Z,37.10
2022-09-25T21:50:30.914Z,50.30
2022-09-25T21:55:30.082Z,31.80
2022-09-25T22:00:30.257Z,33.60
2022-09-25T22:05:28.427Z,27.20
2022-09-25T22:10:27.600Z,109.70
2022-09-25T22:15:27.772Z,116.90
2022-09-25T22:20:25.921Z,94.90
2022-09-25T22:25:26.099Z,95.90
2022-09-25T22:30:26.329Z,82.60
2022-09-25T22:35:23.498Z,86.60
2022-09-25T22:40:22.754Z,106.40
2022-09-25T22:45:21.941Z,56.10
2022-09-25T22:50:22.122Z,55.70
2022-09-25T22:55:20.287Z,54.90
2022-09-25T23:00:18.459Z,49.70
2022-09-25T23:05:20.696Z,46.40
2022-09-25T23:10:17.820Z,39.50
2022-09-25T23:15:18.140Z,34.10
2022-09-25T23:20:14.459Z,29.40
2022-09-25T23:25:16.794Z,35.60
2022-09-25T23:30:15.139Z,33.50
2022-09-25T23:35:14.251Z,30.10
2022-09-25T23:40:15.968Z,33.70
2022-09-25T23:45:13.924Z,33.20
2022-09-25T23:50:13.005Z,26.70
2022-09-25T23:55:11.295Z,25.80
