createdAt,value
2022-07-31T00:00:54.807Z,3.50
2022-07-31T00:03:25.828Z,3.50
2022-07-31T00:05:56.813Z,2.83
2022-07-31T00:08:27.744Z,2.50
2022-07-31T00:10:58.809Z,2.80
2022-07-31T00:13:58.029Z,3.30
2022-07-31T00:16:20.751Z,3.70
2022-07-31T00:18:51.805Z,3.30
2022-07-31T00:21:22.805Z,2.73
2022-07-31T00:23:53.768Z,2.77
2022-07-31T00:26:24.785Z,2.80
2022-07-31T00:28:55.806Z,3.33
2022-07-31T00:31:26.918Z,3.70
2022-07-31T00:33:57.954Z,2.70
2022-07-31T00:36:30.254Z,3.30
2022-07-31T00:39:03.767Z,2.87
2022-07-31T00:41:43.684Z,2.90
2022-07-31T00:44:14.731Z,3.73
2022-07-31T00:46:45.847Z,3.37
2022-07-31T00:49:17.138Z,3.10
2022-07-31T00:51:48.286Z,3.40
2022-07-31T00:54:23.064Z,3.57
2022-07-31T00:56:54.474Z,3.70
2022-07-31T00:59:27.181Z,3.90
2022-07-31T01:01:59.309Z,3.43
2022-07-31T01:04:31.207Z,3.87
2022-07-31T01:07:03.573Z,3.30
2022-07-31T01:09:34.794Z,3.20
2022-07-31T01:12:33.813Z,3.67
2022-07-31T01:15:09.469Z,3.50
2022-07-31T01:17:41.004Z,3.40
2022-07-31T01:20:12.318Z,3.87
2022-07-31T01:23:18.074Z,3.63
2022-07-31T01:26:41.529Z,4.03
2022-07-31T01:29:23.298Z,3.47
2022-07-31T01:32:06.941Z,3.80
2022-07-31T01:34:49.729Z,3.90
2022-07-31T01:37:34.662Z,3.70
2022-07-31T01:40:17.416Z,4.60
2022-07-31T01:43:05.807Z,5.03
2022-07-31T01:45:39.165Z,5.50
2022-07-31T01:48:14.922Z,5.13
2022-07-31T01:50:48.898Z,5.50
2022-07-31T01:53:24.253Z,5.20
2022-07-31T01:56:03.545Z,5.47
2022-07-31T01:58:43.025Z,5.73
2022-07-31T02:01:43.949Z,5.90
2022-07-31T02:04:20.774Z,5.97
2022-07-31T02:06:52.984Z,5.70
2022-07-31T02:09:25.874Z,6.20
2022-07-31T02:11:58.154Z,5.90
2022-07-31T02:14:29.726Z,5.70
2022-07-31T02:17:01.659Z,5.70
2022-07-31T02:19:59.933Z,5.50
2022-07-31T02:22:32.792Z,6.20
2022-07-31T02:25:07.703Z,5.60
2022-07-31T02:27:53.998Z,5.67
2022-07-31T02:30:39.175Z,5.70
2022-07-31T02:33:22.486Z,4.97
2022-07-31T02:35:56.581Z,6.50
2022-07-31T02:38:29.025Z,5.80
2022-07-31T02:41:04.881Z,6.37
2022-07-31T02:43:37.640Z,5.67
2022-07-31T02:46:21.410Z,5.90
2022-07-31T02:48:55.079Z,5.80
2022-07-31T02:51:28.946Z,6.07
2022-07-31T02:54:13.805Z,4.93
2022-07-31T02:56:47.579Z,5.57
2022-07-31T02:59:18.523Z,5.73
2022-07-31T03:02:01.816Z,5.20
2022-07-31T03:04:35.831Z,5.27
2022-07-31T03:07:06.878Z,5.80
2022-07-31T03:09:38.215Z,5.47
2022-07-31T03:12:29.156Z,4.93
2022-07-31T03:15:01.378Z,5.57
2022-07-31T03:17:38.389Z,4.73
2022-07-31T03:20:15.645Z,5.57
2022-07-31T03:22:46.969Z,5.50
2022-07-31T03:25:20.265Z,5.50
2022-07-31T03:27:55.920Z,5.40
2022-07-31T03:30:28.639Z,5.33
2022-07-31T03:33:03.478Z,5.90
2022-07-31T03:35:39.188Z,5.23
2022-07-31T03:38:38.687Z,5.50
2022-07-31T03:41:06.940Z,6.30
2022-07-31T03:43:44.063Z,5.37
2022-07-31T03:46:21.944Z,5.47
2022-07-31T03:48:53.380Z,5.20
2022-07-31T03:51:26.364Z,5.47
2022-07-31T03:53:57.365Z,5.07
2022-07-31T03:56:56.966Z,5.67
2022-07-31T03:59:29.814Z,5.43
2022-07-31T04:02:11.265Z,4.87
2022-07-31T04:04:45.720Z,5.40
2022-07-31T04:07:17.860Z,4.53
2022-07-31T04:09:49.329Z,5.00
2022-07-31T04:12:20.743Z,5.90
2022-07-31T04:14:52.588Z,5.20
2022-07-31T04:17:23.692Z,4.63
2022-07-31T04:19:54.828Z,4.80
2022-07-31T04:22:25.873Z,4.90
2022-07-31T04:24:57.643Z,5.00
2022-07-31T04:27:48.569Z,5.00
2022-07-31T04:30:21.027Z,4.57
2022-07-31T04:32:53.473Z,4.40
2022-07-31T04:35:27.850Z,4.80
2022-07-31T04:37:58.944Z,4.57
2022-07-31T04:40:31.320Z,3.97
2022-07-31T04:43:03.901Z,4.43
2022-07-31T04:45:35.124Z,4.90
2022-07-31T04:48:06.904Z,5.23
2022-07-31T04:50:38.061Z,4.70
2022-07-31T04:53:09.126Z,4.80
2022-07-31T04:56:03.967Z,5.00
2022-07-31T04:58:35.229Z,4.80
2022-07-31T05:01:06.284Z,5.53
2022-07-31T05:03:37.216Z,4.70
2022-07-31T05:06:12.760Z,4.60
2022-07-31T05:08:43.982Z,4.60
2022-07-31T05:11:23.679Z,3.80
2022-07-31T05:13:59.664Z,4.40
2022-07-31T05:16:32.254Z,4.00
2022-07-31T05:19:05.771Z,3.73
2022-07-31T05:22:05.255Z,4.10
2022-07-31T05:24:36.530Z,3.97
2022-07-31T05:27:12.668Z,3.93
2022-07-31T05:29:45.978Z,3.53
2022-07-31T05:32:17.482Z,3.87
2022-07-31T05:34:50.294Z,3.80
2022-07-31T05:37:22.115Z,3.30
2022-07-31T05:39:53.274Z,2.90
2022-07-31T05:42:56.979Z,2.70
2022-07-31T05:45:54.782Z,3.20
2022-07-31T05:48:26.051Z,3.10
2022-07-31T05:50:57.191Z,3.40
2022-07-31T05:53:28.279Z,3.40
2022-07-31T05:56:17.712Z,3.20
2022-07-31T05:58:53.627Z,3.10
2022-07-31T06:01:24.809Z,3.70
2022-07-31T06:03:56.133Z,3.37
2022-07-31T06:06:33.240Z,3.70
2022-07-31T06:09:05.056Z,3.33
2022-07-31T06:11:41.446Z,4.00
2022-07-31T06:14:12.758Z,3.23
2022-07-31T06:17:12.745Z,3.50
2022-07-31T06:19:44.185Z,3.20
2022-07-31T06:22:16.847Z,4.40
2022-07-31T06:24:47.930Z,3.90
2022-07-31T06:27:33.594Z,3.93
2022-07-31T06:30:07.657Z,2.80
2022-07-31T06:32:39.082Z,3.67
2022-07-31T06:35:10.615Z,3.13
2022-07-31T06:38:01.663Z,3.00
2022-07-31T06:40:39.792Z,3.50
2022-07-31T06:43:38.847Z,4.10
2022-07-31T06:46:29.918Z,3.23
2022-07-31T06:49:19.786Z,2.83
2022-07-31T06:51:50.854Z,2.90
2022-07-31T06:54:22.050Z,3.30
2022-07-31T06:56:59.209Z,2.90
2022-07-31T06:59:40.065Z,2.93
2022-07-31T07:02:11.962Z,3.30
2022-07-31T07:04:56.268Z,3.30
2022-07-31T07:07:36.566Z,3.10
2022-07-31T07:10:09.239Z,3.17
2022-07-31T07:13:06.487Z,3.20
2022-07-31T07:15:40.524Z,3.00
2022-07-31T07:18:11.913Z,2.93
2022-07-31T07:20:52.053Z,3.00
2022-07-31T07:23:23.381Z,2.50
2022-07-31T07:26:13.029Z,3.00
2022-07-31T07:28:44.131Z,2.77
2022-07-31T07:31:15.297Z,3.27
2022-07-31T07:33:47.773Z,3.27
2022-07-31T07:36:23.024Z,2.90
2022-07-31T07:38:58.927Z,3.10
2022-07-31T07:41:30.126Z,2.97
2022-07-31T07:44:01.175Z,3.00
2022-07-31T07:46:34.310Z,3.13
2022-07-31T07:49:07.171Z,3.27
2022-07-31T07:51:58.333Z,2.80
2022-07-31T07:54:51.019Z,2.53
2022-07-31T07:57:46.038Z,3.40
2022-07-31T08:00:39.428Z,2.77
2022-07-31T08:03:50.686Z,3.30
2022-07-31T08:06:01.979Z,2.90
2022-07-31T08:08:33.071Z,3.07
2022-07-31T08:11:22.790Z,2.40
2022-07-31T08:14:04.382Z,2.30
2022-07-31T08:16:54.915Z,2.63
2022-07-31T08:19:26.181Z,2.10
2022-07-31T08:21:57.225Z,2.90
2022-07-31T08:24:28.165Z,2.47
2022-07-31T08:27:18.673Z,2.33
2022-07-31T08:29:58.696Z,2.20
2022-07-31T08:32:31.432Z,2.20
2022-07-31T08:35:17.836Z,1.70
2022-07-31T08:37:59.248Z,2.20
2022-07-31T08:40:35.963Z,1.83
2022-07-31T08:44:01.536Z,2.57
2022-07-31T08:46:07.936Z,2.13
2022-07-31T08:48:43.892Z,2.10
2022-07-31T08:51:16.510Z,2.23
2022-07-31T08:54:12.858Z,2.20
2022-07-31T08:56:46.294Z,2.50
2022-07-31T08:59:19.909Z,2.17
2022-07-31T09:01:51.405Z,2.57
2022-07-31T09:04:25.807Z,2.20
2022-07-31T09:06:59.999Z,1.90
2022-07-31T09:09:45.350Z,2.03
2022-07-31T09:12:34.741Z,2.07
2022-07-31T09:15:30.985Z,2.07
2022-07-31T09:18:25.219Z,2.00
2022-07-31T09:21:08.032Z,2.07
2022-07-31T09:23:47.362Z,1.67
2022-07-31T09:26:18.384Z,3.60
2022-07-31T09:28:51.056Z,2.40
2022-07-31T09:31:22.274Z,2.40
2022-07-31T09:34:26.864Z,2.10
2022-07-31T09:37:15.094Z,1.80
2022-07-31T09:40:07.957Z,2.03
2022-07-31T09:42:48.455Z,1.70
2022-07-31T09:45:28.629Z,1.67
2022-07-31T09:48:12.396Z,1.80
2022-07-31T09:51:13.708Z,2.10
2022-07-31T09:53:49.861Z,1.83
2022-07-31T09:56:41.156Z,2.20
2022-07-31T09:59:12.156Z,2.00
2022-07-31T10:01:46.741Z,1.73
2022-07-31T10:04:20.319Z,1.90
2022-07-31T10:06:52.584Z,1.40
2022-07-31T10:09:26.744Z,1.90
2022-07-31T10:12:16.475Z,1.60
2022-07-31T10:14:51.391Z,1.40
2022-07-31T10:17:35.862Z,1.50
2022-07-31T10:20:44.548Z,1.43
2022-07-31T10:23:39.492Z,1.50
2022-07-31T10:26:11.066Z,1.70
2022-07-31T10:28:43.216Z,1.57
2022-07-31T10:31:14.890Z,1.47
2022-07-31T10:33:48.049Z,1.40
2022-07-31T10:36:41.610Z,1.47
2022-07-31T10:40:04.532Z,1.40
2022-07-31T10:43:01.823Z,1.50
2022-07-31T10:45:34.108Z,1.40
2022-07-31T10:48:12.082Z,1.30
2022-07-31T10:51:07.312Z,1.13
2022-07-31T10:54:05.519Z,1.20
2022-07-31T10:56:56.029Z,1.63
2022-07-31T10:59:44.639Z,1.40
2022-07-31T11:02:37.332Z,1.20
2022-07-31T11:05:25.927Z,1.33
2022-07-31T11:08:15.348Z,1.20
2022-07-31T11:11:09.837Z,1.20
2022-07-31T11:14:00.303Z,1.60
2022-07-31T11:17:02.201Z,1.37
2022-07-31T11:19:59.560Z,1.57
2022-07-31T11:22:32.690Z,1.40
2022-07-31T11:25:04.375Z,1.90
2022-07-31T11:27:35.327Z,1.43
2022-07-31T11:30:12.402Z,1.50
2022-07-31T11:32:49.648Z,1.20
2022-07-31T11:35:30.212Z,1.30
2022-07-31T11:38:01.383Z,1.30
2022-07-31T11:40:32.498Z,1.40
2022-07-31T11:43:25.676Z,1.20
2022-07-31T11:45:57.737Z,1.30
2022-07-31T11:48:38.092Z,1.40
2022-07-31T11:51:18.860Z,1.20
2022-07-31T11:53:56.743Z,1.27
2022-07-31T11:56:29.421Z,1.27
2022-07-31T11:59:00.378Z,1.30
2022-07-31T12:01:31.863Z,1.30
2022-07-31T12:04:07.616Z,1.40
2022-07-31T12:06:40.155Z,1.10
2022-07-31T12:10:01.968Z,1.40
2022-07-31T12:12:07.669Z,1.27
2022-07-31T12:14:40.028Z,1.40
2022-07-31T12:17:21.258Z,1.43
2022-07-31T12:19:57.478Z,1.40
2022-07-31T12:22:28.858Z,1.50
2022-07-31T12:25:08.621Z,1.30
2022-07-31T12:27:40.255Z,1.67
2022-07-31T12:30:16.862Z,1.67
2022-07-31T12:32:47.756Z,1.50
2022-07-31T12:35:18.730Z,1.50
2022-07-31T12:37:51.074Z,1.60
2022-07-31T12:40:25.179Z,1.47
2022-07-31T12:42:57.446Z,1.53
2022-07-31T12:45:39.802Z,1.70
2022-07-31T12:48:10.745Z,1.60
2022-07-31T12:50:41.648Z,1.30
2022-07-31T12:53:12.602Z,1.30
2022-07-31T12:55:43.568Z,1.50
2022-07-31T12:58:14.731Z,1.30
2022-07-31T13:00:45.636Z,1.33
2022-07-31T13:03:16.577Z,1.20
2022-07-31T13:05:51.884Z,1.20
2022-07-31T13:08:23.320Z,1.20
2022-07-31T13:10:54.502Z,1.30
2022-07-31T13:13:25.651Z,1.40
2022-07-31T13:15:56.567Z,1.27
2022-07-31T13:18:27.534Z,1.23
2022-07-31T13:20:59.022Z,1.30
2022-07-31T13:23:30.306Z,1.30
2022-07-31T13:26:01.223Z,1.47
2022-07-31T13:28:32.168Z,1.53
2022-07-31T13:31:03.130Z,1.20
2022-07-31T13:33:34.014Z,1.30
2022-07-31T13:36:05.846Z,1.50
2022-07-31T13:38:36.748Z,1.50
2022-07-31T13:41:28.219Z,1.77
2022-07-31T13:44:00.892Z,1.47
2022-07-31T13:46:31.880Z,1.60
2022-07-31T13:49:08.175Z,1.23
2022-07-31T13:51:39.631Z,1.53
2022-07-31T13:54:10.602Z,1.40
2022-07-31T13:56:43.512Z,1.27
2022-07-31T13:59:14.755Z,1.40
2022-07-31T14:02:03.325Z,1.23
2022-07-31T14:04:38.179Z,1.20
2022-07-31T14:07:10.043Z,1.13
2022-07-31T14:09:47.026Z,1.00
2022-07-31T14:12:26.213Z,1.10
2022-07-31T14:14:57.105Z,1.07
2022-07-31T14:17:28.008Z,1.20
2022-07-31T14:19:59.003Z,1.10
2022-07-31T14:22:30.816Z,1.17
2022-07-31T14:25:01.725Z,1.10
2022-07-31T14:27:34.294Z,1.20
2022-07-31T14:30:09.528Z,1.10
2022-07-31T14:32:40.423Z,1.23
2022-07-31T14:35:11.795Z,1.27
2022-07-31T14:37:43.014Z,1.20
2022-07-31T14:40:15.505Z,1.23
2022-07-31T14:42:46.510Z,1.10
2022-07-31T14:45:17.424Z,1.27
2022-07-31T14:47:50.169Z,1.33
2022-07-31T14:50:23.264Z,1.43
2022-07-31T14:52:55.426Z,1.20
2022-07-31T14:55:28.992Z,1.20
2022-07-31T14:57:59.885Z,1.13
2022-07-31T15:00:30.866Z,1.10
2022-07-31T15:03:01.866Z,1.43
2022-07-31T15:06:37.693Z,1.47
2022-07-31T15:08:23.790Z,1.27
2022-07-31T15:10:54.679Z,1.10
2022-07-31T15:13:25.744Z,1.17
2022-07-31T15:15:56.725Z,1.10
2022-07-31T15:18:27.655Z,1.10
2022-07-31T15:20:58.553Z,1.10
2022-07-31T15:23:35.680Z,1.10
2022-07-31T15:26:06.905Z,1.30
2022-07-31T15:28:37.833Z,1.10
2022-07-31T15:31:08.799Z,1.10
2022-07-31T15:33:39.700Z,1.40
2022-07-31T15:36:15.148Z,1.20
2022-07-31T15:38:46.269Z,1.70
2022-07-31T15:41:19.092Z,1.30
2022-07-31T15:43:50.136Z,1.40
2022-07-31T15:46:21.021Z,1.73
2022-07-31T15:48:52.557Z,1.60
2022-07-31T15:51:23.845Z,1.30
2022-07-31T15:53:54.847Z,1.20
2022-07-31T15:56:26.991Z,1.20
2022-07-31T15:59:00.121Z,1.30
2022-07-31T16:01:31.054Z,1.30
2022-07-31T16:04:02.962Z,1.33
2022-07-31T16:06:50.580Z,1.43
2022-07-31T16:09:23.958Z,1.60
2022-07-31T16:12:03.651Z,1.43
2022-07-31T16:14:36.499Z,1.37
2022-07-31T16:17:07.690Z,1.50
2022-07-31T16:19:38.897Z,1.50
2022-07-31T16:22:09.792Z,1.40
2022-07-31T16:24:40.736Z,1.40
2022-07-31T16:27:11.705Z,1.50
2022-07-31T16:29:59.694Z,1.60
2022-07-31T16:32:33.282Z,1.53
2022-07-31T16:35:06.237Z,1.70
2022-07-31T16:37:49.941Z,1.40
2022-07-31T16:40:29.730Z,1.47
2022-07-31T16:43:48.354Z,1.50
2022-07-31T16:45:57.383Z,1.20
2022-07-31T16:48:28.280Z,1.23
2022-07-31T16:50:59.171Z,1.43
2022-07-31T16:54:10.048Z,1.20
2022-07-31T16:56:21.573Z,1.30
2022-07-31T16:58:55.935Z,1.40
2022-07-31T17:01:57.957Z,1.63
2022-07-31T17:04:17.729Z,2.10
2022-07-31T17:06:48.626Z,1.60
2022-07-31T17:09:19.936Z,1.83
2022-07-31T17:11:55.218Z,1.33
2022-07-31T17:14:27.671Z,1.30
2022-07-31T17:16:59.185Z,1.70
2022-07-31T17:19:41.138Z,1.40
2022-07-31T17:22:18.618Z,1.20
2022-07-31T17:24:52.470Z,1.40
2022-07-31T17:27:24.223Z,1.40
2022-07-31T17:29:55.391Z,1.47
2022-07-31T17:32:27.069Z,1.30
2022-07-31T17:34:58.005Z,1.40
2022-07-31T17:37:29.019Z,1.40
2022-07-31T17:39:59.919Z,1.67
2022-07-31T17:42:30.807Z,1.60
2022-07-31T17:45:02.604Z,1.50
2022-07-31T17:47:33.980Z,1.60
2022-07-31T17:50:05.405Z,1.70
2022-07-31T17:52:37.885Z,2.10
2022-07-31T17:55:09.037Z,2.00
2022-07-31T17:57:40.045Z,1.60
2022-07-31T18:00:11.961Z,1.40
2022-07-31T18:02:42.963Z,1.67
2022-07-31T18:05:14.255Z,1.33
2022-07-31T18:07:51.551Z,1.70
2022-07-31T18:10:38.533Z,2.20
2022-07-31T18:13:14.570Z,1.80
2022-07-31T18:15:45.659Z,1.63
2022-07-31T18:18:16.623Z,2.00
2022-07-31T18:20:47.673Z,1.80
2022-07-31T18:23:18.804Z,2.30
2022-07-31T18:25:49.689Z,1.70
2022-07-31T18:28:20.573Z,2.00
2022-07-31T18:30:52.529Z,1.60
2022-07-31T18:33:23.532Z,1.40
2022-07-31T18:35:54.582Z,1.30
2022-07-31T18:38:25.577Z,1.40
2022-07-31T18:40:56.811Z,1.20
2022-07-31T18:43:27.775Z,1.50
2022-07-31T18:45:59.363Z,1.10
2022-07-31T18:48:30.393Z,1.17
2022-07-31T18:51:05.143Z,1.30
2022-07-31T18:53:36.489Z,1.30
2022-07-31T18:56:07.442Z,1.10
2022-07-31T18:58:38.414Z,1.10
2022-07-31T19:01:09.430Z,1.13
2022-07-31T19:03:40.394Z,1.30
2022-07-31T19:06:11.540Z,1.10
2022-07-31T19:08:42.444Z,1.23
2022-07-31T19:11:13.393Z,1.17
2022-07-31T19:13:44.475Z,1.00
2022-07-31T19:16:15.992Z,1.10
2022-07-31T19:18:50.408Z,1.00
2022-07-31T19:21:42.239Z,1.13
2022-07-31T19:24:12.513Z,1.30
2022-07-31T19:26:43.413Z,1.17
2022-07-31T19:29:15.348Z,1.00
2022-07-31T19:31:46.610Z,1.20
2022-07-31T19:34:18.490Z,1.10
2022-07-31T19:36:50.020Z,1.10
2022-07-31T19:39:21.463Z,1.10
2022-07-31T19:42:11.550Z,1.00
2022-07-31T19:44:43.204Z,1.10
2022-07-31T19:47:14.177Z,1.00
2022-07-31T19:49:46.648Z,1.10
2022-07-31T19:52:17.609Z,1.10
2022-07-31T19:54:48.630Z,1.20
2022-07-31T19:57:19.626Z,1.13
2022-07-31T19:59:50.540Z,0.90
2022-07-31T20:02:21.473Z,1.00
2022-07-31T20:04:52.973Z,0.90
2022-07-31T20:07:23.876Z,1.00
2022-07-31T20:09:54.940Z,1.10
2022-07-31T20:12:25.903Z,1.20
2022-07-31T20:14:56.793Z,1.20
2022-07-31T20:17:28.249Z,1.10
2022-07-31T20:20:04.717Z,1.10
2022-07-31T20:22:47.078Z,1.10
2022-07-31T20:25:20.443Z,1.20
2022-07-31T20:27:58.120Z,1.37
2022-07-31T20:30:29.060Z,1.30
2022-07-31T20:32:59.975Z,1.40
2022-07-31T20:35:35.242Z,1.30
2022-07-31T20:38:23.474Z,1.20
2022-07-31T20:40:55.990Z,1.17
2022-07-31T20:43:29.697Z,1.20
2022-07-31T20:46:00.632Z,1.50
2022-07-31T20:48:32.199Z,1.00
2022-07-31T20:51:05.005Z,1.70
2022-07-31T20:53:36.586Z,1.10
2022-07-31T20:56:07.508Z,1.30
2022-07-31T20:58:38.463Z,1.40
2022-07-31T21:01:09.559Z,1.30
2022-07-31T21:03:40.608Z,1.20
2022-07-31T21:06:12.120Z,1.17
2022-07-31T21:08:43.141Z,1.37
2022-07-31T21:11:14.099Z,1.23
2022-07-31T21:13:45.431Z,1.30
2022-07-31T21:16:16.423Z,1.30
2022-07-31T21:18:47.971Z,1.20
2022-07-31T21:21:18.893Z,1.30
2022-07-31T21:23:50.865Z,1.20
2022-07-31T21:26:22.065Z,1.20
2022-07-31T21:28:53.328Z,1.60
2022-07-31T21:31:24.525Z,1.13
2022-07-31T21:33:55.837Z,1.30
2022-07-31T21:36:26.865Z,1.10
2022-07-31T21:38:58.281Z,1.20
2022-07-31T21:41:29.590Z,1.10
2022-07-31T21:44:00.806Z,1.10
2022-07-31T21:46:38.868Z,1.17
2022-07-31T21:49:13.844Z,1.30
2022-07-31T21:51:45.186Z,1.20
2022-07-31T21:54:17.892Z,1.20
2022-07-31T21:56:48.839Z,1.30
2022-07-31T21:59:19.962Z,1.50
2022-07-31T22:01:58.058Z,1.50
2022-07-31T22:04:34.950Z,1.50
2022-07-31T22:07:24.405Z,1.27
2022-07-31T22:09:55.452Z,1.63
2022-07-31T22:12:26.438Z,1.50
2022-07-31T22:14:57.397Z,1.40
2022-07-31T22:17:28.360Z,1.63
2022-07-31T22:20:00.007Z,1.70
2022-07-31T22:22:31.847Z,1.80
2022-07-31T22:25:04.991Z,1.20
2022-07-31T22:27:55.688Z,1.60
2022-07-31T22:30:28.678Z,1.53
2022-07-31T22:33:01.070Z,1.37
2022-07-31T22:35:32.214Z,1.43
2022-07-31T22:38:04.209Z,1.30
2022-07-31T22:40:35.436Z,1.20
2022-07-31T22:44:09.592Z,1.17
2022-07-31T22:46:00.221Z,1.30
2022-07-31T22:48:32.516Z,1.40
2022-07-31T22:51:04.192Z,1.83
2022-07-31T22:53:36.108Z,1.53
2022-07-31T22:56:07.058Z,1.50
2022-07-31T22:58:39.422Z,1.90
2022-07-31T23:01:10.369Z,1.40
2022-07-31T23:03:41.337Z,2.43
2022-07-31T23:06:31.716Z,1.30
2022-07-31T23:09:04.373Z,1.70
2022-07-31T23:11:35.381Z,1.67
2022-07-31T23:14:06.462Z,1.50
2022-07-31T23:16:37.922Z,1.60
2022-07-31T23:19:08.882Z,1.60
2022-07-31T23:21:39.834Z,1.60
2022-07-31T23:24:11.276Z,1.70
2022-07-31T23:26:42.378Z,1.63
2022-07-31T23:29:13.414Z,1.60
2022-07-31T23:31:44.383Z,1.60
2022-07-31T23:34:17.048Z,1.57
2022-07-31T23:36:48.120Z,1.60
2022-07-31T23:39:22.918Z,1.60
2022-07-31T23:42:12.922Z,1.63
2022-07-31T23:44:46.148Z,1.70
2022-07-31T23:47:17.530Z,1.70
2022-07-31T23:49:48.636Z,1.50
2022-07-31T23:52:19.810Z,1.70
2022-07-31T23:54:50.857Z,1.50
2022-07-31T23:57:21.831Z,1.67
2022-07-31T23:59:53.073Z,1.50
