createdAt,value
2023-07-08T00:00:42.789Z,5.20
2023-07-08T00:02:06.770Z,5.00
2023-07-08T00:03:37.340Z,5.00
2023-07-08T00:04:33.673Z,4.70
2023-07-08T00:05:14.396Z,4.60
2023-07-08T00:06:55.595Z,4.80
2023-07-08T00:07:34.259Z,4.60
2023-07-08T00:08:20.730Z,4.70
2023-07-08T00:09:20.929Z,4.80
2023-07-08T00:09:58.853Z,5.00
2023-07-08T00:10:51.687Z,5.00
2023-07-08T00:11:48.002Z,5.40
2023-07-08T00:12:25.272Z,5.20
2023-07-08T00:13:22.294Z,5.00
2023-07-08T00:14:12.343Z,5.10
2023-07-08T00:14:47.150Z,5.40
2023-07-08T00:15:36.210Z,5.00
2023-07-08T00:16:20.395Z,5.20
2023-07-08T00:16:54.409Z,4.90
2023-07-08T00:17:32.579Z,4.90
2023-07-08T00:18:20.085Z,5.10
2023-07-08T00:18:57.037Z,4.90
2023-07-08T00:19:33.392Z,5.40
2023-07-08T00:20:26.399Z,5.40
2023-07-08T00:21:12.567Z,5.20
2023-07-08T00:21:53.344Z,5.20
2023-07-08T00:22:36.199Z,5.20
2023-07-08T00:23:13.144Z,5.20
2023-07-08T00:24:04.219Z,5.10
2023-07-08T00:24:45.600Z,5.00
2023-07-08T00:25:23.537Z,5.10
2023-07-08T00:26:23.862Z,5.30
2023-07-08T00:27:05.361Z,5.10
2023-07-08T00:27:44.510Z,4.90
2023-07-08T00:28:22.809Z,5.20
2023-07-08T00:29:04.101Z,5.40
2023-07-08T00:29:45.342Z,5.10
2023-07-08T00:30:33.057Z,5.20
2023-07-08T00:31:14.751Z,5.20
2023-07-08T00:31:51.777Z,5.30
2023-07-08T00:32:33.345Z,5.20
2023-07-08T00:33:10.636Z,4.90
2023-07-08T00:33:44.452Z,5.20
2023-07-08T00:34:19.804Z,5.30
2023-07-08T00:34:57.322Z,5.20
2023-07-08T00:35:37.121Z,5.10
2023-07-08T00:36:14.173Z,4.90
2023-07-08T00:36:52.598Z,5.20
2023-07-08T00:37:32.367Z,4.80
2023-07-08T00:38:16.601Z,5.00
2023-07-08T00:38:50.750Z,5.20
2023-07-08T00:39:25.099Z,5.20
2023-07-08T00:39:59.170Z,5.40
2023-07-08T00:40:34.276Z,5.30
2023-07-08T00:41:12.416Z,4.90
2023-07-08T00:41:47.026Z,5.20
2023-07-08T00:42:25.766Z,5.00
2023-07-08T00:43:04.183Z,5.00
2023-07-08T00:43:43.929Z,4.80
2023-07-08T00:44:24.864Z,5.10
2023-07-08T00:45:06.682Z,4.70
2023-07-08T00:46:01.960Z,5.00
2023-07-08T00:46:48.514Z,5.00
2023-07-08T00:47:29.807Z,4.70
2023-07-08T00:48:21.341Z,5.00
2023-07-08T00:49:11.739Z,4.70
2023-07-08T00:50:23.161Z,5.40
2023-07-08T00:51:00.608Z,5.50
2023-07-08T00:51:35.676Z,5.40
2023-07-08T00:52:20.904Z,5.30
2023-07-08T00:53:23.317Z,5.20
2023-07-08T00:53:56.847Z,5.30
2023-07-08T00:54:30.255Z,5.30
2023-07-08T00:55:10.629Z,5.00
2023-07-08T00:55:44.172Z,5.20
2023-07-08T00:56:19.504Z,5.10
2023-07-08T00:57:00.169Z,5.10
2023-07-08T00:57:38.827Z,5.70
2023-07-08T00:58:12.339Z,4.80
2023-07-08T00:58:55.929Z,5.50
2023-07-08T00:59:34.204Z,4.90
2023-07-08T01:00:13.368Z,5.00
2023-07-08T01:00:47.487Z,5.50
2023-07-08T01:01:21.397Z,4.70
2023-07-08T01:01:57.196Z,5.10
2023-07-08T01:02:33.459Z,4.90
2023-07-08T01:03:07.492Z,4.90
2023-07-08T01:03:52.742Z,5.00
2023-07-08T01:04:34.053Z,5.10
2023-07-08T01:05:14.406Z,4.90
2023-07-08T01:05:48.856Z,4.90
2023-07-08T01:06:35.666Z,5.00
2023-07-08T01:07:13.422Z,4.80
2023-07-08T01:08:02.244Z,4.70
2023-07-08T01:09:03.789Z,5.10
2023-07-08T01:09:47.573Z,4.90
2023-07-08T01:10:55.864Z,5.00
2023-07-08T01:11:40.620Z,4.60
2023-07-08T01:12:36.188Z,5.00
2023-07-08T01:14:12.726Z,4.60
2023-07-08T01:14:49.338Z,4.90
2023-07-08T01:15:39.093Z,5.10
2023-07-08T01:16:23.278Z,4.90
2023-07-08T01:17:15.258Z,5.10
2023-07-08T01:17:57.313Z,4.70
2023-07-08T01:18:37.436Z,5.30
2023-07-08T01:19:19.244Z,5.30
2023-07-08T01:19:57.128Z,5.20
2023-07-08T01:20:33.535Z,5.10
2023-07-08T01:21:32.931Z,5.10
2023-07-08T01:22:19.616Z,5.10
2023-07-08T01:22:53.623Z,4.70
2023-07-08T01:23:30.138Z,4.60
2023-07-08T01:24:12.708Z,4.80
2023-07-08T01:24:49.509Z,4.80
2023-07-08T01:25:28.116Z,5.00
2023-07-08T01:26:10.046Z,4.90
2023-07-08T01:26:50.013Z,4.50
2023-07-08T01:27:23.556Z,4.80
2023-07-08T01:27:59.290Z,5.30
2023-07-08T01:28:34.632Z,5.10
2023-07-08T01:29:11.823Z,4.90
2023-07-08T01:29:47.822Z,5.10
2023-07-08T01:30:24.713Z,4.80
2023-07-08T01:31:09.080Z,4.90
2023-07-08T01:31:50.332Z,4.80
2023-07-08T01:32:24.497Z,5.00
2023-07-08T01:33:06.392Z,4.70
2023-07-08T01:33:58.257Z,4.90
2023-07-08T01:34:44.089Z,4.90
2023-07-08T01:35:22.476Z,4.60
2023-07-08T01:35:58.375Z,4.80
2023-07-08T01:36:49.940Z,4.70
2023-07-08T01:37:24.894Z,4.70
2023-07-08T01:38:05.996Z,4.80
2023-07-08T01:38:46.933Z,4.60
2023-07-08T01:39:23.339Z,4.50
2023-07-08T01:40:01.019Z,4.90
2023-07-08T01:40:38.090Z,4.90
2023-07-08T01:41:20.567Z,4.80
2023-07-08T01:42:05.467Z,4.70
2023-07-08T01:42:50.304Z,4.70
2023-07-08T01:43:30.209Z,4.90
2023-07-08T01:44:33.390Z,4.60
2023-07-08T01:45:21.274Z,4.80
2023-07-08T01:47:39.285Z,4.70
2023-07-08T01:48:53.140Z,4.50
2023-07-08T01:51:23.402Z,4.70
2023-07-08T01:52:00.142Z,4.90
2023-07-08T01:52:34.531Z,5.10
2023-07-08T01:53:13.509Z,5.10
2023-07-08T01:53:47.038Z,5.20
2023-07-08T01:54:20.610Z,5.00
2023-07-08T01:54:57.491Z,5.20
2023-07-08T01:55:31.616Z,4.60
2023-07-08T01:56:06.623Z,5.20
2023-07-08T01:56:40.215Z,5.50
2023-07-08T01:57:13.775Z,5.10
2023-07-08T01:57:47.360Z,5.10
2023-07-08T01:58:23.276Z,5.00
2023-07-08T01:58:56.870Z,5.30
2023-07-08T01:59:30.800Z,5.10
2023-07-08T02:00:05.097Z,5.00
2023-07-08T02:00:49.909Z,4.60
2023-07-08T02:01:23.482Z,5.00
2023-07-08T02:01:57.494Z,5.00
2023-07-08T02:02:31.496Z,4.90
2023-07-08T02:03:05.468Z,5.00
2023-07-08T02:03:39.031Z,5.00
2023-07-08T02:04:12.589Z,5.00
2023-07-08T02:04:46.667Z,4.90
2023-07-08T02:05:20.965Z,5.10
2023-07-08T02:06:24.548Z,4.90
2023-07-08T02:07:20.291Z,4.90
2023-07-08T02:08:28.714Z,4.90
2023-07-08T02:10:33.142Z,4.70
2023-07-08T02:11:41.852Z,4.70
2023-07-08T02:12:46.662Z,4.60
2023-07-08T02:13:47.311Z,5.10
2023-07-08T02:14:22.109Z,4.70
2023-07-08T02:15:22.187Z,4.50
2023-07-08T02:16:25.000Z,5.00
2023-07-08T02:17:32.708Z,5.10
2023-07-08T02:18:21.468Z,4.80
2023-07-08T02:19:32.271Z,4.70
2023-07-08T02:20:35.052Z,4.70
2023-07-08T02:21:14.247Z,4.50
2023-07-08T02:22:21.221Z,4.70
2023-07-08T02:23:38.461Z,4.40
2023-07-08T02:24:23.636Z,4.60
2023-07-08T02:25:07.147Z,4.80
2023-07-08T02:25:45.439Z,4.70
2023-07-08T02:27:37.346Z,4.60
2023-07-08T02:28:23.324Z,4.80
2023-07-08T02:29:17.162Z,4.60
2023-07-08T02:31:22.024Z,4.70
2023-07-08T02:32:35.246Z,5.10
2023-07-08T02:33:19.986Z,4.30
2023-07-08T02:34:06.066Z,4.60
2023-07-08T02:35:04.872Z,4.50
2023-07-08T02:36:23.481Z,4.50
2023-07-08T02:37:23.236Z,4.50
2023-07-08T02:38:18.418Z,4.80
2023-07-08T02:39:17.957Z,4.50
2023-07-08T02:40:08.303Z,4.70
2023-07-08T02:41:14.870Z,4.60
2023-07-08T02:41:53.432Z,4.80
2023-07-08T02:42:40.307Z,4.50
2023-07-08T02:46:11.369Z,4.70
2023-07-08T02:47:06.567Z,4.60
2023-07-08T02:52:40.000Z,4.90
2023-07-08T02:53:57.811Z,4.70
2023-07-08T02:55:51.619Z,4.60
2023-07-08T02:56:22.533Z,4.40
2023-07-08T02:57:09.406Z,5.00
2023-07-08T02:57:43.822Z,5.00
2023-07-08T02:58:37.239Z,5.30
2023-07-08T03:01:13.116Z,4.70
2023-07-08T03:02:06.506Z,4.80
2023-07-08T03:02:49.492Z,4.90
2023-07-08T03:03:33.580Z,4.50
2023-07-08T03:04:15.691Z,4.90
2023-07-08T03:05:06.288Z,4.90
2023-07-08T03:05:47.856Z,4.80
2023-07-08T03:06:24.830Z,4.90
2023-07-08T03:07:15.402Z,5.00
2023-07-08T03:08:24.771Z,4.90
2023-07-08T03:09:19.499Z,4.60
2023-07-08T03:11:52.316Z,5.10
2023-07-08T03:13:06.923Z,4.60
2023-07-08T03:14:04.869Z,5.40
2023-07-08T03:14:51.620Z,5.10
2023-07-08T03:15:36.247Z,4.90
2023-07-08T03:16:20.414Z,4.90
2023-07-08T03:17:37.171Z,4.80
2023-07-08T03:18:13.782Z,4.90
2023-07-08T03:19:04.240Z,5.20
2023-07-08T03:19:52.955Z,5.00
2023-07-08T03:22:48.480Z,5.00
2023-07-08T03:24:06.406Z,4.50
2023-07-08T03:25:33.743Z,4.60
2023-07-08T03:29:21.649Z,4.60
2023-07-08T03:30:57.653Z,4.50
2023-07-08T03:33:13.801Z,4.60
2023-07-08T03:34:06.165Z,4.90
2023-07-08T03:35:38.647Z,4.70
2023-07-08T03:37:14.592Z,4.60
2023-07-08T03:39:06.489Z,4.60
2023-07-08T03:39:46.969Z,4.60
2023-07-08T03:41:37.338Z,4.60
2023-07-08T03:42:36.802Z,4.90
2023-07-08T03:43:53.303Z,5.10
2023-07-08T03:44:43.433Z,4.70
2023-07-08T03:45:41.455Z,4.70
2023-07-08T03:46:53.221Z,4.80
2023-07-08T03:48:19.594Z,4.90
2023-07-08T03:49:08.803Z,4.90
2023-07-08T03:50:33.338Z,4.80
2023-07-08T03:51:50.442Z,4.80
2023-07-08T03:52:36.893Z,5.00
2023-07-08T03:53:34.364Z,5.30
2023-07-08T03:54:20.773Z,5.10
2023-07-08T03:55:09.798Z,5.10
2023-07-08T03:55:50.772Z,4.90
2023-07-08T03:56:45.199Z,4.80
2023-07-08T03:57:35.581Z,4.90
2023-07-08T03:58:16.141Z,4.70
2023-07-08T03:58:54.963Z,5.00
2023-07-08T03:59:34.873Z,5.20
2023-07-08T04:01:55.118Z,4.90
2023-07-08T04:02:35.411Z,5.00
2023-07-08T04:03:13.782Z,5.00
2023-07-08T04:04:38.825Z,4.50
2023-07-08T04:05:23.523Z,5.30
2023-07-08T04:06:24.332Z,4.70
2023-07-08T04:07:12.318Z,4.70
2023-07-08T04:07:58.368Z,5.30
2023-07-08T04:08:42.165Z,4.40
2023-07-08T04:09:21.434Z,5.40
2023-07-08T04:10:43.716Z,5.00
2023-07-08T04:11:36.294Z,4.40
2023-07-08T04:12:21.164Z,4.70
2023-07-08T04:13:05.212Z,4.90
2023-07-08T04:13:49.178Z,4.90
2023-07-08T04:14:37.134Z,5.30
2023-07-08T04:15:17.431Z,5.00
2023-07-08T04:16:04.647Z,5.40
2023-07-08T04:16:59.228Z,5.10
2023-07-08T04:18:05.799Z,5.00
2023-07-08T04:19:09.028Z,5.30
2023-07-08T04:19:50.803Z,5.30
2023-07-08T04:21:22.218Z,5.40
2023-07-08T04:21:39.817Z,5.60
2023-07-08T04:22:38.420Z,5.20
2023-07-08T04:23:21.396Z,5.30
2023-07-08T04:24:21.988Z,5.00
2023-07-08T04:25:06.746Z,5.10
2023-07-08T04:26:07.711Z,5.20
2023-07-08T04:27:45.267Z,5.20
2023-07-08T04:28:21.255Z,5.10
2023-07-08T04:29:21.355Z,5.10
2023-07-08T04:30:33.688Z,5.50
2023-07-08T04:31:23.171Z,5.30
2023-07-08T04:32:15.213Z,5.20
2023-07-08T04:33:03.866Z,5.40
2023-07-08T04:34:42.923Z,5.30
2023-07-08T04:35:20.474Z,5.30
2023-07-08T04:37:29.680Z,5.30
2023-07-08T04:38:34.027Z,5.20
2023-07-08T04:39:25.071Z,5.40
2023-07-08T04:40:37.546Z,5.70
2023-07-08T04:41:16.732Z,5.50
2023-07-08T04:43:15.698Z,5.70
2023-07-08T04:44:06.348Z,5.60
2023-07-08T04:44:44.250Z,5.40
2023-07-08T04:45:24.834Z,5.60
2023-07-08T04:46:35.748Z,5.60
2023-07-08T04:47:13.024Z,5.20
2023-07-08T04:48:03.347Z,5.40
2023-07-08T04:48:40.778Z,5.60
2023-07-08T04:49:20.746Z,5.40
2023-07-08T04:50:01.598Z,6.10
2023-07-08T04:52:12.817Z,6.10
2023-07-08T04:53:11.969Z,6.00
2023-07-08T04:53:46.634Z,6.50
2023-07-08T04:54:23.252Z,6.70
2023-07-08T04:55:04.398Z,6.30
2023-07-08T04:55:51.410Z,6.50
2023-07-08T04:56:33.144Z,6.40
2023-07-08T04:57:08.648Z,6.40
2023-07-08T04:57:52.744Z,6.50
2023-07-08T04:58:35.806Z,6.30
2023-07-08T04:59:20.136Z,6.10
2023-07-08T05:00:13.123Z,6.60
2023-07-08T05:01:13.283Z,6.20
2023-07-08T05:01:49.974Z,6.10
2023-07-08T05:02:26.483Z,6.10
2023-07-08T05:03:09.945Z,6.10
2023-07-08T05:03:47.805Z,6.10
2023-07-08T05:04:24.269Z,5.90
2023-07-08T05:05:03.185Z,6.20
2023-07-08T05:05:36.012Z,6.30
2023-07-08T05:06:08.464Z,6.30
2023-07-08T05:06:40.874Z,6.40
2023-07-08T05:07:14.311Z,6.10
2023-07-08T05:07:46.901Z,6.20
2023-07-08T05:08:19.206Z,6.80
2023-07-08T05:08:54.394Z,6.20
2023-07-08T05:09:27.748Z,6.70
2023-07-08T05:10:01.326Z,6.30
2023-07-08T05:10:35.371Z,6.50
2023-07-08T05:11:11.059Z,6.60
2023-07-08T05:11:43.897Z,6.50
2023-07-08T05:12:21.929Z,6.30
2023-07-08T05:13:06.542Z,6.40
2023-07-08T05:13:39.070Z,6.60
2023-07-08T05:14:13.860Z,6.50
2023-07-08T05:14:46.492Z,6.50
2023-07-08T05:15:19.009Z,6.40
2023-07-08T05:15:51.199Z,6.20
2023-07-08T05:16:23.535Z,6.20
2023-07-08T05:16:57.898Z,6.20
2023-07-08T05:17:30.650Z,6.20
2023-07-08T05:18:03.516Z,6.40
2023-07-08T05:18:35.948Z,6.70
2023-07-08T05:19:08.440Z,6.30
2023-07-08T05:19:42.322Z,6.30
2023-07-08T05:20:15.799Z,5.90
2023-07-08T05:20:52.511Z,6.00
2023-07-08T05:21:28.145Z,6.70
2023-07-08T05:22:00.669Z,6.30
2023-07-08T05:22:33.247Z,5.50
2023-07-08T05:23:05.634Z,5.60
2023-07-08T05:23:47.797Z,5.50
2023-07-08T05:24:21.483Z,5.30
2023-07-08T05:24:57.321Z,5.50
2023-07-08T05:25:36.646Z,5.10
2023-07-08T05:26:12.840Z,5.20
2023-07-08T05:26:45.674Z,5.60
2023-07-08T05:27:18.604Z,5.10
2023-07-08T05:27:51.080Z,5.60
2023-07-08T05:28:25.611Z,5.20
2023-07-08T05:28:58.739Z,5.20
2023-07-08T05:29:31.414Z,5.20
2023-07-08T05:30:06.217Z,5.20
2023-07-08T05:30:41.723Z,5.00
2023-07-08T05:31:14.791Z,5.20
2023-07-08T05:31:48.580Z,5.30
2023-07-08T05:32:22.192Z,5.10
2023-07-08T05:32:55.459Z,5.30
2023-07-08T05:33:30.530Z,5.20
2023-07-08T05:34:09.483Z,5.50
2023-07-08T05:34:42.140Z,5.00
2023-07-08T05:35:14.802Z,5.00
2023-07-08T05:35:47.407Z,5.40
2023-07-08T05:36:19.951Z,5.30
2023-07-08T05:36:52.307Z,5.50
2023-07-08T05:37:25.999Z,5.40
2023-07-08T05:37:58.390Z,5.40
2023-07-08T05:38:30.782Z,5.50
2023-07-08T05:39:03.899Z,5.10
2023-07-08T05:39:36.732Z,5.20
2023-07-08T05:40:10.118Z,5.40
2023-07-08T05:40:43.469Z,5.60
2023-07-08T05:41:16.027Z,5.20
2023-07-08T05:41:48.453Z,5.00
2023-07-08T05:42:22.168Z,5.50
2023-07-08T05:42:54.691Z,5.30
2023-07-08T05:43:27.644Z,4.70
2023-07-08T05:44:00.046Z,5.50
2023-07-08T05:44:32.702Z,4.90
2023-07-08T05:45:14.279Z,5.00
2023-07-08T05:46:09.312Z,4.80
2023-07-08T05:46:43.739Z,4.90
2023-07-08T05:47:16.614Z,5.50
2023-07-08T05:47:49.216Z,5.10
2023-07-08T05:48:21.400Z,5.10
2023-07-08T05:48:54.767Z,5.10
2023-07-08T05:49:27.226Z,5.00
2023-07-08T05:49:59.697Z,5.10
2023-07-08T05:50:32.348Z,5.10
2023-07-08T05:51:04.803Z,4.90
2023-07-08T05:51:37.815Z,5.10
2023-07-08T05:52:16.840Z,5.00
2023-07-08T05:52:49.026Z,4.80
2023-07-08T05:53:21.246Z,5.50
2023-07-08T05:53:53.549Z,4.80
2023-07-08T05:54:25.947Z,5.10
2023-07-08T05:54:59.680Z,5.00
2023-07-08T05:55:34.506Z,4.70
2023-07-08T05:56:06.636Z,5.10
2023-07-08T05:56:39.186Z,4.90
2023-07-08T05:57:13.654Z,5.00
2023-07-08T05:57:45.904Z,5.10
2023-07-08T05:58:25.913Z,5.00
2023-07-08T05:58:59.042Z,5.20
2023-07-08T05:59:31.423Z,5.30
2023-07-08T06:00:04.907Z,4.90
2023-07-08T06:00:44.817Z,5.40
2023-07-08T06:01:17.234Z,5.10
2023-07-08T06:01:49.945Z,5.10
2023-07-08T06:02:23.888Z,5.10
2023-07-08T06:02:56.167Z,5.10
2023-07-08T06:03:28.612Z,5.10
2023-07-08T06:04:01.397Z,4.80
2023-07-08T06:04:34.257Z,5.20
2023-07-08T06:05:06.841Z,4.90
2023-07-08T06:05:39.286Z,4.70
2023-07-08T06:06:11.851Z,5.20
2023-07-08T06:06:44.084Z,5.00
2023-07-08T06:07:17.459Z,5.00
2023-07-08T06:07:49.897Z,4.90
2023-07-08T06:08:22.843Z,5.20
2023-07-08T06:08:55.258Z,5.00
2023-07-08T06:09:27.687Z,5.10
2023-07-08T06:10:00.183Z,5.30
2023-07-08T06:10:32.513Z,4.90
2023-07-08T06:11:04.973Z,4.90
2023-07-08T06:11:37.329Z,4.80
2023-07-08T06:12:09.858Z,4.70
2023-07-08T06:12:42.173Z,4.70
2023-07-08T06:13:15.243Z,4.60
2023-07-08T06:13:47.472Z,5.00
2023-07-08T06:14:19.721Z,4.90
2023-07-08T06:14:54.766Z,4.60
2023-07-08T06:15:39.247Z,4.70
2023-07-08T06:16:18.238Z,5.00
2023-07-08T06:16:55.961Z,4.90
2023-07-08T06:17:28.323Z,5.00
2023-07-08T06:18:03.016Z,4.60
2023-07-08T06:18:35.858Z,4.70
2023-07-08T06:19:08.574Z,4.70
2023-07-08T06:19:40.817Z,4.80
2023-07-08T06:20:13.039Z,4.90
2023-07-08T06:20:55.942Z,4.50
2023-07-08T06:21:28.286Z,4.60
2023-07-08T06:22:19.768Z,4.10
2023-07-08T06:22:57.338Z,4.40
2023-07-08T06:23:30.154Z,4.60
2023-07-08T06:24:02.517Z,4.60
2023-07-08T06:24:35.016Z,4.40
2023-07-08T06:25:09.405Z,4.30
2023-07-08T06:25:45.133Z,4.30
2023-07-08T06:26:17.567Z,4.00
2023-07-08T06:27:25.776Z,4.20
2023-07-08T06:27:58.154Z,4.40
2023-07-08T06:28:30.552Z,4.30
2023-07-08T06:29:03.345Z,4.20
2023-07-08T06:29:35.611Z,3.90
2023-07-08T06:30:09.141Z,4.00
2023-07-08T06:30:41.377Z,4.10
2023-07-08T06:31:13.635Z,4.10
2023-07-08T06:31:46.056Z,4.00
2023-07-08T06:32:18.293Z,3.60
2023-07-08T06:32:50.639Z,3.70
2023-07-08T06:33:22.924Z,3.70
2023-07-08T06:33:55.627Z,3.50
2023-07-08T06:34:28.078Z,4.00
2023-07-08T06:35:00.311Z,3.60
2023-07-08T06:35:32.823Z,4.00
2023-07-08T06:36:05.284Z,3.70
2023-07-08T06:36:37.722Z,4.00
2023-07-08T06:37:10.056Z,3.90
2023-07-08T06:37:42.204Z,3.60
2023-07-08T06:38:14.728Z,3.70
2023-07-08T06:38:47.157Z,3.90
2023-07-08T06:39:19.912Z,3.60
2023-07-08T06:39:52.132Z,3.50
2023-07-08T06:40:24.432Z,3.90
2023-07-08T06:40:56.727Z,4.00
2023-07-08T06:41:30.998Z,3.50
2023-07-08T06:42:04.702Z,3.80
2023-07-08T06:42:37.135Z,3.70
2023-07-08T06:43:27.085Z,3.60
2023-07-08T06:44:10.441Z,3.40
2023-07-08T06:44:52.119Z,4.10
2023-07-08T06:45:26.326Z,3.90
2023-07-08T06:45:58.663Z,4.00
2023-07-08T06:46:31.215Z,3.90
2023-07-08T06:47:03.914Z,3.80
2023-07-08T06:47:36.545Z,3.50
2023-07-08T06:48:09.052Z,3.60
2023-07-08T06:48:41.325Z,3.60
2023-07-08T06:49:13.728Z,3.50
2023-07-08T06:49:46.281Z,3.60
2023-07-08T06:50:24.608Z,3.70
2023-07-08T06:51:03.515Z,3.80
2023-07-08T06:51:36.668Z,3.90
2023-07-08T06:52:09.141Z,4.00
2023-07-08T06:52:42.210Z,4.10
2023-07-08T06:53:16.194Z,3.90
2023-07-08T06:53:49.022Z,3.90
2023-07-08T06:54:21.661Z,3.70
2023-07-08T06:54:54.367Z,3.80
2023-07-08T06:55:31.383Z,3.90
2023-07-08T06:56:04.010Z,4.00
2023-07-08T06:56:36.502Z,3.70
2023-07-08T06:57:09.140Z,3.70
2023-07-08T06:57:41.712Z,3.60
2023-07-08T06:58:14.402Z,3.50
2023-07-08T06:58:49.302Z,3.80
2023-07-08T06:59:21.783Z,3.80
2023-07-08T06:59:54.205Z,3.90
2023-07-08T07:00:26.591Z,3.80
2023-07-08T07:00:59.599Z,3.80
2023-07-08T07:01:33.430Z,3.80
2023-07-08T07:02:17.704Z,3.80
2023-07-08T07:02:59.627Z,4.00
2023-07-08T07:03:35.682Z,3.50
2023-07-08T07:04:14.091Z,3.50
2023-07-08T07:04:56.846Z,3.90
2023-07-08T07:05:36.420Z,3.60
2023-07-08T07:06:13.314Z,3.80
2023-07-08T07:06:45.996Z,3.50
2023-07-08T07:07:20.882Z,3.70
2023-07-08T07:07:53.651Z,3.30
2023-07-08T07:08:32.121Z,3.70
2023-07-08T07:09:12.895Z,3.70
2023-07-08T07:09:51.083Z,3.80
2023-07-08T07:10:24.943Z,3.60
2023-07-08T07:11:06.608Z,3.60
2023-07-08T07:11:44.000Z,3.80
2023-07-08T07:12:20.454Z,3.70
2023-07-08T07:12:53.658Z,3.60
2023-07-08T07:13:34.699Z,3.40
2023-07-08T07:14:51.011Z,3.40
2023-07-08T07:15:35.953Z,3.70
2023-07-08T07:16:13.776Z,3.20
2023-07-08T07:17:02.406Z,3.00
2023-07-08T07:17:47.274Z,3.30
2023-07-08T07:18:31.861Z,3.30
2023-07-08T07:19:07.153Z,3.40
2023-07-08T07:19:41.412Z,3.40
2023-07-08T07:20:33.310Z,3.20
2023-07-08T07:21:13.588Z,3.20
2023-07-08T07:21:49.072Z,3.30
2023-07-08T07:22:24.394Z,3.20
2023-07-08T07:23:03.654Z,3.00
2023-07-08T07:23:44.349Z,3.10
2023-07-08T07:24:24.812Z,3.20
2023-07-08T07:25:02.769Z,2.80
2023-07-08T07:25:35.680Z,3.20
2023-07-08T07:26:17.529Z,3.10
2023-07-08T07:26:57.447Z,2.90
2023-07-08T07:27:33.060Z,2.90
2023-07-08T07:28:14.969Z,2.80
2023-07-08T07:28:50.874Z,3.10
2023-07-08T07:29:24.500Z,2.70
2023-07-08T07:30:25.748Z,2.80
2023-07-08T07:31:18.129Z,2.70
2023-07-08T07:32:04.368Z,2.70
2023-07-08T07:32:51.395Z,2.60
2023-07-08T07:33:29.146Z,2.70
2023-07-08T07:34:05.347Z,3.00
2023-07-08T07:34:51.742Z,2.60
2023-07-08T07:35:36.383Z,2.90
2023-07-08T07:36:18.440Z,2.80
2023-07-08T07:36:51.203Z,2.70
2023-07-08T07:37:40.978Z,2.90
2023-07-08T07:38:19.790Z,2.90
2023-07-08T07:38:55.026Z,2.90
2023-07-08T07:40:38.363Z,2.70
2023-07-08T07:41:46.782Z,3.00
2023-07-08T07:42:40.085Z,2.50
2023-07-08T07:43:15.566Z,3.10
2023-07-08T07:43:53.323Z,2.90
2023-07-08T07:44:29.514Z,2.70
2023-07-08T07:45:08.404Z,2.90
2023-07-08T07:46:15.562Z,3.00
2023-07-08T07:47:12.373Z,2.70
2023-07-08T07:47:46.019Z,2.90
2023-07-08T07:48:51.193Z,3.00
2023-07-08T07:49:33.861Z,2.70
2023-07-08T07:50:34.092Z,2.90
2023-07-08T07:51:26.609Z,3.10
2023-07-08T07:52:15.602Z,2.90
2023-07-08T07:53:16.599Z,2.80
2023-07-08T07:53:52.575Z,2.60
2023-07-08T07:54:25.612Z,2.70
2023-07-08T07:55:50.051Z,2.90
2023-07-08T07:56:41.164Z,2.80
2023-07-08T07:57:18.839Z,2.50
2023-07-08T07:58:04.035Z,2.50
2023-07-08T07:58:38.338Z,2.80
2023-07-08T07:59:28.566Z,2.90
2023-07-08T08:00:20.006Z,3.00
2023-07-08T08:04:33.814Z,2.90
2023-07-08T08:05:47.484Z,3.00
2023-07-08T08:15:50.642Z,3.20
2023-07-08T08:17:05.694Z,2.60
2023-07-08T08:18:36.311Z,2.60
2023-07-08T08:21:20.660Z,2.70
2023-07-08T08:22:12.861Z,3.00
2023-07-08T08:22:39.763Z,2.70
2023-07-08T08:27:58.185Z,2.90
2023-07-08T08:33:34.710Z,2.70
2023-07-08T08:34:27.203Z,2.60
2023-07-08T08:35:39.544Z,2.70
2023-07-08T08:36:23.522Z,2.70
2023-07-08T08:37:33.475Z,2.60
2023-07-08T08:40:01.593Z,2.60
2023-07-08T08:41:50.638Z,2.90
2023-07-08T08:43:12.109Z,2.80
2023-07-08T08:44:15.859Z,2.70
2023-07-08T08:46:24.637Z,2.80
2023-07-08T08:47:35.430Z,2.90
2023-07-08T08:48:12.668Z,2.80
2023-07-08T08:49:01.075Z,3.10
2023-07-08T08:49:43.545Z,2.60
2023-07-08T08:50:40.253Z,2.70
2023-07-08T08:51:17.272Z,2.70
2023-07-08T08:51:52.243Z,2.70
2023-07-08T08:52:25.922Z,2.90
2023-07-08T08:53:02.419Z,2.90
2023-07-08T08:53:36.325Z,3.00
2023-07-08T08:54:10.663Z,3.00
2023-07-08T08:54:45.003Z,2.90
2023-07-08T08:55:19.152Z,2.90
2023-07-08T08:56:24.236Z,2.90
2023-07-08T08:57:08.363Z,3.00
2023-07-08T08:57:49.431Z,3.00
2023-07-08T08:58:37.174Z,2.90
2023-07-08T08:59:55.203Z,3.40
2023-07-08T09:00:56.369Z,2.70
2023-07-08T09:01:31.058Z,2.80
2023-07-08T09:02:28.186Z,2.60
2023-07-08T09:03:17.351Z,2.60
2023-07-08T09:03:56.303Z,2.80
2023-07-08T09:04:37.001Z,2.90
2023-07-08T09:05:13.372Z,2.70
2023-07-08T09:05:48.471Z,2.80
2023-07-08T09:06:27.777Z,2.70
2023-07-08T09:07:14.354Z,3.00
2023-07-08T09:08:21.830Z,2.70
2023-07-08T09:08:57.727Z,2.50
2023-07-08T09:09:37.780Z,3.00
2023-07-08T09:10:22.047Z,2.70
2023-07-08T09:11:05.297Z,2.90
2023-07-08T09:12:04.164Z,2.70
2023-07-08T09:12:38.214Z,2.80
2023-07-08T09:13:33.534Z,2.80
2023-07-08T09:14:17.713Z,2.80
2023-07-08T09:14:52.527Z,3.00
2023-07-08T09:15:28.055Z,2.70
2023-07-08T09:16:31.211Z,2.80
2023-07-08T09:17:37.863Z,2.70
2023-07-08T09:18:21.348Z,2.70
2023-07-08T09:19:18.193Z,2.80
2023-07-08T09:20:32.182Z,2.90
2023-07-08T09:21:19.785Z,2.70
2023-07-08T09:21:53.491Z,3.10
2023-07-08T09:22:47.650Z,3.00
2023-07-08T09:23:31.973Z,2.80
2023-07-08T09:24:15.240Z,3.00
2023-07-08T09:25:05.005Z,2.80
2023-07-08T09:25:44.591Z,2.90
2023-07-08T09:26:24.573Z,2.70
2023-07-08T09:27:02.371Z,3.00
2023-07-08T09:27:36.220Z,2.80
2023-07-08T09:28:10.355Z,3.00
2023-07-08T09:28:46.890Z,3.00
2023-07-08T09:29:23.335Z,2.90
2023-07-08T09:29:57.845Z,3.20
2023-07-08T09:30:32.197Z,2.60
2023-07-08T09:31:08.765Z,2.50
2023-07-08T09:31:44.037Z,2.70
2023-07-08T09:32:21.610Z,2.60
2023-07-08T09:32:56.064Z,2.90
2023-07-08T09:33:30.892Z,2.90
2023-07-08T09:34:10.016Z,2.70
2023-07-08T09:35:09.225Z,2.80
2023-07-08T09:35:47.742Z,2.80
2023-07-08T09:36:26.157Z,2.70
2023-07-08T09:37:00.238Z,3.00
2023-07-08T09:37:39.218Z,2.80
2023-07-08T09:38:23.830Z,2.80
2023-07-08T09:38:57.893Z,2.90
2023-07-08T09:39:31.995Z,2.70
2023-07-08T09:40:16.946Z,2.60
2023-07-08T09:40:55.178Z,2.70
2023-07-08T09:41:36.379Z,2.70
2023-07-08T09:42:10.996Z,2.60
2023-07-08T09:42:48.276Z,2.60
2023-07-08T09:43:37.845Z,2.70
2023-07-08T09:44:19.788Z,2.90
2023-07-08T09:45:01.194Z,2.60
2023-07-08T09:45:44.328Z,2.70
2023-07-08T09:46:18.906Z,3.00
2023-07-08T09:46:56.395Z,2.60
2023-07-08T09:47:36.598Z,2.80
2023-07-08T09:48:19.297Z,2.40
2023-07-08T09:48:53.359Z,2.70
2023-07-08T09:49:37.051Z,2.70
2023-07-08T09:50:29.112Z,2.60
2023-07-08T09:51:04.218Z,2.70
2023-07-08T09:51:39.293Z,2.60
2023-07-08T09:52:14.062Z,3.00
2023-07-08T09:52:49.846Z,2.90
2023-07-08T09:53:23.939Z,2.60
2023-07-08T09:53:57.740Z,2.50
2023-07-08T09:54:32.621Z,2.80
2023-07-08T09:55:14.269Z,3.00
2023-07-08T09:55:48.926Z,2.70
2023-07-08T09:56:22.833Z,2.60
2023-07-08T09:56:59.791Z,2.80
2023-07-08T09:57:35.282Z,2.70
2023-07-08T09:58:16.159Z,2.40
2023-07-08T09:59:33.110Z,2.50
2023-07-08T10:00:14.571Z,2.60
2023-07-08T10:00:58.360Z,2.70
2023-07-08T10:01:32.882Z,3.00
2023-07-08T10:02:23.438Z,2.50
2023-07-08T10:03:03.263Z,2.70
2023-07-08T10:03:40.934Z,2.70
2023-07-08T10:04:20.708Z,2.70
2023-07-08T10:04:59.199Z,2.60
2023-07-08T10:05:53.453Z,2.80
2023-07-08T10:06:31.937Z,2.50
2023-07-08T10:07:13.502Z,2.80
2023-07-08T10:07:56.493Z,2.70
2023-07-08T10:08:41.526Z,2.60
2023-07-08T10:09:21.725Z,2.70
2023-07-08T10:10:00.575Z,2.70
2023-07-08T10:10:38.495Z,2.80
2023-07-08T10:11:25.447Z,2.80
2023-07-08T10:12:10.114Z,2.60
2023-07-08T10:12:58.151Z,2.60
2023-07-08T10:14:04.256Z,2.80
2023-07-08T10:15:01.966Z,2.60
2023-07-08T10:15:43.546Z,2.60
2023-07-08T10:16:33.146Z,2.70
2023-07-08T10:17:07.902Z,2.70
2023-07-08T10:17:42.985Z,2.50
2023-07-08T10:18:19.028Z,2.50
2023-07-08T10:18:53.488Z,2.40
2023-07-08T10:19:27.447Z,2.60
2023-07-08T10:20:01.423Z,2.70
2023-07-08T10:20:48.148Z,2.60
2023-07-08T10:21:36.920Z,2.60
2023-07-08T10:22:25.955Z,2.40
2023-07-08T10:23:28.082Z,2.50
2023-07-08T10:24:20.062Z,2.50
2023-07-08T10:25:13.388Z,2.30
2023-07-08T10:26:16.058Z,2.20
2023-07-08T10:27:01.475Z,2.30
2023-07-08T10:27:49.721Z,2.10
2023-07-08T10:29:02.318Z,2.50
2023-07-08T10:29:57.480Z,2.50
2023-07-08T10:31:14.044Z,2.50
2023-07-08T10:32:01.990Z,2.50
2023-07-08T10:32:46.836Z,2.60
2023-07-08T10:33:39.118Z,2.50
2023-07-08T10:34:23.790Z,2.70
2023-07-08T10:35:06.520Z,2.60
2023-07-08T10:36:13.700Z,2.60
2023-07-08T10:37:18.207Z,2.50
2023-07-08T10:38:29.404Z,2.70
2023-07-08T10:40:32.330Z,2.50
2023-07-08T10:41:45.432Z,2.30