createdAt,value
2019-04-21T00:01:55.959Z,9.96
2019-04-21T00:04:38.116Z,9.88
2019-04-21T00:07:19.366Z,9.79
2019-04-21T00:09:58.219Z,9.74
2019-04-21T00:12:40.562Z,9.66
2019-04-21T00:14:56.829Z,9.68
2019-04-21T00:17:19.703Z,9.77
2019-04-21T00:19:59.424Z,9.80
2019-04-21T00:22:37.707Z,9.67
2019-04-21T00:25:16.306Z,9.55
2019-04-21T00:27:55.216Z,9.51
2019-04-21T00:30:30.017Z,9.46
2019-04-21T00:32:54.083Z,9.36
2019-04-21T00:35:19.577Z,9.26
2019-04-21T00:38:08.218Z,9.20
2019-04-21T00:40:50.500Z,9.17
2019-04-21T00:43:18.120Z,9.18
2019-04-21T00:45:43.484Z,9.10
2019-04-21T00:48:29.851Z,9.05
2019-04-21T00:51:16.225Z,9.06
2019-04-21T00:53:51.226Z,9.07
2019-04-21T00:56:36.595Z,9.01
2019-04-21T00:58:56.155Z,9.02
2019-04-21T01:01:26.817Z,9.12
2019-04-21T01:03:57.693Z,9.00
2019-04-21T01:06:35.229Z,8.91
2019-04-21T01:09:02.629Z,8.84
2019-04-21T01:11:37.660Z,8.80
2019-04-21T01:14:12.077Z,8.77
2019-04-21T01:16:45.910Z,8.67
2019-04-21T01:19:17.309Z,8.71
2019-04-21T01:21:31.251Z,8.68
2019-04-21T01:24:11.806Z,8.67
2019-04-21T01:26:47.084Z,8.58
2019-04-21T01:29:27.999Z,8.59
2019-04-21T01:32:13.281Z,8.51
2019-04-21T01:34:39.577Z,8.45
2019-04-21T01:37:04.613Z,8.40
2019-04-21T01:39:48.506Z,8.34
2019-04-21T01:42:18.351Z,8.27
2019-04-21T01:44:53.196Z,8.27
2019-04-21T01:47:26.230Z,8.26
2019-04-21T01:49:52.715Z,8.34
2019-04-21T01:52:43.862Z,8.33
2019-04-21T01:55:20.720Z,8.25
2019-04-21T01:57:49.330Z,8.18
2019-04-21T02:00:19.066Z,8.10
2019-04-21T02:03:18.733Z,8.06
2019-04-21T02:05:37.478Z,8.03
2019-04-21T02:08:05.106Z,8.07
2019-04-21T02:10:47.996Z,8.05
2019-04-21T02:13:11.828Z,8.01
2019-04-21T02:15:48.817Z,7.97
2019-04-21T02:18:24.792Z,8.01
2019-04-21T02:20:45.657Z,8.10
2019-04-21T02:23:39.469Z,8.15
2019-04-21T02:26:03.850Z,8.00
2019-04-21T02:28:50.032Z,7.88
2019-04-21T02:31:28.645Z,7.79
2019-04-21T02:34:04.536Z,7.74
2019-04-21T02:39:12.298Z,7.69
2019-04-21T02:41:45.630Z,7.61
2019-04-21T02:44:08.652Z,7.56
2019-04-21T02:49:22.823Z,7.53
2019-04-21T02:57:04.871Z,7.48
2019-04-21T02:59:33.963Z,7.55
2019-04-21T03:02:22.769Z,7.52
2019-04-21T03:04:57.283Z,7.52
2019-04-21T03:07:50.238Z,7.59
2019-04-21T03:09:59.116Z,7.62
2019-04-21T03:12:53.062Z,7.58
2019-04-21T03:15:18.170Z,7.46
2019-04-21T03:17:49.857Z,7.43
2019-04-21T03:20:23.706Z,7.39
2019-04-21T03:22:53.432Z,7.47
2019-04-21T03:28:11.149Z,7.50
2019-04-21T03:33:42.198Z,7.39
2019-04-21T03:40:41.239Z,7.47
2019-04-21T03:43:21.193Z,7.48
2019-04-21T03:45:51.454Z,7.42
2019-04-21T03:48:36.740Z,7.29
2019-04-21T03:51:07.750Z,7.12
2019-04-21T03:53:48.077Z,7.08
2019-04-21T03:56:44.501Z,6.99
2019-04-21T04:01:50.979Z,7.08
2019-04-21T04:04:24.487Z,6.94
2019-04-21T04:09:37.488Z,7.01
2019-04-21T04:11:50.469Z,7.11
2019-04-21T04:14:34.210Z,7.16
2019-04-21T04:17:06.108Z,7.13
2019-04-21T04:19:38.938Z,7.00
2019-04-21T04:27:35.249Z,6.93
2019-04-21T04:29:56.798Z,7.09
2019-04-21T04:32:23.168Z,7.06
2019-04-21T04:35:03.423Z,7.08
2019-04-21T04:37:32.186Z,7.07
2019-04-21T04:40:10.932Z,7.05
2019-04-21T04:42:55.928Z,7.09
2019-04-21T04:45:23.769Z,7.18
2019-04-21T04:47:50.768Z,7.19
2019-04-21T04:50:31.644Z,7.23
2019-04-21T04:53:01.229Z,7.25
2019-04-21T04:55:33.866Z,7.35
2019-04-21T05:03:11.711Z,7.59
2019-04-21T05:11:44.560Z,7.88
2019-04-21T05:14:06.273Z,7.92
2019-04-21T05:19:22.643Z,8.02
2019-04-21T05:21:39.419Z,8.04
2019-04-21T05:24:08.099Z,8.15
2019-04-21T05:26:39.244Z,8.22
2019-04-21T05:29:10.827Z,8.33
2019-04-21T05:31:58.393Z,8.42
2019-04-21T05:34:42.675Z,8.48
2019-04-21T05:37:01.392Z,8.57
2019-04-21T05:39:36.115Z,8.63
2019-04-21T05:42:00.789Z,8.71
2019-04-21T05:44:58.099Z,8.79
2019-04-21T05:49:56.101Z,8.94
2019-04-21T05:52:26.528Z,9.01
2019-04-21T05:55:12.690Z,9.06
2019-04-21T05:57:43.134Z,9.11
2019-04-21T06:00:15.645Z,9.18
2019-04-21T06:02:50.971Z,9.23
2019-04-21T06:05:34.907Z,9.30
2019-04-21T06:08:00.426Z,9.35
2019-04-21T06:10:36.123Z,9.40
2019-04-21T06:13:13.062Z,9.47
2019-04-21T06:15:44.596Z,9.55
2019-04-21T06:18:20.240Z,9.62
2019-04-21T06:20:51.152Z,9.68
2019-04-21T06:23:25.733Z,9.74
2019-04-21T06:26:08.506Z,9.79
2019-04-21T06:28:35.969Z,9.86
2019-04-21T06:31:30.282Z,10.02
2019-04-21T06:33:40.560Z,10.14
2019-04-21T06:39:01.865Z,10.27
2019-04-21T06:44:05.103Z,10.38
2019-04-21T06:51:38.986Z,10.59
2019-04-21T06:54:16.106Z,10.66
2019-04-21T06:59:19.208Z,10.83
2019-04-21T07:02:02.920Z,10.87
2019-04-21T07:07:00.477Z,11.08
2019-04-21T07:09:31.896Z,11.09
2019-04-21T07:12:06.089Z,11.11
2019-04-21T07:17:22.630Z,11.21
2019-04-21T07:22:24.516Z,11.41
2019-04-21T07:24:57.356Z,11.46
2019-04-21T07:27:30.172Z,11.51
2019-04-21T07:30:05.261Z,11.56
2019-04-21T07:32:33.676Z,11.61
2019-04-21T07:35:08.431Z,11.64
2019-04-21T07:37:46.183Z,11.64
2019-04-21T07:40:09.444Z,11.68
2019-04-21T07:42:46.280Z,11.71
2019-04-21T07:45:16.859Z,11.77
2019-04-21T07:48:08.347Z,11.80
2019-04-21T07:51:04.422Z,11.85
2019-04-21T07:53:48.255Z,11.91
2019-04-21T07:55:51.219Z,11.99
2019-04-21T07:58:51.040Z,12.02
2019-04-21T08:01:18.070Z,12.07
2019-04-21T08:03:57.022Z,12.17
2019-04-21T08:06:29.526Z,12.28
2019-04-21T08:08:52.883Z,12.31
2019-04-21T08:11:25.386Z,12.34
2019-04-21T08:14:00.573Z,12.40
2019-04-21T08:16:36.793Z,12.54
2019-04-21T08:19:13.161Z,12.56
2019-04-21T08:21:55.794Z,12.56
2019-04-21T08:24:14.499Z,12.59
2019-04-21T08:26:51.435Z,12.66
2019-04-21T08:29:38.033Z,12.69
2019-04-21T08:32:02.602Z,12.73
2019-04-21T08:34:36.849Z,12.80
2019-04-21T08:37:04.215Z,12.85
2019-04-21T08:39:53.549Z,12.94
2019-04-21T08:42:11.904Z,12.99
2019-04-21T08:44:47.785Z,13.01
2019-04-21T08:47:20.706Z,13.11
2019-04-21T08:49:57.223Z,13.14
2019-04-21T08:52:37.032Z,13.20
2019-04-21T08:55:03.737Z,13.37
2019-04-21T08:58:15.527Z,13.36
2019-04-21T09:00:56.259Z,13.47
2019-04-21T09:03:14.628Z,13.47
2019-04-21T09:05:42.590Z,13.52
2019-04-21T09:08:20.210Z,13.53
2019-04-21T09:10:56.009Z,13.57
2019-04-21T09:13:25.909Z,13.62
2019-04-21T09:15:59.449Z,13.71
2019-04-21T09:18:28.418Z,13.75
2019-04-21T09:21:10.991Z,13.80
2019-04-21T09:23:38.234Z,13.83
2019-04-21T09:26:14.030Z,13.90
2019-04-21T09:28:39.487Z,13.97
2019-04-21T09:31:06.352Z,14.00
2019-04-21T09:33:41.297Z,14.03
2019-04-21T09:36:14.324Z,14.08
2019-04-21T09:38:45.708Z,14.23
2019-04-21T09:41:20.856Z,14.27
2019-04-21T09:43:53.668Z,14.32
2019-04-21T09:46:23.723Z,14.38
2019-04-21T09:49:02.006Z,14.45
2019-04-21T09:51:30.453Z,14.46
2019-04-21T09:54:09.827Z,14.49
2019-04-21T09:56:44.876Z,14.52
2019-04-21T09:59:19.359Z,14.55
2019-04-21T10:01:56.013Z,14.67
2019-04-21T10:04:16.960Z,14.74
2019-04-21T10:06:49.709Z,14.77
2019-04-21T10:09:21.869Z,14.83
2019-04-21T10:11:54.843Z,14.84
2019-04-21T10:14:26.739Z,14.89
2019-04-21T10:16:59.980Z,14.97
2019-04-21T10:19:31.962Z,15.04
2019-04-21T10:22:05.784Z,15.09
2019-04-21T10:24:38.344Z,15.18
2019-04-21T10:27:12.231Z,15.21
2019-04-21T10:29:45.391Z,15.24
2019-04-21T10:32:21.068Z,15.26
2019-04-21T10:34:51.030Z,15.36
2019-04-21T10:37:34.581Z,15.37
2019-04-21T10:39:57.724Z,15.41
2019-04-21T10:42:29.553Z,15.53
2019-04-21T10:45:01.495Z,15.60
2019-04-21T10:47:34.517Z,15.60
2019-04-21T10:50:11.232Z,15.66
2019-04-21T10:53:02.906Z,15.67
2019-04-21T10:55:53.318Z,15.72
2019-04-21T10:58:10.825Z,15.80
2019-04-21T11:00:46.067Z,15.84
2019-04-21T11:03:36.912Z,15.89
2019-04-21T11:06:12.710Z,15.93
2019-04-21T11:08:48.887Z,15.99
2019-04-21T11:11:19.515Z,16.10
2019-04-21T11:13:52.530Z,16.15
2019-04-21T11:16:24.539Z,16.22
2019-04-21T11:18:57.802Z,16.27
2019-04-21T11:21:31.129Z,16.35
2019-04-21T11:24:03.950Z,16.38
2019-04-21T11:26:36.050Z,16.41
2019-04-21T11:29:08.004Z,16.46
2019-04-21T11:31:41.034Z,16.51
2019-04-21T11:34:13.510Z,16.60
2019-04-21T11:36:45.959Z,16.65
2019-04-21T11:39:35.300Z,16.68
2019-04-21T11:41:55.781Z,16.70
2019-04-21T11:44:28.916Z,16.72
2019-04-21T11:47:02.550Z,16.72
2019-04-21T11:49:34.828Z,16.88
2019-04-21T11:52:07.076Z,16.90
2019-04-21T11:54:38.802Z,16.94
2019-04-21T11:57:15.196Z,17.00
2019-04-21T11:59:44.167Z,17.04
2019-04-21T12:02:17.269Z,17.15
2019-04-21T12:04:51.626Z,17.28
2019-04-21T12:07:23.455Z,17.33
2019-04-21T12:09:55.521Z,17.40
2019-04-21T12:12:27.547Z,17.47
2019-04-21T12:14:59.928Z,17.71
2019-04-21T12:17:32.098Z,17.91
2019-04-21T12:20:06.467Z,18.23
2019-04-21T12:22:39.115Z,18.62
2019-04-21T12:25:13.854Z,18.97
2019-04-21T12:27:45.780Z,19.33
2019-04-21T12:30:19.758Z,19.92
2019-04-21T12:33:02.383Z,20.45
2019-04-21T12:35:35.599Z,20.83
2019-04-21T12:38:08.794Z,21.34
2019-04-21T12:40:40.754Z,21.63
2019-04-21T12:43:12.659Z,21.70
2019-04-21T12:45:44.621Z,21.77
2019-04-21T12:48:17.924Z,22.35
2019-04-21T12:50:49.954Z,22.65
2019-04-21T12:53:23.405Z,23.12
2019-04-21T12:55:55.815Z,23.42
2019-04-21T12:58:29.088Z,23.84
2019-04-21T13:01:01.040Z,23.94
2019-04-21T13:03:34.098Z,23.77
2019-04-21T13:06:07.490Z,23.98
2019-04-21T13:08:51.877Z,24.24
2019-04-21T13:11:13.211Z,24.19
2019-04-21T13:13:45.968Z,24.12
2019-04-21T13:16:19.143Z,24.59
2019-04-21T13:18:51.299Z,24.79
2019-04-21T13:21:24.270Z,25.24
2019-04-21T13:23:56.901Z,25.26
2019-04-21T13:26:37.345Z,25.23
2019-04-21T13:29:02.754Z,25.12
2019-04-21T13:31:36.149Z,25.27
2019-04-21T13:34:08.338Z,25.47
2019-04-21T13:36:41.447Z,25.37
2019-04-21T13:42:07.598Z,25.24
2019-04-21T13:44:30.957Z,25.77
2019-04-21T13:47:03.081Z,25.88
2019-04-21T13:49:35.154Z,26.27
2019-04-21T13:52:07.145Z,26.43
2019-04-21T13:54:39.868Z,25.77
2019-04-21T13:57:12.511Z,25.84
2019-04-21T13:59:44.537Z,25.47
2019-04-21T14:02:16.447Z,24.74
2019-04-21T14:04:49.645Z,25.49
2019-04-21T14:07:21.764Z,26.22
2019-04-21T14:09:59.656Z,27.21
2019-04-21T14:12:28.106Z,27.21
2019-04-21T14:15:00.144Z,27.48
2019-04-21T14:17:32.864Z,26.70
2019-04-21T14:20:07.266Z,27.19
2019-04-21T14:22:40.046Z,27.52
2019-04-21T14:25:12.151Z,26.97
2019-04-21T14:27:45.791Z,27.10
2019-04-21T14:30:18.684Z,27.16
2019-04-21T14:32:51.757Z,27.34
2019-04-21T14:35:25.181Z,27.08
2019-04-21T14:37:58.190Z,25.96
2019-04-21T14:40:33.288Z,26.31
2019-04-21T14:43:03.946Z,26.39
2019-04-21T14:45:40.799Z,27.26
2019-04-21T14:48:21.252Z,27.64
2019-04-21T14:51:00.468Z,27.61
2019-04-21T14:53:34.087Z,28.29
2019-04-21T14:56:07.172Z,27.92
2019-04-21T14:58:39.259Z,27.99
2019-04-21T15:01:11.284Z,28.37
2019-04-21T15:03:43.756Z,28.07
2019-04-21T15:06:15.773Z,27.60
2019-04-21T15:08:49.079Z,27.10
2019-04-21T15:11:22.166Z,27.60
2019-04-21T15:13:53.965Z,28.05
2019-04-21T15:16:26.890Z,27.83
2019-04-21T15:18:59.066Z,27.84
2019-04-21T15:21:31.324Z,27.18
2019-04-21T15:24:04.518Z,26.69
2019-04-21T15:26:37.966Z,26.67
2019-04-21T15:29:10.790Z,27.40
2019-04-21T15:31:44.741Z,28.22
2019-04-21T15:34:17.463Z,28.65
2019-04-21T15:36:50.329Z,28.69
2019-04-21T15:39:23.530Z,28.98
2019-04-21T15:41:56.690Z,28.52
2019-04-21T15:44:28.452Z,28.54
2019-04-21T15:47:00.243Z,28.59
2019-04-21T15:49:56.981Z,28.83
2019-04-21T15:52:23.054Z,28.92
2019-04-21T15:54:57.005Z,28.73
2019-04-21T15:57:42.716Z,28.10
2019-04-21T16:00:32.341Z,28.10
2019-04-21T16:03:04.582Z,27.73
2019-04-21T16:05:37.119Z,27.54
2019-04-21T16:08:10.137Z,27.36
2019-04-21T16:10:50.163Z,27.09
2019-04-21T16:13:16.105Z,27.13
2019-04-21T16:15:50.452Z,26.81
2019-04-21T16:18:22.606Z,27.06
2019-04-21T16:20:55.778Z,27.70
2019-04-21T16:23:28.658Z,27.75
2019-04-21T16:26:02.445Z,27.65
2019-04-21T16:28:35.179Z,27.31
2019-04-21T16:31:07.119Z,26.72
2019-04-21T16:33:38.971Z,26.18
2019-04-21T16:36:12.901Z,25.66
2019-04-21T16:38:44.510Z,25.36
2019-04-21T16:41:16.284Z,24.99
2019-04-21T16:43:49.256Z,24.52
2019-04-21T16:46:21.231Z,24.26
2019-04-21T16:48:53.783Z,23.81
2019-04-21T16:51:26.416Z,23.43
2019-04-21T16:54:00.140Z,23.11
2019-04-21T16:56:33.687Z,22.79
2019-04-21T16:59:08.548Z,22.57
2019-04-21T17:01:40.720Z,22.38
2019-04-21T17:04:12.824Z,22.24
2019-04-21T17:06:45.040Z,22.04
2019-04-21T17:09:17.071Z,21.93
2019-04-21T17:11:52.332Z,21.89
2019-04-21T17:14:37.088Z,21.81
2019-04-21T17:17:20.494Z,21.71
2019-04-21T17:19:37.916Z,21.62
2019-04-21T17:22:04.077Z,21.52
2019-04-21T17:24:35.973Z,21.38
2019-04-21T17:27:09.029Z,21.25
2019-04-21T17:29:41.068Z,21.15
2019-04-21T17:32:14.199Z,21.06
2019-04-21T17:34:47.642Z,20.98
2019-04-21T17:37:22.229Z,21.23
2019-04-21T17:39:54.510Z,20.99
2019-04-21T17:42:34.477Z,20.76
2019-04-21T17:45:01.301Z,20.58
2019-04-21T17:47:44.892Z,20.39
2019-04-21T17:50:11.737Z,20.24
2019-04-21T17:52:50.519Z,20.09
2019-04-21T17:55:28.281Z,19.93
2019-04-21T17:58:11.593Z,19.71
2019-04-21T18:03:40.399Z,19.34
2019-04-21T18:06:00.838Z,19.21
2019-04-21T18:08:37.102Z,19.04
2019-04-21T18:11:01.199Z,18.80
2019-04-21T18:13:26.598Z,18.65
2019-04-21T18:16:11.009Z,18.54
2019-04-21T18:18:32.920Z,18.17
2019-04-21T18:21:14.444Z,18.05
2019-04-21T18:23:57.414Z,17.97
2019-04-21T18:26:35.471Z,17.88
2019-04-21T18:28:57.715Z,17.78
2019-04-21T18:31:33.818Z,17.66
2019-04-21T18:34:26.144Z,17.50
2019-04-21T18:36:59.714Z,17.49
2019-04-21T18:39:49.556Z,17.37
2019-04-21T18:42:31.297Z,17.27
2019-04-21T18:45:34.089Z,17.12
2019-04-21T18:47:53.904Z,17.04
2019-04-21T18:50:41.776Z,16.98
2019-04-21T18:53:41.436Z,16.83
2019-04-21T18:56:04.896Z,16.68
2019-04-21T18:58:32.669Z,16.56
2019-04-21T19:01:11.754Z,16.49
2019-04-21T19:03:43.110Z,16.34
2019-04-21T19:06:18.825Z,16.30
2019-04-21T19:09:07.712Z,16.21
2019-04-21T19:11:32.860Z,16.08
2019-04-21T19:17:04.338Z,15.92
2019-04-21T19:22:04.624Z,15.77
2019-04-21T19:24:54.979Z,15.69
2019-04-21T19:27:15.660Z,15.58
2019-04-21T19:29:57.255Z,15.53
2019-04-21T19:32:21.483Z,15.40
2019-04-21T19:34:39.856Z,15.46
2019-04-21T19:37:13.425Z,15.43
2019-04-21T19:39:53.940Z,15.33
2019-04-21T19:42:25.512Z,15.26
2019-04-21T19:45:08.894Z,15.18
2019-04-21T19:47:44.960Z,15.18
2019-04-21T19:50:19.776Z,15.19
2019-04-21T19:52:41.088Z,15.16
2019-04-21T19:55:04.177Z,15.14
2019-04-21T19:57:36.718Z,15.12
2019-04-21T20:00:11.513Z,15.11
2019-04-21T20:02:44.748Z,15.09
2019-04-21T20:05:29.788Z,15.08
2019-04-21T20:08:08.327Z,15.00
2019-04-21T20:10:44.154Z,14.94
2019-04-21T20:13:26.129Z,14.96
2019-04-21T20:15:50.956Z,14.92
2019-04-21T20:18:18.544Z,14.90
2019-04-21T20:20:39.657Z,14.94
2019-04-21T20:23:16.991Z,14.90
2019-04-21T20:25:49.820Z,14.89
2019-04-21T20:28:34.498Z,14.81
2019-04-21T20:31:14.708Z,14.77
2019-04-21T20:33:59.248Z,14.71
2019-04-21T20:36:25.197Z,14.73
2019-04-21T20:38:47.081Z,14.68
2019-04-21T20:41:25.708Z,14.65
2019-04-21T20:44:02.217Z,14.59
2019-04-21T20:46:36.806Z,14.58
2019-04-21T20:49:04.204Z,14.55
2019-04-21T20:51:40.367Z,14.55
2019-04-21T20:54:16.008Z,14.45
2019-04-21T20:56:49.614Z,14.43
2019-04-21T20:59:19.511Z,14.40
2019-04-21T21:01:54.938Z,14.42
2019-04-21T21:04:21.834Z,14.43
2019-04-21T21:07:09.174Z,14.38
2019-04-21T21:09:33.777Z,14.37
2019-04-21T21:12:24.468Z,14.27
2019-04-21T21:14:40.766Z,14.24
2019-04-21T21:17:26.952Z,14.12
2019-04-21T21:19:55.132Z,14.08
2019-04-21T21:22:14.859Z,14.10
2019-04-21T21:24:55.771Z,14.04
2019-04-21T21:27:27.955Z,14.06
2019-04-21T21:30:00.669Z,14.06
2019-04-21T21:32:37.382Z,14.06
2019-04-21T21:35:13.740Z,14.03
2019-04-21T21:37:52.049Z,13.99
2019-04-21T21:40:22.191Z,13.93
2019-04-21T21:42:40.337Z,13.84
2019-04-21T21:45:15.968Z,13.84
2019-04-21T21:48:00.997Z,13.90
2019-04-21T21:50:26.146Z,13.90
2019-04-21T21:53:00.574Z,13.88
2019-04-21T21:55:25.603Z,13.86
2019-04-21T21:58:01.930Z,13.84
2019-04-21T22:00:37.023Z,13.80
2019-04-21T22:03:17.850Z,13.77
2019-04-21T22:05:48.370Z,13.74
2019-04-21T22:08:16.353Z,13.68
2019-04-21T22:10:49.390Z,13.64
2019-04-21T22:13:27.029Z,13.58
2019-04-21T22:15:59.866Z,13.54
2019-04-21T22:18:43.120Z,13.47
2019-04-21T22:21:15.958Z,13.41
2019-04-21T22:23:43.848Z,13.37
2019-04-21T22:26:09.574Z,13.32
2019-04-21T22:28:41.522Z,13.26
2019-04-21T22:31:20.721Z,13.23
2019-04-21T22:33:51.281Z,13.16
2019-04-21T22:36:34.282Z,13.14
2019-04-21T22:39:13.056Z,13.09
2019-04-21T22:41:35.753Z,13.05
2019-04-21T22:44:02.487Z,12.99
2019-04-21T22:46:36.047Z,12.91
2019-04-21T22:49:10.696Z,12.89
2019-04-21T22:51:46.472Z,12.85
2019-04-21T22:54:20.823Z,12.79
2019-04-21T22:56:57.120Z,12.74
2019-04-21T22:59:24.352Z,12.72
2019-04-21T23:01:55.823Z,12.66
2019-04-21T23:04:36.833Z,12.60
2019-04-21T23:07:10.094Z,12.58
2019-04-21T23:09:37.267Z,12.55
2019-04-21T23:12:12.453Z,12.49
2019-04-21T23:14:52.215Z,12.43
2019-04-21T23:17:32.364Z,12.40
2019-04-21T23:20:10.506Z,12.36
2019-04-21T23:22:56.272Z,12.32
2019-04-21T23:25:18.162Z,12.27
2019-04-21T23:27:46.996Z,12.23
2019-04-21T23:30:33.805Z,12.17
2019-04-21T23:32:50.426Z,12.12
2019-04-21T23:35:25.391Z,12.07
2019-04-21T23:37:52.950Z,12.05
2019-04-21T23:40:25.450Z,12.01
2019-04-21T23:43:00.144Z,11.97
2019-04-21T23:45:33.999Z,11.92
2019-04-21T23:48:18.539Z,11.87
2019-04-21T23:50:45.916Z,11.82
2019-04-21T23:53:11.075Z,11.77
2019-04-21T23:55:43.412Z,11.73
2019-04-21T23:58:22.216Z,11.68
