createdAt,value
2018-03-23T00:01:18.668Z,4.43
2018-03-23T00:03:48.183Z,3.27
2018-03-23T00:06:17.748Z,4.10
2018-03-23T00:08:47.631Z,1.87
2018-03-23T00:11:17.150Z,3.80
2018-03-23T00:14:00.567Z,2.00
2018-03-23T00:16:30.115Z,3.87
2018-03-23T00:18:59.635Z,4.13
2018-03-23T00:21:29.116Z,6.20
2018-03-23T00:23:58.811Z,5.63
2018-03-23T00:26:28.331Z,4.63
2018-03-23T00:28:58.216Z,3.13
2018-03-23T00:31:27.711Z,2.07
2018-03-23T00:33:57.246Z,4.40
2018-03-23T00:36:26.822Z,7.17
2018-03-23T00:38:59.383Z,5.20
2018-03-23T00:41:28.966Z,7.37
2018-03-23T00:43:58.424Z,2.80
2018-03-23T00:46:27.966Z,5.57
2018-03-23T00:48:57.504Z,11.30
2018-03-23T00:51:27.009Z,6.67
2018-03-23T00:53:56.518Z,4.13
2018-03-23T00:56:26.051Z,6.00
2018-03-23T00:59:02.582Z,8.90
2018-03-23T01:01:40.748Z,4.27
2018-03-23T01:04:11.877Z,4.53
2018-03-23T01:06:41.417Z,2.83
2018-03-23T01:09:16.988Z,3.83
2018-03-23T01:11:46.505Z,9.13
2018-03-23T01:14:16.074Z,6.70
2018-03-23T01:16:45.584Z,11.37
2018-03-23T01:19:15.088Z,4.80
2018-03-23T01:21:51.941Z,4.80
2018-03-23T01:24:24.814Z,3.13
2018-03-23T01:26:54.356Z,11.20
2018-03-23T01:29:23.910Z,8.20
2018-03-23T01:32:00.069Z,6.10
2018-03-23T01:34:29.609Z,3.40
2018-03-23T01:36:59.138Z,5.30
2018-03-23T01:39:29.190Z,2.40
2018-03-23T01:41:58.734Z,1.90
2018-03-23T01:44:28.289Z,3.77
2018-03-23T01:46:57.829Z,1.97
2018-03-23T01:49:27.380Z,9.80
2018-03-23T01:51:56.902Z,7.40
2018-03-23T01:54:26.432Z,3.60
2018-03-23T01:56:56.591Z,5.87
2018-03-23T01:59:26.099Z,4.30
2018-03-23T02:01:55.680Z,2.47
2018-03-23T02:04:28.959Z,7.30
2018-03-23T02:06:58.489Z,10.03
2018-03-23T02:09:28.083Z,6.63
2018-03-23T02:11:58.711Z,6.00
2018-03-23T02:14:28.736Z,4.53
2018-03-23T02:16:58.526Z,4.20
2018-03-23T02:19:28.079Z,2.90
2018-03-23T02:21:57.616Z,5.17
2018-03-23T02:24:27.315Z,7.77
2018-03-23T02:26:58.118Z,12.07
2018-03-23T02:29:27.708Z,2.60
2018-03-23T02:31:57.420Z,2.20
2018-03-23T02:34:28.320Z,6.20
2018-03-23T02:36:58.126Z,3.53
2018-03-23T02:39:33.678Z,5.80
2018-03-23T02:42:03.207Z,1.80
2018-03-23T02:44:40.599Z,2.83
2018-03-23T02:47:10.380Z,3.47
2018-03-23T02:49:39.952Z,4.00
2018-03-23T02:52:09.477Z,3.43
2018-03-23T02:54:39.185Z,5.50
2018-03-23T02:57:08.805Z,3.37
2018-03-23T02:59:38.477Z,2.27
2018-03-23T03:02:08.061Z,3.23
2018-03-23T03:04:37.830Z,3.20
2018-03-23T03:07:07.491Z,1.30
2018-03-23T03:09:43.187Z,4.80
2018-03-23T03:12:12.942Z,3.00
2018-03-23T03:14:42.490Z,2.40
2018-03-23T03:17:12.750Z,2.00
2018-03-23T03:19:42.270Z,1.50
2018-03-23T03:22:11.845Z,5.47
2018-03-23T03:24:41.505Z,2.37
2018-03-23T03:27:11.350Z,1.90
2018-03-23T03:29:46.870Z,2.30
2018-03-23T03:32:16.571Z,2.33
2018-03-23T03:34:46.107Z,2.03
2018-03-23T03:37:16.454Z,1.60
2018-03-23T03:39:52.015Z,1.33
2018-03-23T03:42:21.697Z,3.90
2018-03-23T03:44:51.277Z,2.30
2018-03-23T03:47:21.858Z,2.70
2018-03-23T03:49:59.926Z,1.50
2018-03-23T03:52:29.455Z,2.40
2018-03-23T03:54:59.021Z,2.97
2018-03-23T03:57:29.688Z,4.80
2018-03-23T04:00:12.793Z,2.43
2018-03-23T04:02:42.383Z,2.67
2018-03-23T04:05:11.926Z,6.20
2018-03-23T04:07:47.524Z,1.30
2018-03-23T04:10:17.118Z,3.90
2018-03-23T04:12:46.612Z,3.57
2018-03-23T04:15:16.194Z,1.73
2018-03-23T04:17:45.688Z,2.90
2018-03-23T04:20:15.205Z,4.47
2018-03-23T04:22:44.786Z,2.60
2018-03-23T04:25:14.327Z,10.53
2018-03-23T04:27:43.823Z,3.30
2018-03-23T04:30:13.371Z,2.63
2018-03-23T04:32:42.946Z,3.57
2018-03-23T04:35:12.441Z,3.53
2018-03-23T04:37:41.973Z,8.70
2018-03-23T04:40:11.517Z,5.07
2018-03-23T04:42:41.164Z,3.37
2018-03-23T04:45:10.675Z,14.37
2018-03-23T04:47:40.921Z,4.93
2018-03-23T04:50:10.519Z,6.50
2018-03-23T04:52:40.087Z,3.80
2018-03-23T04:55:17.201Z,10.77
2018-03-23T04:57:46.743Z,4.27
2018-03-23T05:00:16.266Z,4.70
2018-03-23T05:02:45.760Z,3.63
2018-03-23T05:05:15.323Z,6.30
2018-03-23T05:07:44.850Z,12.70
2018-03-23T05:10:14.390Z,13.40
2018-03-23T05:12:44.834Z,24.87
2018-03-23T05:15:14.365Z,27.20
2018-03-23T05:17:44.678Z,15.33
2018-03-23T05:20:14.571Z,19.63
2018-03-23T05:22:44.187Z,34.47
2018-03-23T05:25:13.723Z,23.47
2018-03-23T05:27:43.276Z,6.60
2018-03-23T05:30:12.834Z,4.87
2018-03-23T05:32:50.434Z,2.43
2018-03-23T05:35:20.024Z,10.10
2018-03-23T05:37:49.554Z,8.93
2018-03-23T05:40:19.086Z,5.40
2018-03-23T05:42:48.615Z,5.77
2018-03-23T05:45:24.919Z,2.30
2018-03-23T05:47:54.431Z,5.67
2018-03-23T05:50:25.659Z,1.60
2018-03-23T05:52:55.216Z,10.13
2018-03-23T05:55:31.070Z,2.93
2018-03-23T05:58:00.619Z,9.83
2018-03-23T06:00:31.031Z,6.23
2018-03-23T06:03:12.708Z,10.17
2018-03-23T06:05:42.250Z,5.40
2018-03-23T06:08:11.806Z,16.87
2018-03-23T06:10:41.644Z,2.10
2018-03-23T06:13:11.181Z,5.30
2018-03-23T06:15:42.959Z,9.33
2018-03-23T06:18:19.214Z,8.50
2018-03-23T06:20:49.416Z,4.40
2018-03-23T06:23:19.812Z,13.10
2018-03-23T06:25:49.790Z,1.63
2018-03-23T06:28:19.738Z,1.97
2018-03-23T06:30:49.369Z,13.93
2018-03-23T06:33:19.636Z,5.40
2018-03-23T06:35:49.230Z,9.53
2018-03-23T06:38:20.332Z,2.37
2018-03-23T06:40:49.960Z,5.23
2018-03-23T06:43:26.828Z,3.33
2018-03-23T06:46:05.086Z,4.80
2018-03-23T06:48:34.672Z,6.50
2018-03-23T06:51:04.558Z,4.97
2018-03-23T06:53:34.118Z,8.83
2018-03-23T06:56:09.674Z,3.63
2018-03-23T06:58:45.319Z,11.37
2018-03-23T07:01:14.919Z,6.23
2018-03-23T07:03:44.446Z,5.03
2018-03-23T07:06:14.012Z,12.47
2018-03-23T07:08:43.575Z,13.90
2018-03-23T07:11:13.358Z,14.00
2018-03-23T07:13:42.914Z,5.60
2018-03-23T07:16:12.453Z,10.87
2018-03-23T07:18:48.487Z,7.10
2018-03-23T07:21:18.027Z,5.33
2018-03-23T07:23:47.555Z,22.20
2018-03-23T07:26:17.103Z,28.00
2018-03-23T07:28:46.650Z,4.17
2018-03-23T07:31:31.402Z,2.30
2018-03-23T07:34:01.095Z,3.20
2018-03-23T07:36:30.678Z,4.77
2018-03-23T07:39:00.218Z,14.03
2018-03-23T07:41:29.799Z,4.80
2018-03-23T07:43:59.318Z,1.93
2018-03-23T07:46:28.883Z,10.60
2018-03-23T07:48:58.473Z,8.53
2018-03-23T07:51:30.410Z,13.40
2018-03-23T07:54:02.776Z,15.37
2018-03-23T07:56:32.299Z,8.47
2018-03-23T07:59:08.276Z,13.50
2018-03-23T08:01:37.830Z,30.97
2018-03-23T08:04:07.383Z,21.47
2018-03-23T08:06:36.949Z,24.00
2018-03-23T08:09:06.530Z,26.90
2018-03-23T08:11:36.059Z,16.00
2018-03-23T08:14:05.635Z,15.77
2018-03-23T08:16:35.190Z,20.17
2018-03-23T08:19:04.990Z,26.17
2018-03-23T08:21:34.531Z,7.53
2018-03-23T08:24:04.138Z,23.47
2018-03-23T08:26:33.656Z,8.83
2018-03-23T08:29:03.199Z,18.13
2018-03-23T08:31:32.766Z,35.90
2018-03-23T08:34:02.290Z,20.03
2018-03-23T08:36:31.831Z,16.23
2018-03-23T08:39:01.359Z,2.40
2018-03-23T08:41:30.937Z,7.63
2018-03-23T08:44:00.480Z,13.00
2018-03-23T08:46:30.010Z,3.23
2018-03-23T08:48:59.570Z,3.67
2018-03-23T08:51:29.152Z,8.13
2018-03-23T08:53:58.689Z,4.20
2018-03-23T08:56:28.207Z,10.33
2018-03-23T08:58:58.387Z,6.93
2018-03-23T09:01:27.905Z,2.40
2018-03-23T09:03:57.453Z,4.47
2018-03-23T09:06:33.015Z,2.40
2018-03-23T09:09:02.595Z,20.03
2018-03-23T09:11:32.110Z,4.60
2018-03-23T09:14:01.654Z,10.23
2018-03-23T09:16:31.155Z,13.70
2018-03-23T09:19:00.721Z,7.90
2018-03-23T09:21:30.220Z,9.57
2018-03-23T09:23:59.779Z,15.17
2018-03-23T09:26:29.336Z,4.70
2018-03-23T09:28:59.312Z,14.67
2018-03-23T09:31:28.850Z,1.47
2018-03-23T09:33:58.383Z,13.20
2018-03-23T09:36:28.287Z,8.40
2018-03-23T09:38:57.779Z,8.43
2018-03-23T09:41:33.380Z,6.47
2018-03-23T09:44:02.959Z,1.80
2018-03-23T09:46:35.698Z,4.57
2018-03-23T09:49:05.275Z,4.90
2018-03-23T09:51:48.771Z,7.37
2018-03-23T09:54:18.536Z,5.37
2018-03-23T09:56:48.167Z,15.13
2018-03-23T09:59:17.698Z,6.53
2018-03-23T10:01:47.253Z,9.43
2018-03-23T10:04:16.864Z,11.53
2018-03-23T10:06:54.061Z,7.07
2018-03-23T10:09:23.649Z,13.77
2018-03-23T10:11:53.210Z,6.73
2018-03-23T10:14:29.820Z,24.90
2018-03-23T10:16:59.663Z,8.23
2018-03-23T10:19:36.423Z,17.33
2018-03-23T10:22:05.943Z,3.70
2018-03-23T10:24:50.196Z,7.70
2018-03-23T10:27:20.573Z,4.57
2018-03-23T10:29:57.149Z,20.27
2018-03-23T10:32:26.724Z,7.37
2018-03-23T10:34:56.430Z,7.13
2018-03-23T10:37:27.305Z,6.30
2018-03-23T10:39:56.804Z,4.97
2018-03-23T10:42:26.351Z,6.50
2018-03-23T10:44:55.947Z,8.50
2018-03-23T10:47:25.475Z,8.83
2018-03-23T10:49:55.038Z,14.60
2018-03-23T10:52:24.598Z,9.77
2018-03-23T10:54:54.251Z,5.33
2018-03-23T10:57:24.190Z,14.73
2018-03-23T10:59:53.741Z,10.33
2018-03-23T11:02:42.041Z,12.10
2018-03-23T11:05:11.728Z,3.10
2018-03-23T11:07:41.309Z,8.30
2018-03-23T11:10:10.844Z,17.03
2018-03-23T11:12:40.415Z,6.30
2018-03-23T11:15:09.926Z,27.40
2018-03-23T11:17:39.526Z,9.20
2018-03-23T11:20:09.108Z,21.43
2018-03-23T11:22:46.261Z,13.27
2018-03-23T11:25:17.678Z,13.10
2018-03-23T11:27:53.239Z,20.93
2018-03-23T11:30:22.781Z,9.40
2018-03-23T11:32:52.374Z,10.10
2018-03-23T11:35:22.152Z,4.27
2018-03-23T11:37:51.704Z,6.03
2018-03-23T11:40:21.247Z,11.17
2018-03-23T11:42:59.842Z,17.23
2018-03-23T11:45:29.882Z,6.83
2018-03-23T11:47:59.411Z,18.73
2018-03-23T11:50:35.095Z,4.93
2018-03-23T11:53:04.684Z,7.53
2018-03-23T11:55:34.250Z,10.37
2018-03-23T11:58:03.888Z,13.40
2018-03-23T12:00:46.359Z,21.73
2018-03-23T12:03:21.167Z,11.40
2018-03-23T12:05:50.758Z,4.50
2018-03-23T12:08:20.276Z,5.13
2018-03-23T12:10:55.833Z,15.23
2018-03-23T12:13:25.864Z,15.90
2018-03-23T12:15:55.414Z,5.20
2018-03-23T12:18:25.007Z,15.83
2018-03-23T12:21:00.856Z,8.43
2018-03-23T12:23:30.435Z,9.40
2018-03-23T12:26:00.000Z,5.47
2018-03-23T12:28:29.534Z,3.40
2018-03-23T12:30:59.426Z,11.67
2018-03-23T12:33:28.992Z,3.20
2018-03-23T12:35:58.535Z,4.70
2018-03-23T12:38:28.084Z,5.20
2018-03-23T12:40:57.627Z,7.00
2018-03-23T12:43:27.160Z,3.57
2018-03-23T12:45:56.711Z,3.40
2018-03-23T12:48:26.291Z,7.10
2018-03-23T12:50:59.083Z,5.77
2018-03-23T12:53:28.887Z,6.23
2018-03-23T12:55:58.675Z,2.37
2018-03-23T12:58:28.230Z,6.10
2018-03-23T13:00:57.763Z,6.47
2018-03-23T13:03:30.784Z,3.60
2018-03-23T13:06:00.343Z,4.47
2018-03-23T13:08:29.914Z,12.80
2018-03-23T13:10:59.486Z,8.73
2018-03-23T13:13:29.340Z,3.00
2018-03-23T13:16:02.109Z,5.93
2018-03-23T13:18:32.361Z,2.90
2018-03-23T13:21:01.938Z,3.63
2018-03-23T13:23:31.490Z,9.73
2018-03-23T13:26:01.048Z,7.20
2018-03-23T13:28:31.676Z,6.70
2018-03-23T13:31:01.242Z,13.00
2018-03-23T13:33:31.172Z,7.20
2018-03-23T13:36:00.689Z,10.13
2018-03-23T13:38:30.203Z,12.73
2018-03-23T13:40:59.760Z,8.70
2018-03-23T13:43:29.327Z,7.03
2018-03-23T13:45:58.849Z,6.60
2018-03-23T13:48:28.374Z,13.40
2018-03-23T13:50:57.947Z,17.10
2018-03-23T13:53:34.838Z,14.80
2018-03-23T13:56:04.357Z,6.60
2018-03-23T13:58:39.540Z,9.37
2018-03-23T14:01:09.393Z,5.40
2018-03-23T14:03:39.027Z,6.17
2018-03-23T14:06:08.610Z,6.63
2018-03-23T14:08:38.158Z,5.63
2018-03-23T14:11:08.195Z,5.63
2018-03-23T14:13:37.909Z,6.07
2018-03-23T14:16:07.452Z,6.07
2018-03-23T14:18:36.984Z,8.50
2018-03-23T14:21:06.626Z,13.07
2018-03-23T14:23:36.204Z,8.67
2018-03-23T14:26:05.842Z,6.37
2018-03-23T14:28:35.484Z,6.32
2018-03-23T14:31:05.296Z,7.25
2018-03-23T14:33:34.816Z,6.37
2018-03-23T14:36:05.135Z,11.00
2018-03-23T14:38:34.691Z,7.87
2018-03-23T14:41:04.259Z,7.40
2018-03-23T14:43:47.048Z,5.05
2018-03-23T14:46:18.574Z,7.05
2018-03-23T14:48:48.074Z,15.32
2018-03-23T14:51:17.579Z,16.52
2018-03-23T14:53:47.497Z,17.95
2018-03-23T14:56:17.800Z,8.90
2018-03-23T14:59:06.807Z,6.70
2018-03-23T15:01:36.451Z,9.95
2018-03-23T15:04:06.308Z,7.25
2018-03-23T15:06:35.938Z,6.70
2018-03-23T15:09:05.863Z,9.48
2018-03-23T15:11:35.916Z,14.07
2018-03-23T15:14:11.772Z,9.18
2018-03-23T15:16:41.322Z,8.85
2018-03-23T15:19:10.854Z,8.27
2018-03-23T15:21:40.461Z,8.52
2018-03-23T15:24:10.149Z,6.23
2018-03-23T15:26:39.667Z,8.27
2018-03-23T15:29:09.254Z,6.30
2018-03-23T15:31:38.823Z,15.10
2018-03-23T15:34:10.139Z,15.43
2018-03-23T15:36:39.750Z,10.23
2018-03-23T15:39:09.423Z,8.40
2018-03-23T15:41:45.227Z,8.80
2018-03-23T15:44:14.926Z,5.90
2018-03-23T15:46:44.506Z,10.93
2018-03-23T15:49:14.034Z,6.23
2018-03-23T15:51:43.598Z,9.07
2018-03-23T15:54:13.157Z,9.20
2018-03-23T15:56:42.710Z,13.20
2018-03-23T15:59:12.295Z,7.47
2018-03-23T16:01:42.092Z,8.77
2018-03-23T16:04:11.609Z,8.53
2018-03-23T16:06:41.147Z,12.90
2018-03-23T16:09:10.695Z,7.90
2018-03-23T16:11:40.207Z,13.93
2018-03-23T16:14:16.534Z,11.03
2018-03-23T16:16:47.823Z,10.27
2018-03-23T16:19:17.751Z,18.43
2018-03-23T16:21:47.782Z,9.20
2018-03-23T16:24:17.347Z,10.73
2018-03-23T16:26:47.670Z,13.50
2018-03-23T16:29:17.243Z,6.73
2018-03-23T16:31:46.844Z,11.43
2018-03-23T16:34:16.394Z,12.73
2018-03-23T16:36:45.962Z,13.73
2018-03-23T16:39:15.476Z,26.13
2018-03-23T16:41:45.046Z,12.53
2018-03-23T16:44:14.684Z,27.70
2018-03-23T16:46:44.500Z,6.10
2018-03-23T16:49:14.193Z,4.73
2018-03-23T16:51:43.803Z,9.27
2018-03-23T16:54:13.407Z,20.23
2018-03-23T16:56:42.948Z,14.20
2018-03-23T16:59:12.492Z,10.83
2018-03-23T17:01:42.415Z,5.83
2018-03-23T17:04:11.978Z,12.40
2018-03-23T17:06:42.330Z,21.07
2018-03-23T17:09:12.765Z,12.70
2018-03-23T17:11:43.509Z,15.53
2018-03-23T17:14:13.127Z,14.13
2018-03-23T17:16:42.846Z,18.60
2018-03-23T17:19:12.837Z,10.50
2018-03-23T17:21:42.406Z,9.73
2018-03-23T17:24:12.052Z,6.97
2018-03-23T17:26:41.561Z,5.90
2018-03-23T17:29:18.421Z,4.87
2018-03-23T17:31:54.955Z,4.30
2018-03-23T17:34:24.823Z,6.93
2018-03-23T17:36:54.432Z,5.17
2018-03-23T17:39:23.996Z,5.07
2018-03-23T17:41:53.677Z,9.37
2018-03-23T17:44:23.190Z,6.47
2018-03-23T17:46:53.098Z,9.37
2018-03-23T17:49:28.671Z,5.83
2018-03-23T17:51:58.285Z,7.20
2018-03-23T17:54:33.861Z,3.83
2018-03-23T17:57:10.338Z,7.23
2018-03-23T17:59:39.968Z,9.70
2018-03-23T18:02:09.558Z,12.63
2018-03-23T18:04:39.195Z,5.77
2018-03-23T18:07:15.076Z,6.93
2018-03-23T18:09:44.675Z,63.57
2018-03-23T18:12:14.222Z,15.23
2018-03-23T18:14:43.908Z,17.50
2018-03-23T18:17:13.439Z,24.40
2018-03-23T18:19:43.378Z,22.73
2018-03-23T18:22:12.948Z,12.43
2018-03-23T18:24:42.439Z,32.87
2018-03-23T18:27:12.482Z,34.57
2018-03-23T18:29:49.812Z,28.93
2018-03-23T18:32:19.381Z,31.73
2018-03-23T18:34:49.161Z,20.77
2018-03-23T18:37:18.750Z,30.30
2018-03-23T18:39:48.267Z,13.27
2018-03-23T18:42:21.347Z,22.97
2018-03-23T18:44:50.904Z,19.83
2018-03-23T18:47:26.655Z,22.63
2018-03-23T18:49:56.187Z,40.53
2018-03-23T18:52:25.694Z,18.10
2018-03-23T18:54:55.441Z,24.37
2018-03-23T18:57:25.046Z,16.93
2018-03-23T18:59:54.602Z,21.70
2018-03-23T19:02:24.127Z,19.87
2018-03-23T19:04:53.698Z,16.83
2018-03-23T19:07:30.222Z,16.70
2018-03-23T19:09:59.768Z,18.30
2018-03-23T19:12:35.611Z,21.40
2018-03-23T19:15:08.838Z,19.27
2018-03-23T19:17:38.389Z,25.80
2018-03-23T19:20:20.346Z,36.23
2018-03-23T19:22:50.226Z,27.97
2018-03-23T19:25:19.741Z,30.47
2018-03-23T19:27:49.519Z,39.00
2018-03-23T19:30:19.077Z,43.83
2018-03-23T19:32:48.750Z,85.77
2018-03-23T19:35:18.497Z,83.20
2018-03-23T19:37:48.016Z,34.20
2018-03-23T19:40:17.527Z,32.50
2018-03-23T19:42:53.156Z,61.43
2018-03-23T19:45:22.685Z,32.87
2018-03-23T19:47:52.255Z,47.40
2018-03-23T19:50:21.805Z,75.37
2018-03-23T19:52:51.474Z,53.43
2018-03-23T19:55:21.062Z,46.70
2018-03-23T19:57:50.602Z,53.93
2018-03-23T20:00:20.109Z,50.03
2018-03-23T20:02:49.754Z,61.57
2018-03-23T20:05:19.318Z,29.00
2018-03-23T20:07:48.902Z,37.07
2018-03-23T20:10:18.782Z,12.47
2018-03-23T20:12:48.300Z,26.67
2018-03-23T20:15:18.227Z,20.57
2018-03-23T20:17:53.421Z,23.47
2018-03-23T20:20:28.618Z,30.70
2018-03-23T20:23:08.785Z,17.80
2018-03-23T20:25:38.960Z,99.03
2018-03-23T20:28:14.284Z,107.17
2018-03-23T20:30:44.082Z,50.40
2018-03-23T20:33:13.742Z,39.87
2018-03-23T20:35:43.390Z,41.73
2018-03-23T20:38:12.907Z,16.40
2018-03-23T20:40:42.474Z,36.30
2018-03-23T20:43:12.041Z,12.20
2018-03-23T20:45:41.651Z,9.83
2018-03-23T20:48:11.186Z,6.50
2018-03-23T20:50:40.777Z,20.27
2018-03-23T20:53:10.283Z,13.13
2018-03-23T20:55:39.907Z,15.33
2018-03-23T20:58:09.463Z,14.33
2018-03-23T21:00:39.788Z,12.40
2018-03-23T21:03:09.347Z,25.03
2018-03-23T21:05:38.937Z,16.80
2018-03-23T21:08:08.938Z,13.20
2018-03-23T21:10:39.478Z,17.93
2018-03-23T21:13:10.552Z,29.00
2018-03-23T21:15:40.127Z,26.97
2018-03-23T21:18:10.286Z,26.97
2018-03-23T21:20:40.199Z,19.60
2018-03-23T21:23:09.746Z,65.63
2018-03-23T21:25:39.484Z,14.13
2018-03-23T21:28:09.128Z,12.20
2018-03-23T21:30:43.289Z,7.20
2018-03-23T21:33:12.957Z,6.93
2018-03-23T21:35:42.573Z,10.90
2018-03-23T21:38:12.122Z,3.80
2018-03-23T21:40:42.647Z,8.10
2018-03-23T21:43:12.699Z,2.30
2018-03-23T21:45:45.756Z,8.20
2018-03-23T21:48:15.545Z,3.97
2018-03-23T21:50:45.038Z,4.73
2018-03-23T21:53:14.682Z,3.97
2018-03-23T21:55:44.307Z,5.03
2018-03-23T21:58:16.144Z,3.10
2018-03-23T22:00:45.697Z,5.43
2018-03-23T22:03:15.253Z,3.80
2018-03-23T22:05:44.867Z,6.00
2018-03-23T22:08:14.429Z,1.80
2018-03-23T22:10:44.090Z,2.70
2018-03-23T22:13:16.316Z,4.33
2018-03-23T22:15:45.854Z,1.70
2018-03-23T22:18:15.375Z,2.10
2018-03-23T22:20:44.898Z,2.00
2018-03-23T22:23:14.443Z,2.97
2018-03-23T22:25:43.979Z,4.33
2018-03-23T22:28:13.549Z,6.73
2018-03-23T22:30:43.101Z,7.77
2018-03-23T22:33:12.729Z,1.73
2018-03-23T22:35:42.344Z,2.60
2018-03-23T22:38:15.456Z,2.80
2018-03-23T22:40:45.027Z,7.90
2018-03-23T22:43:14.554Z,2.67
2018-03-23T22:45:44.181Z,3.97
2018-03-23T22:48:13.684Z,3.20
2018-03-23T22:50:43.234Z,6.23
2018-03-23T22:53:12.809Z,7.63
2018-03-23T22:55:45.562Z,6.70
2018-03-23T22:58:15.090Z,5.67
2018-03-23T23:00:44.682Z,5.50
2018-03-23T23:03:14.230Z,5.83
2018-03-23T23:05:44.344Z,3.13
2018-03-23T23:08:14.284Z,4.63
2018-03-23T23:10:50.802Z,3.50
2018-03-23T23:13:20.367Z,3.80
2018-03-23T23:15:50.231Z,1.80
2018-03-23T23:18:20.060Z,4.43
2018-03-23T23:20:49.572Z,3.47
2018-03-23T23:23:19.381Z,4.50
2018-03-23T23:25:55.123Z,2.53
2018-03-23T23:28:25.151Z,1.50
2018-03-23T23:30:54.647Z,2.03
2018-03-23T23:33:24.957Z,3.60
2018-03-23T23:35:54.535Z,3.40
2018-03-23T23:38:29.674Z,4.93
2018-03-23T23:40:59.242Z,7.80
2018-03-23T23:43:28.788Z,2.67
2018-03-23T23:45:58.331Z,2.93
2018-03-23T23:48:28.039Z,5.93
2018-03-23T23:51:04.938Z,2.47
2018-03-23T23:53:34.770Z,4.70
2018-03-23T23:56:04.495Z,2.40
2018-03-23T23:58:34.054Z,2.80
