createdAt,value
2023-05-01T00:01:52.695Z,21.90
2023-05-01T00:04:21.984Z,24.10
2023-05-01T00:06:49.411Z,19.20
2023-05-01T00:09:16.655Z,26.10
2023-05-01T00:11:43.818Z,33.60
2023-05-01T00:14:10.880Z,38.20
2023-05-01T00:16:38.199Z,37.90
2023-05-01T00:19:05.409Z,36.60
2023-05-01T00:21:32.626Z,58.50
2023-05-01T00:23:59.786Z,82.50
2023-05-01T00:26:30.615Z,74.30
2023-05-01T00:28:58.488Z,53.40
2023-05-01T00:31:26.102Z,63.00
2023-05-01T00:33:54.004Z,56.10
2023-05-01T00:36:21.138Z,69.10
2023-05-01T00:38:48.337Z,72.00
2023-05-01T00:41:15.480Z,66.60
2023-05-01T00:43:42.575Z,72.10
2023-05-01T00:46:11.336Z,62.10
2023-05-01T00:48:38.592Z,69.20
2023-05-01T00:51:07.560Z,56.10
2023-05-01T00:53:34.763Z,57.40
2023-05-01T00:56:02.120Z,56.20
2023-05-01T00:58:29.894Z,59.40
2023-05-01T01:00:57.484Z,56.10
2023-05-01T01:03:24.775Z,54.10
2023-05-01T01:05:57.581Z,44.80
2023-05-01T01:08:33.808Z,51.10
2023-05-01T01:11:08.542Z,40.60
2023-05-01T01:13:46.349Z,40.80
2023-05-01T01:16:23.478Z,34.80
2023-05-01T01:19:02.650Z,28.50
2023-05-01T01:21:38.397Z,25.30
2023-05-01T01:27:25.866Z,24.40
2023-05-01T01:30:17.346Z,29.90
2023-05-01T01:33:09.604Z,31.50
2023-05-01T01:35:39.146Z,38.30
2023-05-01T01:38:15.344Z,42.10
2023-05-01T01:40:55.472Z,44.20
2023-05-01T01:43:24.903Z,48.30
2023-05-01T01:46:00.791Z,29.10
2023-05-01T01:48:33.693Z,17.90
2023-05-01T01:51:06.788Z,20.50
2023-05-01T01:53:37.724Z,36.30
2023-05-01T01:56:07.292Z,37.90
2023-05-01T01:58:37.425Z,30.90
2023-05-01T02:01:06.575Z,70.40
2023-05-01T02:03:35.225Z,314.20
2023-05-01T02:06:05.362Z,177.30
2023-05-01T02:08:35.634Z,71.20
2023-05-01T02:11:05.572Z,53.10
2023-05-01T02:13:36.509Z,59.90
2023-05-01T02:16:05.302Z,48.80
2023-05-01T02:18:33.910Z,53.60
2023-05-01T02:21:03.604Z,59.90
2023-05-01T02:23:37.094Z,70.00
2023-05-01T02:26:05.434Z,93.80
2023-05-01T02:28:34.855Z,135.00
2023-05-01T02:31:02.230Z,143.50
2023-05-01T02:33:29.533Z,181.20
2023-05-01T02:35:57.975Z,224.30
2023-05-01T02:38:25.606Z,250.10
2023-05-01T02:40:57.711Z,245.50
2023-05-01T02:43:27.040Z,226.40
2023-05-01T02:45:55.196Z,220.60
2023-05-01T02:48:28.232Z,157.90
2023-05-01T02:50:57.358Z,118.10
2023-05-01T02:53:24.459Z,85.60
2023-05-01T02:55:55.691Z,72.50
2023-05-01T02:58:23.662Z,62.80
2023-05-01T03:00:50.949Z,69.60
2023-05-01T03:03:19.047Z,67.50
2023-05-01T03:05:46.291Z,81.10
2023-05-01T03:08:13.598Z,81.10
2023-05-01T03:10:43.156Z,76.80
2023-05-01T03:13:13.703Z,76.20
2023-05-01T03:15:41.421Z,70.10
2023-05-01T03:18:08.634Z,68.10
2023-05-01T03:20:35.889Z,59.30
2023-05-01T03:23:03.520Z,57.60
2023-05-01T03:25:30.782Z,67.40
2023-05-01T03:27:57.962Z,42.20
2023-05-01T03:30:25.438Z,37.30
2023-05-01T03:32:53.274Z,24.40
2023-05-01T03:35:23.853Z,23.20
2023-05-01T03:37:51.013Z,26.80
2023-05-01T03:40:40.888Z,23.40
2023-05-01T03:43:36.839Z,27.70
2023-05-01T03:46:07.956Z,27.50
2023-05-01T03:48:35.143Z,22.40
2023-05-01T03:51:02.644Z,21.80
2023-05-01T03:53:30.057Z,47.60
2023-05-01T03:55:58.384Z,49.10
2023-05-01T03:58:25.568Z,47.10
2023-05-01T04:00:57.045Z,42.50
2023-05-01T04:03:24.681Z,42.90
2023-05-01T04:05:53.102Z,61.30
2023-05-01T04:08:20.385Z,51.50
2023-05-01T04:10:47.511Z,53.90
2023-05-01T04:13:14.684Z,64.90
2023-05-01T04:15:46.007Z,82.40
2023-05-01T04:18:13.605Z,88.70
2023-05-01T04:20:40.819Z,39.60
2023-05-01T04:23:09.659Z,31.50
2023-05-01T04:25:37.488Z,41.10
2023-05-01T04:28:12.993Z,40.40
2023-05-01T04:30:40.452Z,36.60
2023-05-01T04:33:11.698Z,28.30
2023-05-01T04:35:39.775Z,30.00
2023-05-01T04:38:07.720Z,29.10
2023-05-01T04:40:34.969Z,31.70
2023-05-01T04:43:02.041Z,23.40
2023-05-01T04:45:29.319Z,20.10
2023-05-01T04:47:56.916Z,18.40
2023-05-01T04:50:24.681Z,13.10
2023-05-01T04:52:52.500Z,15.30
2023-05-01T04:55:20.024Z,37.00
2023-05-01T04:58:04.964Z,87.50
2023-05-01T05:00:33.006Z,74.60
2023-05-01T05:03:01.092Z,35.00
2023-05-01T05:05:28.729Z,15.90
2023-05-01T05:07:55.822Z,28.30
2023-05-01T05:10:35.951Z,36.50
2023-05-01T05:13:25.143Z,16.70
2023-05-01T05:15:58.381Z,18.90
2023-05-01T05:18:26.453Z,9.10
2023-05-01T05:20:53.664Z,22.50
2023-05-01T05:23:21.562Z,21.00
2023-05-01T05:25:48.815Z,27.00
2023-05-01T05:28:16.314Z,18.60
2023-05-01T05:30:43.621Z,19.70
2023-05-01T05:33:13.519Z,18.40
2023-05-01T05:35:41.149Z,20.50
2023-05-01T05:38:09.082Z,24.10
2023-05-01T05:40:37.740Z,27.50
2023-05-01T05:43:05.282Z,24.90
2023-05-01T05:45:36.266Z,22.30
2023-05-01T05:48:04.593Z,11.90
2023-05-01T05:50:33.527Z,15.60
2023-05-01T05:53:01.079Z,16.20
2023-05-01T05:55:28.414Z,16.00
2023-05-01T05:58:01.766Z,14.40
2023-05-01T06:00:29.276Z,12.90
2023-05-01T06:02:57.575Z,20.80
2023-05-01T06:05:26.065Z,21.00
2023-05-01T06:07:53.306Z,15.00
2023-05-01T06:10:21.891Z,12.20
2023-05-01T06:12:54.620Z,9.70
2023-05-01T06:15:40.307Z,16.60
2023-05-01T06:18:08.113Z,34.80
2023-05-01T06:20:35.561Z,20.10
2023-05-01T06:23:02.764Z,14.20
2023-05-01T06:25:39.460Z,25.80
2023-05-01T06:28:06.667Z,25.60
2023-05-01T06:30:34.209Z,13.80
2023-05-01T06:33:02.370Z,12.20
2023-05-01T06:35:29.803Z,21.70
2023-05-01T06:37:56.975Z,14.50
2023-05-01T06:40:24.109Z,14.00
2023-05-01T06:42:52.093Z,16.00
2023-05-01T06:45:19.309Z,9.30
2023-05-01T06:47:46.468Z,21.80
2023-05-01T06:50:14.044Z,16.20
2023-05-01T06:52:42.111Z,12.00
2023-05-01T06:55:09.644Z,12.40
2023-05-01T06:57:36.968Z,10.50
2023-05-01T07:00:04.599Z,20.30
2023-05-01T07:02:31.893Z,13.50
2023-05-01T07:04:59.787Z,10.90
2023-05-01T07:07:26.939Z,26.50
2023-05-01T07:09:54.512Z,12.00
2023-05-01T07:12:23.399Z,15.80
2023-05-01T07:14:50.540Z,9.20
2023-05-01T07:17:17.585Z,10.10
2023-05-01T07:19:44.813Z,8.60
2023-05-01T07:22:12.478Z,11.90
2023-05-01T07:24:39.723Z,17.50
2023-05-01T07:27:06.849Z,10.60
2023-05-01T07:29:37.054Z,12.10
2023-05-01T07:32:06.117Z,20.40
2023-05-01T07:34:33.369Z,8.40
2023-05-01T07:37:00.520Z,9.80
2023-05-01T07:39:27.745Z,12.00
2023-05-01T07:41:57.067Z,8.40
2023-05-01T07:44:24.225Z,8.50
2023-05-01T07:46:51.378Z,15.80
2023-05-01T07:49:18.474Z,9.20
2023-05-01T07:51:45.681Z,10.00
2023-05-01T07:54:15.035Z,7.30
2023-05-01T07:56:42.121Z,7.00
2023-05-01T07:59:09.149Z,11.20
2023-05-01T08:01:36.628Z,9.30
2023-05-01T08:04:03.967Z,7.70
2023-05-01T08:06:32.234Z,5.70
2023-05-01T08:08:59.369Z,8.70
2023-05-01T08:11:27.238Z,7.70
2023-05-01T08:13:54.378Z,6.10
2023-05-01T08:16:22.307Z,7.70
2023-05-01T08:18:49.439Z,12.00
2023-05-01T08:21:16.759Z,5.60
2023-05-01T08:23:43.889Z,7.20
2023-05-01T08:26:11.058Z,7.00
2023-05-01T08:28:38.238Z,6.60
2023-05-01T08:31:05.489Z,7.60
2023-05-01T08:33:32.664Z,8.20
2023-05-01T08:35:59.747Z,5.90
2023-05-01T08:38:26.946Z,7.00
2023-05-01T08:40:54.488Z,7.00
2023-05-01T08:43:21.958Z,61.40
2023-05-01T08:45:51.337Z,24.50
2023-05-01T08:48:20.406Z,28.20
2023-05-01T08:50:48.168Z,24.40
2023-05-01T08:53:21.131Z,24.60
2023-05-01T08:55:50.817Z,11.90
2023-05-01T08:58:20.337Z,13.10
2023-05-01T09:00:48.558Z,19.90
2023-05-01T09:03:17.664Z,8.10
2023-05-01T09:05:45.635Z,10.30
2023-05-01T09:08:12.921Z,12.40
2023-05-01T09:10:44.591Z,30.20
2023-05-01T09:13:12.758Z,39.90
2023-05-01T09:15:39.948Z,12.30
2023-05-01T09:18:09.104Z,12.40
2023-05-01T09:20:37.627Z,6.90
2023-05-01T09:23:05.300Z,13.40
2023-05-01T09:25:32.477Z,13.30
2023-05-01T09:27:59.512Z,38.80
2023-05-01T09:30:34.326Z,21.20
2023-05-01T09:33:19.652Z,4.20
2023-05-01T09:35:49.653Z,9.60
2023-05-01T09:38:23.396Z,6.30
2023-05-01T09:40:51.099Z,5.10
2023-05-01T09:43:28.590Z,10.10
2023-05-01T09:46:07.350Z,4.60
2023-05-01T09:48:36.019Z,9.70
2023-05-01T09:51:27.722Z,5.40
2023-05-01T09:53:56.918Z,13.30
2023-05-01T09:56:25.753Z,6.60
2023-05-01T09:58:54.689Z,7.40
2023-05-01T10:01:44.068Z,8.10
2023-05-01T10:04:11.801Z,6.90
2023-05-01T10:06:40.401Z,4.40
2023-05-01T10:09:10.928Z,6.10
2023-05-01T10:11:52.518Z,4.30
2023-05-01T10:14:20.503Z,6.80
2023-05-01T10:16:47.664Z,7.70
2023-05-01T10:19:16.965Z,5.80
2023-05-01T10:21:44.224Z,8.70
2023-05-01T10:24:11.406Z,5.10
2023-05-01T10:26:38.646Z,5.00
2023-05-01T10:29:06.066Z,7.20
2023-05-01T10:31:33.684Z,7.30
2023-05-01T10:34:02.085Z,6.00
2023-05-01T10:36:43.062Z,12.20
2023-05-01T10:39:36.121Z,7.70
2023-05-01T10:42:06.382Z,16.10
2023-05-01T10:44:35.179Z,63.50
2023-05-01T10:47:25.585Z,36.70
2023-05-01T10:50:12.337Z,11.90
2023-05-01T10:53:14.615Z,33.90
2023-05-01T10:55:43.968Z,13.50
2023-05-01T10:58:34.148Z,13.30
2023-05-01T11:01:40.746Z,6.40
2023-05-01T11:07:17.889Z,16.00
2023-05-01T11:09:55.349Z,22.60
2023-05-01T11:12:44.893Z,43.10
2023-05-01T11:15:29.309Z,45.10
2023-05-01T11:17:59.763Z,7.60
2023-05-01T11:20:26.959Z,12.30
2023-05-01T11:22:55.857Z,11.70
2023-05-01T11:25:27.903Z,12.10
2023-05-01T11:27:56.747Z,10.70
2023-05-01T11:30:24.256Z,4.50
2023-05-01T11:32:52.247Z,7.60
2023-05-01T11:35:21.008Z,25.90
2023-05-01T11:37:49.126Z,9.50
2023-05-01T11:40:34.464Z,16.40
2023-05-01T11:43:08.463Z,8.70
2023-05-01T11:45:37.464Z,6.40
2023-05-01T11:48:05.554Z,11.90
2023-05-01T11:50:35.839Z,8.70
2023-05-01T11:53:04.701Z,13.40
2023-05-01T11:55:33.777Z,13.00
2023-05-01T11:58:01.545Z,13.90
2023-05-01T12:00:40.011Z,11.60
2023-05-01T12:03:10.294Z,14.70
2023-05-01T12:05:39.512Z,17.70
2023-05-01T12:08:09.959Z,14.90
2023-05-01T12:10:38.188Z,7.60
2023-05-01T12:13:07.014Z,6.00
2023-05-01T12:15:39.763Z,10.30
2023-05-01T12:18:07.643Z,2.90
2023-05-01T12:20:44.493Z,6.20
2023-05-01T12:23:13.432Z,8.40
2023-05-01T12:25:41.256Z,5.00
2023-05-01T12:28:15.732Z,7.10
2023-05-01T12:30:45.269Z,4.50
2023-05-01T12:33:14.538Z,8.10
2023-05-01T12:35:45.312Z,9.60
2023-05-01T12:38:18.487Z,6.80
2023-05-01T12:40:58.634Z,6.60
2023-05-01T12:43:34.618Z,5.70
2023-05-01T12:46:03.337Z,5.00
2023-05-01T12:48:31.875Z,9.40
2023-05-01T12:50:59.069Z,7.70
2023-05-01T12:53:28.505Z,15.70
2023-05-01T12:55:57.439Z,7.50
2023-05-01T12:58:35.231Z,5.60
2023-05-01T13:01:02.613Z,6.60
2023-05-01T13:03:30.961Z,20.70
2023-05-01T13:06:06.057Z,16.80
2023-05-01T13:08:36.869Z,6.00
2023-05-01T13:11:13.382Z,9.60
2023-05-01T13:13:41.153Z,13.10
2023-05-01T13:16:12.867Z,9.30
2023-05-01T13:18:44.540Z,10.50
2023-05-01T13:21:14.767Z,3.90
2023-05-01T13:23:43.064Z,9.10
2023-05-01T13:26:11.232Z,9.80
2023-05-01T13:28:45.218Z,7.70
2023-05-01T13:31:14.227Z,18.10
2023-05-01T13:33:43.343Z,25.10
2023-05-01T13:36:25.433Z,12.60
2023-05-01T13:38:56.451Z,10.90
2023-05-01T13:41:28.372Z,9.50
2023-05-01T13:43:57.169Z,10.90
2023-05-01T13:46:26.055Z,6.10
2023-05-01T13:48:53.483Z,7.40
2023-05-01T13:51:23.203Z,9.30
2023-05-01T13:53:50.757Z,11.20
2023-05-01T13:56:17.817Z,27.40
2023-05-01T13:58:45.289Z,8.60
2023-05-01T14:01:19.095Z,12.30
2023-05-01T14:03:47.577Z,14.40
2023-05-01T14:06:19.767Z,17.00
2023-05-01T14:08:48.845Z,24.20
2023-05-01T14:11:16.276Z,8.50
2023-05-01T14:13:46.350Z,7.90
2023-05-01T14:16:23.891Z,4.70
2023-05-01T14:18:54.736Z,5.00
2023-05-01T14:21:23.994Z,5.60
2023-05-01T14:23:53.111Z,9.90
2023-05-01T14:26:21.608Z,8.40
2023-05-01T14:28:49.106Z,10.60
2023-05-01T14:31:25.391Z,11.40
2023-05-01T14:33:56.061Z,10.50
2023-05-01T14:36:23.384Z,15.10
2023-05-01T14:38:52.091Z,15.80
2023-05-01T14:41:22.264Z,10.50
2023-05-01T14:43:53.286Z,14.90
2023-05-01T14:46:32.202Z,9.80
2023-05-01T14:49:01.125Z,7.20
2023-05-01T14:51:28.799Z,4.40
2023-05-01T14:53:56.113Z,12.40
2023-05-01T14:56:24.069Z,12.70
2023-05-01T14:58:51.279Z,11.90
2023-05-01T15:01:19.443Z,18.60
2023-05-01T15:03:46.798Z,23.20
2023-05-01T15:06:14.061Z,15.20
2023-05-01T15:08:41.287Z,10.10
2023-05-01T15:11:08.810Z,9.00
2023-05-01T15:13:36.488Z,17.30
2023-05-01T15:16:04.036Z,13.10
2023-05-01T15:18:31.536Z,12.70
2023-05-01T15:20:58.623Z,18.60
2023-05-01T15:23:27.398Z,10.10
2023-05-01T15:25:54.786Z,10.60
2023-05-01T15:28:21.808Z,31.80
2023-05-01T15:30:48.894Z,10.30
2023-05-01T15:33:18.708Z,14.10
2023-05-01T15:35:47.368Z,11.20
2023-05-01T15:38:14.753Z,17.20
2023-05-01T15:40:43.337Z,24.60
2023-05-01T15:43:10.467Z,21.00
2023-05-01T15:45:43.280Z,9.50
2023-05-01T15:48:11.901Z,10.90
2023-05-01T15:50:39.034Z,12.70
2023-05-01T15:53:06.128Z,14.80
2023-05-01T15:55:34.328Z,8.90
2023-05-01T15:58:02.835Z,12.40
2023-05-01T16:00:30.068Z,10.30
2023-05-01T16:02:57.301Z,14.70
2023-05-01T16:05:24.976Z,22.10
2023-05-01T16:07:55.458Z,13.50
2023-05-01T16:10:23.163Z,10.00
2023-05-01T16:12:51.185Z,13.90
2023-05-01T16:15:18.400Z,5.80
2023-05-01T16:17:45.952Z,9.70
2023-05-01T16:20:14.490Z,21.40
2023-05-01T16:22:43.385Z,15.00
2023-05-01T16:25:11.068Z,11.40
2023-05-01T16:27:44.363Z,6.30
2023-05-01T16:30:16.206Z,29.70
2023-05-01T16:32:44.934Z,20.70
2023-05-01T16:35:20.169Z,16.00
2023-05-01T16:37:47.177Z,19.70
2023-05-01T16:40:18.353Z,40.40
2023-05-01T16:42:56.261Z,26.30
2023-05-01T16:45:23.412Z,13.50
2023-05-01T16:47:51.597Z,8.90
2023-05-01T16:50:22.004Z,19.70
2023-05-01T16:52:50.070Z,105.30
2023-05-01T16:55:17.740Z,98.60
2023-05-01T16:57:44.848Z,37.90
2023-05-01T17:00:12.508Z,121.50
2023-05-01T17:02:39.765Z,34.80
2023-05-01T17:05:07.415Z,26.80
2023-05-01T17:07:34.596Z,84.30
2023-05-01T17:10:02.140Z,103.60
2023-05-01T17:12:29.445Z,59.20
2023-05-01T17:14:57.005Z,21.40
2023-05-01T17:17:25.144Z,64.80
2023-05-01T17:19:52.840Z,95.80
2023-05-01T17:22:20.136Z,111.60
2023-05-01T17:24:47.839Z,59.30
2023-05-01T17:27:15.619Z,80.60
2023-05-01T17:29:42.732Z,59.60
2023-05-01T17:32:09.784Z,69.50
2023-05-01T17:34:36.951Z,63.70
2023-05-01T17:37:04.054Z,81.90
2023-05-01T17:39:31.118Z,100.10
2023-05-01T17:41:58.320Z,90.30
2023-05-01T17:44:25.378Z,87.20
2023-05-01T17:46:52.481Z,86.60
2023-05-01T17:49:19.510Z,95.40
2023-05-01T17:51:46.598Z,105.70
2023-05-01T17:54:16.629Z,131.30
2023-05-01T17:56:44.778Z,149.10
2023-05-01T17:59:12.037Z,161.40
2023-05-01T18:01:39.587Z,129.50
2023-05-01T18:04:06.952Z,95.60
2023-05-01T18:06:34.121Z,92.30
2023-05-01T18:09:01.558Z,142.10
2023-05-01T18:11:28.708Z,92.40
2023-05-01T18:13:55.811Z,122.70
2023-05-01T18:16:24.575Z,127.10
2023-05-01T18:18:53.172Z,128.80
2023-05-01T18:21:20.236Z,113.40
2023-05-01T18:23:48.561Z,92.40
2023-05-01T18:26:16.719Z,97.90
2023-05-01T18:28:43.824Z,98.00
2023-05-01T18:31:10.951Z,104.60
2023-05-01T18:33:38.071Z,97.80
2023-05-01T18:36:05.294Z,186.50
2023-05-01T18:38:32.666Z,204.40
2023-05-01T18:40:59.722Z,233.00
2023-05-01T18:43:27.697Z,202.70
2023-05-01T18:45:54.903Z,202.60
2023-05-01T18:48:21.947Z,198.60
2023-05-01T18:51:00.793Z,246.60
2023-05-01T18:53:34.724Z,307.40
2023-05-01T18:56:01.892Z,293.00
2023-05-01T18:58:29.015Z,229.00
2023-05-01T19:00:56.120Z,178.30
2023-05-01T19:03:23.456Z,156.60
2023-05-01T19:05:50.547Z,111.70
2023-05-01T19:08:17.644Z,103.80
2023-05-01T19:10:44.772Z,118.80
2023-05-01T19:13:12.393Z,140.60
2023-05-01T19:15:39.472Z,101.60
2023-05-01T19:18:06.589Z,105.60
2023-05-01T19:20:33.672Z,77.40
2023-05-01T19:23:00.804Z,83.90
2023-05-01T19:25:28.177Z,81.70
2023-05-01T19:27:55.640Z,95.70
2023-05-01T19:30:23.406Z,76.50
2023-05-01T19:32:52.020Z,89.40
2023-05-01T19:35:19.188Z,136.80
2023-05-01T19:37:48.152Z,123.60
2023-05-01T19:40:16.961Z,96.80
2023-05-01T19:42:44.501Z,113.90
2023-05-01T19:45:11.575Z,111.30
2023-05-01T19:47:38.730Z,83.90
2023-05-01T19:50:06.685Z,64.10
2023-05-01T19:52:33.960Z,44.80
2023-05-01T19:55:05.398Z,39.60
2023-05-01T19:57:33.815Z,41.10
2023-05-01T20:00:01.355Z,29.00
2023-05-01T20:02:28.923Z,48.60
2023-05-01T20:04:56.274Z,52.50
2023-05-01T20:07:23.594Z,64.30
2023-05-01T20:09:51.079Z,78.70
2023-05-01T20:12:18.151Z,79.10
2023-05-01T20:14:45.353Z,65.80
2023-05-01T20:17:12.440Z,78.70
2023-05-01T20:19:40.039Z,47.00
2023-05-01T20:22:07.277Z,59.30
2023-05-01T20:24:34.260Z,35.10
2023-05-01T20:27:03.223Z,56.00
2023-05-01T20:29:30.327Z,45.80
2023-05-01T20:31:59.066Z,32.90
2023-05-01T20:34:26.364Z,34.70
2023-05-01T20:36:53.458Z,34.80
2023-05-01T20:39:20.564Z,31.40
2023-05-01T20:41:48.283Z,31.50
2023-05-01T20:44:15.716Z,34.00
2023-05-01T20:46:43.859Z,29.90
2023-05-01T20:49:13.130Z,31.20
2023-05-01T20:51:41.593Z,18.40
2023-05-01T20:54:08.748Z,23.70
2023-05-01T20:56:35.876Z,41.70
2023-05-01T20:59:04.514Z,19.00
2023-05-01T21:01:32.515Z,22.40
2023-05-01T21:04:00.166Z,21.00
2023-05-01T21:06:28.049Z,18.90
2023-05-01T21:08:55.159Z,19.30
2023-05-01T21:11:22.262Z,17.50
2023-05-01T21:13:49.310Z,22.00
2023-05-01T21:16:16.808Z,18.60
2023-05-01T21:18:43.971Z,14.80
2023-05-01T21:21:13.691Z,12.50
2023-05-01T21:23:46.564Z,11.60
2023-05-01T21:26:14.533Z,13.00
2023-05-01T21:28:43.594Z,21.60
2023-05-01T21:31:14.568Z,14.10
2023-05-01T21:33:45.940Z,16.20
2023-05-01T21:36:17.116Z,11.20
2023-05-01T21:38:46.176Z,23.00
2023-05-01T21:41:15.747Z,16.30
2023-05-01T21:43:43.308Z,12.10
2023-05-01T21:46:17.024Z,11.20
2023-05-01T21:48:49.764Z,14.30
2023-05-01T21:51:17.733Z,12.90
2023-05-01T21:53:44.931Z,11.00
2023-05-01T21:56:14.207Z,14.90
2023-05-01T21:58:41.364Z,18.20
2023-05-01T22:01:09.709Z,14.80
2023-05-01T22:03:41.835Z,16.50
2023-05-01T22:06:09.182Z,9.30
2023-05-01T22:08:36.445Z,15.10
2023-05-01T22:11:04.392Z,25.00
2023-05-01T22:13:33.762Z,16.20
2023-05-01T22:16:01.052Z,18.70
2023-05-01T22:18:29.262Z,15.80
2023-05-01T22:20:56.313Z,13.10
2023-05-01T22:23:23.412Z,15.00
2023-05-01T22:25:50.715Z,22.00
2023-05-01T22:28:18.122Z,11.90
2023-05-01T22:30:46.458Z,12.70
2023-05-01T22:33:13.609Z,17.70
2023-05-01T22:35:40.738Z,13.70
2023-05-01T22:38:08.375Z,16.00
2023-05-01T22:40:36.036Z,12.80
2023-05-01T22:43:05.241Z,12.10
2023-05-01T22:45:32.265Z,24.00
2023-05-01T22:47:59.388Z,15.30
2023-05-01T22:50:26.524Z,12.90
2023-05-01T22:52:53.692Z,17.40
2023-05-01T22:55:21.113Z,13.20
2023-05-01T22:57:48.234Z,11.20
2023-05-01T23:00:15.541Z,9.30
2023-05-01T23:02:42.698Z,15.80
2023-05-01T23:05:11.501Z,11.90
2023-05-01T23:07:38.744Z,12.60
2023-05-01T23:10:06.397Z,11.10
2023-05-01T23:12:33.543Z,13.10
2023-05-01T23:15:00.732Z,14.90
2023-05-01T23:17:35.281Z,12.50
2023-05-01T23:20:02.653Z,10.70
2023-05-01T23:22:30.309Z,14.70
2023-05-01T23:24:57.523Z,11.80
2023-05-01T23:27:24.641Z,10.50
2023-05-01T23:29:57.443Z,12.00
2023-05-01T23:32:27.952Z,11.00
2023-05-01T23:35:00.036Z,9.40
2023-05-01T23:37:27.232Z,13.40
2023-05-01T23:39:54.596Z,13.40
2023-05-01T23:42:22.578Z,15.70
2023-05-01T23:44:50.182Z,11.60
2023-05-01T23:47:17.429Z,15.20
2023-05-01T23:49:44.584Z,10.00
2023-05-01T23:52:11.737Z,14.00
2023-05-01T23:54:38.931Z,13.30
2023-05-01T23:57:06.074Z,14.60
2023-05-01T23:59:33.771Z,20.70
