createdAt,value
2022-09-01T00:00:13.099Z,16.50
2022-09-01T00:01:08.097Z,15.80
2022-09-01T00:02:03.233Z,15.70
2022-09-01T00:02:58.330Z,17.00
2022-09-01T00:03:53.312Z,17.60
2022-09-01T00:04:48.464Z,17.60
2022-09-01T00:05:43.365Z,18.90
2022-09-01T00:06:38.427Z,18.20
2022-09-01T00:07:33.535Z,19.40
2022-09-01T00:08:28.593Z,19.20
2022-09-01T00:09:23.673Z,18.80
2022-09-01T00:10:18.799Z,18.30
2022-09-01T00:11:13.861Z,19.00
2022-09-01T00:12:08.984Z,18.90
2022-09-01T00:13:04.202Z,17.70
2022-09-01T00:13:59.350Z,17.50
2022-09-01T00:14:55.918Z,16.80
2022-09-01T00:15:51.019Z,18.40
2022-09-01T00:16:46.034Z,18.50
2022-09-01T00:17:41.160Z,18.90
2022-09-01T00:18:36.144Z,17.80
2022-09-01T00:19:31.253Z,19.10
2022-09-01T00:20:26.350Z,18.50
2022-09-01T00:21:21.351Z,19.80
2022-09-01T00:22:16.439Z,18.30
2022-09-01T00:23:11.571Z,19.30
2022-09-01T00:24:06.546Z,19.80
2022-09-01T00:25:01.705Z,20.20
2022-09-01T00:25:57.342Z,21.10
2022-09-01T00:26:52.548Z,19.90
2022-09-01T00:27:47.799Z,20.50
2022-09-01T00:28:43.595Z,19.60
2022-09-01T00:29:38.857Z,20.20
2022-09-01T00:30:34.775Z,19.70
2022-09-01T00:31:29.930Z,18.90
2022-09-01T00:32:25.340Z,19.00
2022-09-01T00:33:21.127Z,18.10
2022-09-01T00:34:16.487Z,20.30
2022-09-01T00:35:11.938Z,19.60
2022-09-01T00:36:08.559Z,19.80
2022-09-01T00:37:03.789Z,20.70
2022-09-01T00:37:59.614Z,19.70
2022-09-01T00:38:54.896Z,20.10
2022-09-01T00:39:50.257Z,20.00
2022-09-01T00:40:45.950Z,20.80
2022-09-01T00:41:41.170Z,19.80
2022-09-01T00:42:36.975Z,19.20
2022-09-01T00:43:32.185Z,18.10
2022-09-01T00:44:29.557Z,19.70
2022-09-01T00:45:23.256Z,18.50
2022-09-01T00:46:20.380Z,19.70
2022-09-01T00:47:13.776Z,17.70
2022-09-01T00:48:09.012Z,18.50
2022-09-01T00:49:04.957Z,20.20
2022-09-01T00:50:00.057Z,19.50
2022-09-01T00:50:55.450Z,19.80
2022-09-01T00:51:51.796Z,17.60
2022-09-01T00:52:47.020Z,17.80
2022-09-01T00:53:42.834Z,18.30
2022-09-01T00:54:38.045Z,19.30
2022-09-01T00:55:33.549Z,18.60
2022-09-01T00:56:29.260Z,19.40
2022-09-01T00:57:24.486Z,17.20
2022-09-01T00:58:20.334Z,18.20
2022-09-01T00:59:15.523Z,18.90
2022-09-01T01:00:10.904Z,16.30
2022-09-01T01:01:06.669Z,18.60
2022-09-01T01:02:01.903Z,18.30
2022-09-01T01:02:57.196Z,17.00
2022-09-01T01:03:53.445Z,17.40
2022-09-01T01:04:48.715Z,16.30
2022-09-01T01:05:44.509Z,17.90
2022-09-01T01:06:39.726Z,17.10
2022-09-01T01:07:34.976Z,18.20
2022-09-01T01:08:30.819Z,17.60
2022-09-01T01:09:26.072Z,18.20
2022-09-01T01:10:21.843Z,18.40
2022-09-01T01:11:17.055Z,18.90
2022-09-01T01:12:12.372Z,18.50
2022-09-01T01:13:07.589Z,17.20
2022-09-01T01:14:02.986Z,19.20
2022-09-01T01:14:58.663Z,18.70
2022-09-01T01:15:53.892Z,18.00
2022-09-01T01:16:49.791Z,18.60
2022-09-01T01:17:45.012Z,19.40
2022-09-01T01:18:40.552Z,20.10
2022-09-01T01:19:38.993Z,19.30
2022-09-01T01:20:31.543Z,19.00
2022-09-01T01:21:26.786Z,19.30
2022-09-01T01:22:23.095Z,19.50
2022-09-01T01:23:18.362Z,19.70
2022-09-01T01:24:14.160Z,19.00
2022-09-01T01:25:09.374Z,18.60
2022-09-01T01:26:04.629Z,17.50
2022-09-01T01:27:00.423Z,17.20
2022-09-01T01:27:55.680Z,17.90
2022-09-01T01:28:50.880Z,18.00
2022-09-01T01:29:46.195Z,19.00
2022-09-01T01:30:41.454Z,19.70
2022-09-01T01:31:36.550Z,18.70
2022-09-01T01:32:31.561Z,18.90
2022-09-01T01:33:26.669Z,17.70
2022-09-01T01:34:21.758Z,20.10
2022-09-01T01:35:16.888Z,19.00
2022-09-01T01:36:11.970Z,20.30
2022-09-01T01:37:07.076Z,20.40
2022-09-01T01:38:02.201Z,21.60
2022-09-01T01:38:57.309Z,21.00
2022-09-01T01:39:52.427Z,18.40
2022-09-01T01:40:47.597Z,20.60
2022-09-01T01:41:42.678Z,21.50
2022-09-01T01:42:37.777Z,19.80
2022-09-01T01:43:32.878Z,20.20
2022-09-01T01:44:28.023Z,20.80
2022-09-01T01:45:22.975Z,22.40
2022-09-01T01:46:18.158Z,23.00
2022-09-01T01:47:13.141Z,21.70
2022-09-01T01:48:08.226Z,21.60
2022-09-01T01:49:03.312Z,21.70
2022-09-01T01:49:58.413Z,21.50
2022-09-01T01:50:53.444Z,21.80
2022-09-01T01:51:48.540Z,22.60
2022-09-01T01:52:45.505Z,18.90
2022-09-01T01:53:43.852Z,23.40
2022-09-01T01:54:39.205Z,20.50
2022-09-01T01:55:34.401Z,21.30
2022-09-01T01:56:29.751Z,23.50
2022-09-01T01:57:25.011Z,23.50
2022-09-01T01:58:20.440Z,23.10
2022-09-01T01:59:15.461Z,23.40
2022-09-01T02:00:10.663Z,23.10
2022-09-01T02:01:06.011Z,24.10
2022-09-01T02:02:01.285Z,22.30
2022-09-01T02:02:56.717Z,23.70
2022-09-01T02:03:51.839Z,23.00
2022-09-01T02:04:47.060Z,24.70
2022-09-01T02:05:42.288Z,23.60
2022-09-01T02:06:37.502Z,24.60
2022-09-01T02:07:33.178Z,25.10
2022-09-01T02:08:28.828Z,24.30
2022-09-01T02:09:24.047Z,25.90
2022-09-01T02:10:19.304Z,24.10
2022-09-01T02:11:14.546Z,25.50
2022-09-01T02:12:09.747Z,25.80
2022-09-01T02:13:05.092Z,26.50
2022-09-01T02:14:00.456Z,25.10
2022-09-01T02:14:55.680Z,23.90
2022-09-01T02:15:50.928Z,24.40
2022-09-01T02:16:46.175Z,24.20
2022-09-01T02:17:41.463Z,24.90
2022-09-01T02:18:36.544Z,24.20
2022-09-01T02:19:31.783Z,23.90
2022-09-01T02:20:27.330Z,23.00
2022-09-01T02:21:22.284Z,25.40
2022-09-01T02:22:17.488Z,21.50
2022-09-01T02:23:12.720Z,23.20
2022-09-01T02:24:08.080Z,25.40
2022-09-01T02:25:03.283Z,25.00
2022-09-01T02:26:15.705Z,24.00
2022-09-01T02:26:54.775Z,23.50
2022-09-01T02:27:49.052Z,25.50
2022-09-01T02:28:44.382Z,24.60
2022-09-01T02:29:41.891Z,26.40
2022-09-01T02:30:34.941Z,23.40
2022-09-01T02:31:30.133Z,26.00
2022-09-01T02:32:25.511Z,25.50
2022-09-01T02:33:20.618Z,24.10
2022-09-01T02:34:15.826Z,27.00
2022-09-01T02:35:11.155Z,25.30
2022-09-01T02:36:06.083Z,25.00
2022-09-01T02:37:01.149Z,25.70
2022-09-01T02:37:56.238Z,22.30
2022-09-01T02:38:53.265Z,23.20
2022-09-01T02:39:46.399Z,25.80
2022-09-01T02:40:41.534Z,24.70
2022-09-01T02:41:36.519Z,22.10
2022-09-01T02:42:32.678Z,22.10
2022-09-01T02:43:27.790Z,20.90
2022-09-01T02:44:22.741Z,22.30
2022-09-01T02:45:17.836Z,22.90
2022-09-01T02:46:13.005Z,24.50
2022-09-01T02:47:07.996Z,23.80
2022-09-01T02:48:03.063Z,24.80
2022-09-01T02:48:58.185Z,25.20
2022-09-01T02:49:53.288Z,25.10
2022-09-01T02:50:48.387Z,26.70
2022-09-01T02:51:43.636Z,25.10
2022-09-01T02:52:38.859Z,22.90
2022-09-01T02:53:34.187Z,24.20
2022-09-01T02:54:29.596Z,25.40
2022-09-01T02:55:24.673Z,24.30
2022-09-01T02:56:20.166Z,24.80
2022-09-01T02:57:16.291Z,25.30
2022-09-01T02:58:10.541Z,24.30
2022-09-01T02:59:06.001Z,25.80
2022-09-01T03:00:01.201Z,26.40
2022-09-01T03:00:56.464Z,22.70
2022-09-01T03:01:51.703Z,23.90
2022-09-01T03:02:46.924Z,23.90
2022-09-01T03:03:42.129Z,23.20
2022-09-01T03:04:37.457Z,22.80
2022-09-01T03:05:32.691Z,23.80
2022-09-01T03:06:28.073Z,21.10
2022-09-01T03:07:23.157Z,23.10
2022-09-01T03:08:18.498Z,24.10
2022-09-01T03:09:13.851Z,22.70
2022-09-01T03:10:08.930Z,23.00
2022-09-01T03:11:04.125Z,23.00
2022-09-01T03:11:59.363Z,20.80
2022-09-01T03:12:54.718Z,22.80
2022-09-01T03:13:49.961Z,21.00
2022-09-01T03:14:45.198Z,22.00
2022-09-01T03:15:40.436Z,21.30
2022-09-01T03:16:35.726Z,21.20
2022-09-01T03:17:30.954Z,21.00
2022-09-01T03:18:26.168Z,20.70
2022-09-01T03:19:21.438Z,19.10
2022-09-01T03:20:16.643Z,18.00
2022-09-01T03:21:12.014Z,20.70
2022-09-01T03:22:07.107Z,19.30
2022-09-01T03:23:02.328Z,19.00
2022-09-01T03:23:57.764Z,19.60
2022-09-01T03:24:52.856Z,19.40
2022-09-01T03:25:48.216Z,18.20
2022-09-01T03:26:43.315Z,18.90
2022-09-01T03:27:38.551Z,19.40
2022-09-01T03:28:33.843Z,18.90
2022-09-01T03:29:29.084Z,18.50
2022-09-01T03:30:24.285Z,18.60
2022-09-01T03:31:19.580Z,17.30
2022-09-01T03:32:14.821Z,18.20
2022-09-01T03:33:10.071Z,17.90
2022-09-01T03:34:05.469Z,18.10
2022-09-01T03:35:00.530Z,17.80
2022-09-01T03:35:55.819Z,17.40
2022-09-01T03:36:51.046Z,17.50
2022-09-01T03:37:46.370Z,17.80
2022-09-01T03:38:41.598Z,17.80
2022-09-01T03:39:36.830Z,16.90
2022-09-01T03:40:31.976Z,15.70
2022-09-01T03:41:26.959Z,17.40
2022-09-01T03:42:21.949Z,16.80
2022-09-01T03:43:17.068Z,16.80
2022-09-01T03:44:12.131Z,17.40
2022-09-01T03:45:07.252Z,15.70
2022-09-01T03:46:02.475Z,17.00
2022-09-01T03:46:57.364Z,16.00
2022-09-01T03:47:52.447Z,15.30
2022-09-01T03:48:47.568Z,15.90
2022-09-01T03:49:42.664Z,16.30
2022-09-01T03:50:37.745Z,16.20
2022-09-01T03:51:32.847Z,16.80
2022-09-01T03:52:27.834Z,16.40
2022-09-01T03:53:22.894Z,16.00
2022-09-01T03:54:18.005Z,16.30
2022-09-01T03:55:13.069Z,15.70
2022-09-01T03:56:08.126Z,15.70
2022-09-01T03:57:03.263Z,16.30
2022-09-01T03:57:58.486Z,16.00
2022-09-01T03:58:53.917Z,16.20
2022-09-01T03:59:49.013Z,16.60
2022-09-01T04:00:44.947Z,16.90
2022-09-01T04:01:39.631Z,17.20
2022-09-01T04:02:34.810Z,17.70
2022-09-01T04:03:31.153Z,16.90
2022-09-01T04:04:25.223Z,15.50
2022-09-01T04:05:20.506Z,18.00
2022-09-01T04:06:15.799Z,17.90
2022-09-01T04:07:10.980Z,17.80
2022-09-01T04:08:07.194Z,17.90
2022-09-01T04:09:01.420Z,19.00
2022-09-01T04:09:56.710Z,18.50
2022-09-01T04:10:54.374Z,18.30
2022-09-01T04:11:47.241Z,18.00
2022-09-01T04:12:42.412Z,17.60
2022-09-01T04:13:38.842Z,17.00
2022-09-01T04:14:34.007Z,16.50
2022-09-01T04:15:29.290Z,16.30
2022-09-01T04:16:24.540Z,17.00
2022-09-01T04:17:19.667Z,16.10
2022-09-01T04:18:14.705Z,16.00
2022-09-01T04:19:09.741Z,15.90
2022-09-01T04:20:04.762Z,17.90
2022-09-01T04:20:59.941Z,18.70
2022-09-01T04:21:55.140Z,17.80
2022-09-01T04:22:50.206Z,17.20
2022-09-01T04:23:45.217Z,16.40
2022-09-01T04:24:43.260Z,18.40
2022-09-01T04:25:35.283Z,19.10
2022-09-01T04:26:30.466Z,18.20
2022-09-01T04:27:25.758Z,17.90
2022-09-01T04:28:21.301Z,17.90
2022-09-01T04:29:16.946Z,17.50
2022-09-01T04:30:12.245Z,17.40
2022-09-01T04:31:07.533Z,17.60
2022-09-01T04:32:04.167Z,18.30
2022-09-01T04:32:59.205Z,18.90
2022-09-01T04:33:55.023Z,19.50
2022-09-01T04:34:50.340Z,17.20
2022-09-01T04:35:45.633Z,18.50
2022-09-01T04:36:41.373Z,18.80
2022-09-01T04:37:36.642Z,19.80
2022-09-01T04:38:32.521Z,18.30
2022-09-01T04:39:27.738Z,20.20
2022-09-01T04:40:23.298Z,18.80
2022-09-01T04:41:19.083Z,19.90
2022-09-01T04:42:14.409Z,19.70
2022-09-01T04:43:09.905Z,19.20
2022-09-01T04:44:06.160Z,19.10
2022-09-01T04:45:02.472Z,19.80
2022-09-01T04:45:58.462Z,19.10
2022-09-01T04:46:52.858Z,19.40
2022-09-01T04:47:48.315Z,18.60
2022-09-01T04:48:44.053Z,17.40
2022-09-01T04:49:39.440Z,17.30
2022-09-01T04:50:35.399Z,17.60
2022-09-01T04:51:30.679Z,17.80
2022-09-01T04:52:26.078Z,17.70
2022-09-01T04:53:21.790Z,17.50
2022-09-01T04:54:18.169Z,17.10
2022-09-01T04:55:12.636Z,16.10
2022-09-01T04:56:07.777Z,16.70
2022-09-01T04:57:02.747Z,17.50
2022-09-01T04:57:57.745Z,17.10
2022-09-01T04:58:52.857Z,18.00
2022-09-01T04:59:47.845Z,17.40
2022-09-01T05:00:43.064Z,15.90
2022-09-01T05:01:38.054Z,17.50
2022-09-01T05:02:39.158Z,17.50
2022-09-01T05:03:34.520Z,16.40
2022-09-01T05:04:29.902Z,17.80
2022-09-01T05:05:25.930Z,17.40
2022-09-01T05:06:21.215Z,16.70
2022-09-01T05:07:16.795Z,16.20
2022-09-01T05:08:13.063Z,17.20
2022-09-01T05:09:08.511Z,16.90
2022-09-01T05:10:04.204Z,16.20
2022-09-01T05:10:59.617Z,16.70
2022-09-01T05:11:55.144Z,17.40
2022-09-01T05:12:50.713Z,16.50
2022-09-01T05:13:46.100Z,14.20
2022-09-01T05:14:41.912Z,17.00
2022-09-01T05:15:37.362Z,17.20
2022-09-01T05:16:32.803Z,17.40
2022-09-01T05:17:28.505Z,16.10
2022-09-01T05:18:23.955Z,16.60
2022-09-01T05:19:19.419Z,14.80
2022-09-01T05:20:15.697Z,16.30
2022-09-01T05:21:11.254Z,17.90
2022-09-01T05:22:06.946Z,16.70
2022-09-01T05:23:02.389Z,16.60
2022-09-01T05:23:57.847Z,16.20
2022-09-01T05:24:55.463Z,15.40
2022-09-01T05:25:49.022Z,17.00
2022-09-01T05:26:44.418Z,16.10
2022-09-01T05:27:39.789Z,16.40
2022-09-01T05:28:35.642Z,16.90
2022-09-01T05:29:31.215Z,16.30
2022-09-01T05:30:26.589Z,16.70
2022-09-01T05:31:22.504Z,16.80
2022-09-01T05:32:17.900Z,14.10
2022-09-01T05:33:13.841Z,16.00
2022-09-01T05:34:09.106Z,15.80
2022-09-01T05:35:04.536Z,14.00
2022-09-01T05:36:00.264Z,15.60
2022-09-01T05:36:55.718Z,16.60
2022-09-01T05:37:51.166Z,14.10
2022-09-01T05:38:47.456Z,13.90
2022-09-01T05:39:42.901Z,14.40
2022-09-01T05:40:38.853Z,15.70
2022-09-01T05:41:34.253Z,15.80
2022-09-01T05:42:29.675Z,16.20
2022-09-01T05:44:37.142Z,14.40
2022-09-01T05:45:50.118Z,13.90
2022-09-01T05:46:28.878Z,14.30
2022-09-01T05:47:23.383Z,15.00
2022-09-01T05:48:19.084Z,14.20
2022-09-01T05:49:14.418Z,14.60
2022-09-01T05:50:14.033Z,15.60
2022-09-01T05:51:05.368Z,14.70
2022-09-01T05:52:00.819Z,16.40
2022-09-01T05:52:56.424Z,16.10
2022-09-01T05:53:51.846Z,16.30
2022-09-01T05:54:47.291Z,16.30
2022-09-01T05:55:42.722Z,14.60
2022-09-01T05:56:42.651Z,16.60
2022-09-01T05:57:35.230Z,16.80
2022-09-01T05:59:22.471Z,16.30
2022-09-01T05:59:26.200Z,16.60
2022-09-01T06:00:20.108Z,15.80
2022-09-01T06:01:15.526Z,15.40
2022-09-01T06:02:11.178Z,13.80
2022-09-01T06:03:06.564Z,15.80
2022-09-01T06:04:01.866Z,15.60
2022-09-01T06:04:57.526Z,14.50
2022-09-01T06:05:52.763Z,15.00
2022-09-01T06:07:05.930Z,15.10
2022-09-01T06:07:44.739Z,15.90
2022-09-01T06:08:39.164Z,15.60
2022-09-01T06:09:34.562Z,15.60
2022-09-01T06:10:30.208Z,14.20
2022-09-01T06:11:25.626Z,14.60
2022-09-01T06:12:21.063Z,15.40
2022-09-01T06:13:16.652Z,14.70
2022-09-01T06:14:12.005Z,14.00
2022-09-01T06:15:07.630Z,14.20
2022-09-01T06:16:03.063Z,15.20
2022-09-01T06:16:58.544Z,13.20
2022-09-01T06:17:54.289Z,13.10
2022-09-01T06:18:49.737Z,13.60
2022-09-01T06:19:45.340Z,12.80
2022-09-01T06:20:40.799Z,13.10
2022-09-01T06:21:36.224Z,12.00
2022-09-01T06:22:31.639Z,12.70
2022-09-01T06:23:27.153Z,13.10
2022-09-01T06:24:22.730Z,14.60
2022-09-01T06:25:18.160Z,14.10
2022-09-01T06:26:13.623Z,14.60
2022-09-01T06:27:09.077Z,13.40
2022-09-01T06:28:04.508Z,13.50
2022-09-01T06:29:00.027Z,14.50
2022-09-01T06:29:55.444Z,14.90
2022-09-01T06:30:51.030Z,14.70
2022-09-01T06:31:46.520Z,15.60
2022-09-01T06:32:41.881Z,14.80
2022-09-01T06:33:37.414Z,16.00
2022-09-01T06:34:32.766Z,15.70
2022-09-01T06:35:28.193Z,14.80
2022-09-01T06:36:23.647Z,14.20
2022-09-01T06:37:19.072Z,14.30
2022-09-01T06:38:14.534Z,14.40
2022-09-01T06:39:09.995Z,13.20
2022-09-01T06:40:05.502Z,15.50
2022-09-01T06:41:00.943Z,17.00
2022-09-01T06:41:56.392Z,15.20
2022-09-01T06:42:51.816Z,14.60
2022-09-01T06:43:47.366Z,15.60
2022-09-01T06:44:42.622Z,14.60
2022-09-01T06:45:38.090Z,15.20
2022-09-01T06:46:33.764Z,16.20
2022-09-01T06:47:29.142Z,15.10
2022-09-01T06:48:24.591Z,15.10
2022-09-01T06:49:20.051Z,16.60
2022-09-01T06:51:14.986Z,14.40
2022-09-01T06:51:16.888Z,14.80
2022-09-01T06:52:07.443Z,14.00
2022-09-01T06:53:58.348Z,13.00
2022-09-01T06:54:52.804Z,14.10
2022-09-01T06:55:48.216Z,14.00
2022-09-01T06:56:45.002Z,14.10
2022-09-01T06:58:36.425Z,13.40
2022-09-01T06:59:34.042Z,13.00
2022-09-01T07:00:26.647Z,13.70
2022-09-01T07:01:20.783Z,13.70
2022-09-01T07:02:17.472Z,13.40
2022-09-01T07:03:11.640Z,14.50
2022-09-01T07:04:12.867Z,13.10
2022-09-01T07:05:03.819Z,13.20
2022-09-01T07:06:01.365Z,12.00
2022-09-01T07:07:53.356Z,12.10
2022-09-01T07:08:05.825Z,12.40
2022-09-01T07:09:50.078Z,12.00
2022-09-01T07:11:19.555Z,12.90
2022-09-01T07:13:22.800Z,11.20
2022-09-01T07:14:17.353Z,11.30
2022-09-01T07:18:00.209Z,12.60
2022-09-01T07:19:01.072Z,11.10
2022-09-01T07:19:51.250Z,9.70
2022-09-01T07:22:06.577Z,10.80
2022-09-01T07:23:02.999Z,10.80
2022-09-01T07:24:31.805Z,11.20
2022-09-01T07:25:22.869Z,10.40
2022-09-01T07:26:24.633Z,9.90
2022-09-01T07:27:14.892Z,10.10
2022-09-01T07:28:09.400Z,9.50
2022-09-01T07:29:06.079Z,10.40
2022-09-01T07:30:00.156Z,10.40
2022-09-01T07:30:55.656Z,11.00
2022-09-01T07:32:41.199Z,10.70
2022-09-01T07:32:48.027Z,10.00
2022-09-01T07:33:43.720Z,9.40
2022-09-01T07:34:38.830Z,9.50
2022-09-01T07:35:33.487Z,10.40
2022-09-01T07:36:29.379Z,9.70
2022-09-01T07:42:56.129Z,11.50
2022-09-01T07:43:53.456Z,9.80
2022-09-01T07:44:47.957Z,9.60
2022-09-01T07:45:59.497Z,9.40
2022-09-01T07:46:40.071Z,10.00
2022-09-01T07:49:02.449Z,9.30
2022-09-01T07:49:32.292Z,9.00
2022-09-01T07:50:39.824Z,9.90
2022-09-01T07:52:13.106Z,10.00
2022-09-01T07:53:07.616Z,9.00
2022-09-01T07:54:03.020Z,8.40
2022-09-01T07:54:58.651Z,8.60
2022-09-01T07:55:54.035Z,8.40
2022-09-01T07:56:49.551Z,7.50
2022-09-01T07:57:45.150Z,8.20
2022-09-01T07:58:40.700Z,8.70
2022-09-01T07:59:36.345Z,8.80
2022-09-01T08:00:31.817Z,8.80
2022-09-01T08:01:26.992Z,8.50
2022-09-01T08:02:22.491Z,8.80
2022-09-01T08:03:18.114Z,9.50
2022-09-01T08:04:13.404Z,8.30
2022-09-01T08:05:08.881Z,7.90
2022-09-01T08:06:04.408Z,7.80
2022-09-01T08:06:59.826Z,7.80
2022-09-01T08:07:55.384Z,8.00
2022-09-01T08:08:57.035Z,9.10
2022-09-01T08:09:47.355Z,7.40
2022-09-01T08:10:41.887Z,7.50
2022-09-01T08:12:01.199Z,8.10
2022-09-01T08:12:33.972Z,7.40
2022-09-01T08:13:28.458Z,7.90
2022-09-01T08:14:24.175Z,8.60
2022-09-01T08:16:17.878Z,7.90
2022-09-01T08:17:33.008Z,9.10
2022-09-01T08:18:06.839Z,8.30
2022-09-01T08:19:01.314Z,8.10
2022-09-01T08:19:56.661Z,8.00
2022-09-01T08:20:52.122Z,7.80
2022-09-01T08:21:47.543Z,9.30
2022-09-01T08:22:43.030Z,8.10
2022-09-01T08:23:38.823Z,8.00
2022-09-01T08:24:33.831Z,8.30
2022-09-01T08:25:29.233Z,7.90
2022-09-01T08:26:24.667Z,7.80
2022-09-01T08:27:19.911Z,6.70
2022-09-01T08:28:15.395Z,7.30
2022-09-01T08:29:10.935Z,7.00
2022-09-01T08:30:06.414Z,7.00
2022-09-01T08:31:01.987Z,6.80
2022-09-01T08:31:58.686Z,7.50
2022-09-01T08:32:52.763Z,6.20
2022-09-01T08:33:48.266Z,6.20
2022-09-01T08:34:43.889Z,6.90
2022-09-01T08:35:39.380Z,6.30
2022-09-01T08:36:35.571Z,7.00
2022-09-01T08:37:30.290Z,6.40
2022-09-01T08:38:25.719Z,6.80
2022-09-01T08:39:21.189Z,7.10
2022-09-01T08:40:16.755Z,6.30
2022-09-01T08:41:12.061Z,6.90
2022-09-01T08:42:08.655Z,6.60
2022-09-01T08:43:03.037Z,7.60
2022-09-01T08:43:58.436Z,7.60
2022-09-01T08:44:53.824Z,8.50
2022-09-01T08:45:49.223Z,7.90
2022-09-01T08:46:44.859Z,7.40
2022-09-01T08:48:04.608Z,7.00
2022-09-01T08:49:23.752Z,7.40
2022-09-01T08:49:42.908Z,6.90
2022-09-01T08:50:27.760Z,7.60
2022-09-01T08:51:22.215Z,7.20
2022-09-01T08:52:17.736Z,6.20
2022-09-01T08:53:13.136Z,6.40
2022-09-01T08:54:08.591Z,7.30
2022-09-01T08:55:04.200Z,6.70
2022-09-01T08:55:59.684Z,6.90
2022-09-01T08:56:55.156Z,6.40
2022-09-01T08:57:50.656Z,17.40
2022-09-01T08:58:46.092Z,6.40
2022-09-01T08:59:41.553Z,6.70
2022-09-01T09:00:37.177Z,6.30
2022-09-01T09:01:32.555Z,5.50
2022-09-01T09:02:28.081Z,5.50
2022-09-01T09:03:23.444Z,5.20
2022-09-01T09:04:18.903Z,5.50
2022-09-01T09:05:15.813Z,5.90
2022-09-01T09:06:09.802Z,4.60
2022-09-01T09:07:05.354Z,5.30
2022-09-01T09:08:08.034Z,5.90
2022-09-01T09:08:57.285Z,5.20
2022-09-01T09:09:54.193Z,5.10
2022-09-01T09:10:47.141Z,5.30
2022-09-01T09:11:42.788Z,5.00
2022-09-01T09:12:49.035Z,5.60
2022-09-01T09:13:34.826Z,5.70
2022-09-01T09:14:29.502Z,5.70
2022-09-01T09:15:24.985Z,5.30
2022-09-01T09:16:20.593Z,5.00
2022-09-01T09:17:16.100Z,5.50
2022-09-01T09:18:20.048Z,5.70
2022-09-01T09:19:07.999Z,5.90
2022-09-01T09:20:02.679Z,5.90
2022-09-01T09:20:58.157Z,6.30
2022-09-01T09:21:54.150Z,5.80
2022-09-01T09:22:49.189Z,5.70
2022-09-01T09:23:44.794Z,5.60
2022-09-01T09:24:40.420Z,5.50
2022-09-01T09:25:35.775Z,5.90
2022-09-01T09:26:42.174Z,5.60
2022-09-01T09:27:27.726Z,5.10
2022-09-01T09:28:22.398Z,5.20
2022-09-01T09:29:17.897Z,5.20
2022-09-01T09:30:13.509Z,5.70
2022-09-01T09:31:09.046Z,6.30
2022-09-01T09:32:04.549Z,5.80
2022-09-01T09:33:30.805Z,6.10
2022-09-01T09:33:56.870Z,5.70
2022-09-01T09:34:51.193Z,5.80
2022-09-01T09:35:46.688Z,5.30
2022-09-01T09:36:42.103Z,5.80
2022-09-01T09:37:37.514Z,5.40
2022-09-01T09:38:33.775Z,6.00
2022-09-01T09:39:29.524Z,6.80
2022-09-01T09:40:25.356Z,6.70
2022-09-01T09:41:25.756Z,6.60
2022-09-01T09:42:16.270Z,7.20
2022-09-01T09:43:10.682Z,7.30
2022-09-01T09:44:06.210Z,7.30
2022-09-01T09:45:01.852Z,6.70
2022-09-01T09:45:58.588Z,7.00
2022-09-01T09:46:52.939Z,6.60
2022-09-01T09:47:48.522Z,7.50
2022-09-01T09:48:44.053Z,6.70
2022-09-01T09:49:44.281Z,6.60
2022-09-01T09:50:35.907Z,6.70
2022-09-01T09:51:30.454Z,6.40
2022-09-01T09:52:25.990Z,6.90
2022-09-01T09:53:21.499Z,6.20
2022-09-01T09:54:16.891Z,6.60
2022-09-01T09:55:12.431Z,6.10
2022-09-01T09:56:07.685Z,6.30
2022-09-01T09:57:04.754Z,6.30
2022-09-01T09:57:58.668Z,6.00
2022-09-01T09:58:54.187Z,5.80
2022-09-01T10:00:04.840Z,5.80
2022-09-01T10:00:46.251Z,5.50
2022-09-01T10:01:40.705Z,4.90
2022-09-01T10:02:36.207Z,5.70
2022-09-01T10:03:31.628Z,5.50
2022-09-01T10:04:27.073Z,5.60
2022-09-01T10:05:22.524Z,5.80
2022-09-01T10:06:18.069Z,6.70
2022-09-01T10:07:13.606Z,6.30
2022-09-01T10:08:09.046Z,6.10
2022-09-01T10:09:04.656Z,6.00
2022-09-01T10:10:00.140Z,6.50
2022-09-01T10:10:58.497Z,5.80
2022-09-01T10:11:50.947Z,4.70
2022-09-01T10:12:46.413Z,4.40
2022-09-01T10:13:42.030Z,5.10
2022-09-01T10:14:52.096Z,4.90
2022-09-01T10:15:33.779Z,5.20
2022-09-01T10:16:28.191Z,5.40
2022-09-01T10:17:24.617Z,5.80
2022-09-01T10:18:21.057Z,5.10
2022-09-01T10:19:16.348Z,5.90
2022-09-01T10:20:11.453Z,5.60
2022-09-01T10:21:05.842Z,5.70
2022-09-01T10:22:01.371Z,5.10
2022-09-01T10:22:56.761Z,5.40
2022-09-01T10:23:52.145Z,5.50
2022-09-01T10:24:50.542Z,5.50
2022-09-01T10:25:43.231Z,4.40
2022-09-01T10:26:38.860Z,4.80
2022-09-01T10:27:34.312Z,4.90
2022-09-01T10:28:29.830Z,4.80
2022-09-01T10:29:25.431Z,5.30
2022-09-01T10:30:20.923Z,5.10
2022-09-01T10:31:16.438Z,5.00
2022-09-01T10:32:31.452Z,5.00
2022-09-01T10:33:19.225Z,5.20
2022-09-01T10:34:05.451Z,5.50
2022-09-01T10:35:02.953Z,5.40
2022-09-01T10:35:53.927Z,4.60
2022-09-01T10:36:54.909Z,4.90
2022-09-01T10:37:45.987Z,5.20
2022-09-01T10:38:40.390Z,4.40
2022-09-01T10:39:40.870Z,5.20
2022-09-01T10:40:32.376Z,4.90
2022-09-01T10:41:26.997Z,5.00
2022-09-01T10:42:22.516Z,5.20
2022-09-01T10:43:18.030Z,5.00
2022-09-01T10:44:13.437Z,4.80
2022-09-01T10:45:08.824Z,5.80
2022-09-01T10:46:05.834Z,4.70
2022-09-01T10:47:02.056Z,5.30
2022-09-01T10:47:55.898Z,5.50
2022-09-01T10:48:55.318Z,5.10
2022-09-01T10:49:47.837Z,4.40
2022-09-01T10:50:42.384Z,5.10
2022-09-01T10:51:38.805Z,4.80
2022-09-01T10:52:33.123Z,4.70
2022-09-01T10:53:28.686Z,4.20
2022-09-01T10:54:24.140Z,4.40
2022-09-01T10:55:24.569Z,4.00
2022-09-01T10:56:28.151Z,4.10
2022-09-01T10:57:12.275Z,4.60
2022-09-01T10:59:30.112Z,4.20
2022-09-01T10:59:58.136Z,3.90
2022-09-01T11:01:49.859Z,4.30
2022-09-01T11:02:46.871Z,4.00
2022-09-01T11:03:42.006Z,3.80
2022-09-01T11:04:35.561Z,4.30
2022-09-01T11:05:33.246Z,4.40
2022-09-01T11:06:33.191Z,4.40
2022-09-01T11:07:49.556Z,3.90
2022-09-01T11:08:17.434Z,4.90
2022-09-01T11:09:12.036Z,4.30
2022-09-01T11:10:11.341Z,4.30
2022-09-01T11:11:02.945Z,4.20
2022-09-01T11:11:58.300Z,4.20
2022-09-01T11:12:53.731Z,4.80
2022-09-01T11:13:50.134Z,4.30
2022-09-01T11:14:44.670Z,5.20
2022-09-01T11:15:40.118Z,4.30
2022-09-01T11:16:50.844Z,4.30
2022-09-01T11:17:32.282Z,4.80
2022-09-01T11:18:27.387Z,4.60
2022-09-01T11:19:22.164Z,4.20
2022-09-01T11:20:18.153Z,4.20
2022-09-01T11:21:13.280Z,4.00
2022-09-01T11:22:08.751Z,4.30
2022-09-01T11:23:04.250Z,4.10
2022-09-01T11:23:59.703Z,4.70
2022-09-01T11:25:00.322Z,4.10
2022-09-01T11:26:47.205Z,4.80
2022-09-01T11:27:41.619Z,4.30
2022-09-01T11:28:37.267Z,4.30
2022-09-01T11:29:32.768Z,4.20
2022-09-01T11:30:28.297Z,4.20
2022-09-01T11:31:23.758Z,4.60
2022-09-01T11:32:19.152Z,4.90
2022-09-01T11:33:14.602Z,4.10
2022-09-01T11:34:10.074Z,4.10
2022-09-01T11:35:05.475Z,4.90
2022-09-01T11:36:00.866Z,5.30
2022-09-01T11:36:56.404Z,4.50
2022-09-01T11:37:52.026Z,4.30
2022-09-01T11:38:47.455Z,4.20
2022-09-01T11:39:42.871Z,4.80
2022-09-01T11:40:38.442Z,4.50
2022-09-01T11:41:33.849Z,4.80
2022-09-01T11:42:29.211Z,4.50
2022-09-01T11:43:24.602Z,4.20
2022-09-01T11:44:20.120Z,4.70
2022-09-01T11:45:20.814Z,4.60
2022-09-01T11:46:12.219Z,4.80
2022-09-01T11:47:09.572Z,4.70
2022-09-01T11:48:03.257Z,3.90
2022-09-01T11:48:57.683Z,3.80
2022-09-01T11:49:53.221Z,4.60
2022-09-01T11:50:48.873Z,4.30
2022-09-01T11:51:44.283Z,4.20
2022-09-01T11:52:39.629Z,4.40
2022-09-01T11:53:35.154Z,3.60
2022-09-01T11:54:30.647Z,4.00
2022-09-01T11:55:26.299Z,4.50
2022-09-01T11:56:21.894Z,4.90
2022-09-01T11:57:17.365Z,4.00
2022-09-01T11:58:17.644Z,3.90
2022-09-01T11:59:09.494Z,4.30
2022-09-01T12:00:03.879Z,4.70
2022-09-01T12:00:59.332Z,3.90
2022-09-01T12:01:55.043Z,4.20
2022-09-01T12:02:50.643Z,3.90
2022-09-01T12:03:46.020Z,4.20
2022-09-01T12:04:41.478Z,4.70
2022-09-01T12:05:36.958Z,4.10
2022-09-01T12:06:32.445Z,3.80
2022-09-01T12:07:28.162Z,4.00
2022-09-01T12:08:24.385Z,4.50
2022-09-01T12:09:18.902Z,3.80
2022-09-01T12:10:14.497Z,3.80
2022-09-01T12:11:09.940Z,3.60
2022-09-01T12:12:05.474Z,4.40
2022-09-01T12:13:01.109Z,3.90
2022-09-01T12:13:56.623Z,4.10
2022-09-01T12:15:05.193Z,4.30
2022-09-01T12:16:14.010Z,4.10
2022-09-01T12:16:44.128Z,4.40
2022-09-01T12:17:38.566Z,3.60
2022-09-01T12:18:33.975Z,4.00
2022-09-01T12:19:29.447Z,3.70
2022-09-01T12:20:28.979Z,3.00
2022-09-01T12:21:20.618Z,3.20
2022-09-01T12:22:16.065Z,3.50
2022-09-01T12:23:11.603Z,3.50
2022-09-01T12:24:06.994Z,3.30