createdAt,value
2017-12-01T00:04:08.082Z,79.6
2017-12-01T00:20:42.442Z,79.6
2017-12-01T00:53:51.127Z,79.6
2017-12-01T01:10:25.472Z,80.0
2017-12-01T01:26:59.818Z,80.0
2017-12-01T01:43:34.169Z,80.0
2017-12-01T02:00:08.578Z,80.0
2017-12-01T02:16:42.845Z,80.0
2017-12-01T02:33:17.225Z,80.0
2017-12-01T02:49:51.372Z,80.0
2017-12-01T03:06:25.600Z,80.0
2017-12-01T03:22:59.938Z,80.4
2017-12-01T03:39:34.174Z,80.4
2017-12-01T03:56:08.620Z,80.4
2017-12-01T04:12:42.822Z,80.4
2017-12-01T04:29:17.379Z,80.4
2017-12-01T04:45:51.492Z,80.4
2017-12-01T05:02:25.847Z,81.2
2017-12-01T05:19:00.249Z,80.4
2017-12-01T05:35:34.623Z,80.8
2017-12-01T05:52:08.978Z,80.4
2017-12-01T06:08:43.648Z,80.8
2017-12-01T06:25:17.802Z,80.4
2017-12-01T06:41:52.137Z,80.8
2017-12-01T06:58:26.466Z,81.2
2017-12-01T07:15:00.928Z,80.8
2017-12-01T07:31:35.452Z,80.4
2017-12-01T07:48:09.983Z,80.4
2017-12-01T08:04:44.551Z,80.4
2017-12-01T08:21:18.849Z,80.4
2017-12-01T08:37:53.653Z,80.8
2017-12-01T08:54:28.094Z,80.4
2017-12-01T09:11:02.672Z,79.6
2017-12-01T09:27:37.175Z,79.2
2017-12-01T09:44:11.917Z,78.0
2017-12-01T10:00:46.892Z,75.6
2017-12-01T10:17:22.056Z,76.8
2017-12-01T10:25:40.072Z,74.8
2017-12-01T10:42:15.563Z,75.6
2017-12-01T10:55:32.463Z,73.6
2017-12-01T11:12:08.521Z,73.6
2017-12-01T11:25:25.300Z,70.0
2017-12-01T11:38:42.262Z,68.0
2017-12-01T11:55:18.101Z,69.2
2017-12-01T12:11:54.182Z,68.8
2017-12-01T12:28:30.419Z,66.8
2017-12-01T12:45:06.500Z,68.4
2017-12-01T12:58:23.278Z,70.4
2017-12-01T13:14:59.234Z,71.2
2017-12-01T13:31:34.951Z,72.0
2017-12-01T13:48:10.597Z,72.4
2017-12-01T14:04:46.075Z,72.4
2017-12-01T14:21:21.517Z,73.2
2017-12-01T14:54:32.658Z,73.2
2017-12-01T15:11:08.774Z,73.6
2017-12-01T15:27:43.513Z,74.0
2017-12-01T15:44:18.738Z,74.4
2017-12-01T16:00:53.833Z,74.4
2017-12-01T16:17:29.430Z,74.8
2017-12-01T16:34:03.889Z,74.8
2017-12-01T16:50:38.851Z,75.2
2017-12-01T17:07:13.758Z,75.2
2017-12-01T17:23:48.514Z,75.6
2017-12-01T17:40:23.325Z,75.6
2017-12-01T17:56:57.984Z,75.6
2017-12-01T18:13:33.018Z,76.0
2017-12-01T18:30:07.058Z,76.0
2017-12-01T18:46:40.984Z,76.4
2017-12-01T19:03:15.000Z,76.4
2017-12-01T19:19:50.432Z,76.4
2017-12-01T19:36:24.521Z,76.4
2017-12-01T19:52:57.896Z,76.4
2017-12-01T20:09:31.398Z,76.8
2017-12-01T20:26:05.402Z,76.8
2017-12-01T20:42:38.927Z,76.8
2017-12-01T20:59:10.213Z,76.8
2017-12-01T21:15:43.740Z,77.2
2017-12-01T21:32:17.230Z,77.2
2017-12-01T21:48:50.654Z,77.2
2017-12-01T22:05:23.964Z,76.8
2017-12-01T22:21:58.415Z,77.6
2017-12-01T22:38:30.163Z,77.6
2017-12-01T22:55:03.424Z,77.6
2017-12-01T23:11:36.530Z,78.0
2017-12-01T23:28:09.852Z,78.0
2017-12-01T23:44:42.994Z,78.0
