createdAt,value
2022-11-10T00:00:38.213Z,98344.38
2022-11-10T00:03:20.001Z,98347.25
2022-11-10T00:05:48.576Z,98337.22
2022-11-10T00:08:16.680Z,98346.50
2022-11-10T00:11:01.497Z,98349.53
2022-11-10T00:13:31.643Z,98347.19
2022-11-10T00:16:17.545Z,98343.13
2022-11-10T00:18:47.101Z,98345.94
2022-11-10T00:21:17.444Z,98344.97
2022-11-10T00:23:47.891Z,98349.56
2022-11-10T00:26:17.575Z,98345.47
2022-11-10T00:28:46.229Z,98347.41
2022-11-10T00:31:14.914Z,98341.31
2022-11-10T00:33:44.684Z,98341.84
2022-11-10T00:36:14.227Z,98343.63
2022-11-10T00:38:42.544Z,98336.13
2022-11-10T00:41:10.571Z,98336.69
2022-11-10T00:43:38.654Z,98343.97
2022-11-10T00:46:07.265Z,98347.50
2022-11-10T00:48:35.386Z,98354.53
2022-11-10T00:51:03.941Z,98340.66
2022-11-10T00:53:33.755Z,98339.69
2022-11-10T00:56:01.873Z,98355.84
2022-11-10T00:58:30.169Z,98358.66
2022-11-10T01:01:02.447Z,98353.72
2022-11-10T01:03:30.491Z,98358.06
2022-11-10T01:05:58.916Z,98366.44
2022-11-10T01:08:26.991Z,98359.97
2022-11-10T01:11:02.712Z,98364.63
2022-11-10T01:13:31.274Z,98375.31
2022-11-10T01:16:03.923Z,98376.13
2022-11-10T01:18:32.280Z,98374.03
2022-11-10T01:21:00.281Z,98378.13
2022-11-10T01:23:28.452Z,98376.22
2022-11-10T01:25:59.766Z,98384.63
2022-11-10T01:28:28.081Z,98384.66
2022-11-10T01:30:59.740Z,98381.75
2022-11-10T01:33:28.080Z,98386.06
2022-11-10T01:35:56.244Z,98390.47
2022-11-10T01:38:24.745Z,98392.66
2022-11-10T01:40:53.040Z,98389.75
2022-11-10T01:43:22.818Z,98391.06
2022-11-10T01:45:52.837Z,98393.81
2022-11-10T01:48:30.510Z,98392.22
2022-11-10T01:51:07.493Z,98394.28
2022-11-10T01:53:37.744Z,98394.88
2022-11-10T01:56:06.523Z,98406.81
2022-11-10T01:58:40.422Z,98405.00
2022-11-10T02:01:08.783Z,98409.47
2022-11-10T02:03:41.677Z,98412.66
2022-11-10T02:06:10.122Z,98405.38
2022-11-10T02:08:38.814Z,98408.72
2022-11-10T02:11:07.174Z,98409.00
2022-11-10T02:13:37.044Z,98407.88
2022-11-10T02:16:05.413Z,98408.63
2022-11-10T02:18:33.814Z,98413.53
2022-11-10T02:21:06.174Z,98405.47
2022-11-10T02:23:46.330Z,98418.19
2022-11-10T02:26:15.404Z,98418.94
2022-11-10T02:28:43.905Z,98421.31
2022-11-10T02:31:12.925Z,98424.03
2022-11-10T02:33:41.663Z,98430.31
2022-11-10T02:36:11.651Z,98425.72
2022-11-10T02:38:40.132Z,98430.91
2022-11-10T02:41:08.357Z,98433.38
2022-11-10T02:43:37.886Z,98429.22
2022-11-10T02:46:06.425Z,98431.31
2022-11-10T02:48:34.750Z,98430.53
2022-11-10T02:51:03.057Z,98424.44
2022-11-10T02:53:32.621Z,98434.88
2022-11-10T02:56:00.615Z,98433.47
2022-11-10T02:58:29.132Z,98438.16
2022-11-10T03:00:57.257Z,98431.78
2022-11-10T03:03:25.593Z,98433.19
2022-11-10T03:05:53.916Z,98444.72
2022-11-10T03:08:22.170Z,98437.81
2022-11-10T03:10:54.529Z,98447.47
2022-11-10T03:13:23.513Z,98450.50
2022-11-10T03:15:51.781Z,98445.09
2022-11-10T03:18:20.222Z,98450.00
2022-11-10T03:20:50.151Z,98446.53
2022-11-10T03:23:18.635Z,98460.91
2022-11-10T03:25:47.138Z,98466.03
2022-11-10T03:28:16.856Z,98458.00
2022-11-10T03:30:45.140Z,98465.16
2022-11-10T03:33:13.112Z,98465.16
2022-11-10T03:35:41.475Z,98462.56
2022-11-10T03:38:09.553Z,98454.13
2022-11-10T03:40:50.742Z,98456.66
2022-11-10T03:43:27.285Z,98461.00
2022-11-10T03:45:55.219Z,98457.78
2022-11-10T03:48:23.562Z,98467.03
2022-11-10T03:50:51.829Z,98465.84
2022-11-10T03:53:20.257Z,98479.50
2022-11-10T03:55:48.816Z,98474.25
2022-11-10T03:58:16.819Z,98460.72
2022-11-10T04:00:46.172Z,98463.69
2022-11-10T04:03:14.790Z,98463.75
2022-11-10T04:06:00.229Z,98467.34
2022-11-10T04:08:45.935Z,98484.25
2022-11-10T04:11:34.092Z,98476.69
2022-11-10T04:14:20.326Z,98471.41
2022-11-10T04:16:49.973Z,98486.59
2022-11-10T04:19:18.339Z,98491.16
2022-11-10T04:21:46.513Z,98485.13
2022-11-10T04:24:15.166Z,98493.38
2022-11-10T04:26:42.983Z,98502.56
2022-11-10T04:29:12.419Z,98505.16
2022-11-10T04:31:41.850Z,98511.34
2022-11-10T04:34:13.608Z,98517.47
2022-11-10T04:36:43.237Z,98514.81
2022-11-10T04:39:12.001Z,98514.81
2022-11-10T04:41:40.386Z,98514.81
2022-11-10T04:44:08.760Z,98519.94
2022-11-10T04:46:38.363Z,98525.72
2022-11-10T04:49:07.549Z,98521.47
2022-11-10T04:51:39.070Z,98525.06
2022-11-10T04:54:08.506Z,98531.22
2022-11-10T04:56:37.274Z,98529.19
2022-11-10T04:59:05.396Z,98536.38
2022-11-10T05:01:33.745Z,98539.00
2022-11-10T05:04:02.103Z,98539.31
2022-11-10T05:06:30.243Z,98537.00
2022-11-10T05:09:00.007Z,98547.34
2022-11-10T05:11:28.212Z,98544.06
2022-11-10T05:13:56.298Z,98538.94
2022-11-10T05:16:24.597Z,98542.28
2022-11-10T05:18:54.303Z,98558.16
2022-11-10T05:21:22.674Z,98553.25
2022-11-10T05:23:50.731Z,98547.84
2022-11-10T05:26:20.359Z,98551.72
2022-11-10T05:28:48.357Z,98556.91
2022-11-10T05:31:16.284Z,98552.81
2022-11-10T05:33:44.710Z,98557.94
2022-11-10T05:36:12.747Z,98566.84
2022-11-10T05:38:43.651Z,98566.53
2022-11-10T05:41:12.632Z,98569.97
2022-11-10T05:43:42.005Z,98575.69
2022-11-10T05:46:10.336Z,98588.91
2022-11-10T05:48:38.337Z,98587.38
2022-11-10T05:51:07.052Z,98595.50
2022-11-10T05:53:35.150Z,98592.06
2022-11-10T05:56:03.550Z,98600.38
2022-11-10T05:58:31.691Z,98600.50
2022-11-10T06:01:01.056Z,98609.97
2022-11-10T06:03:29.573Z,98617.66
2022-11-10T06:05:58.158Z,98626.44
2022-11-10T06:08:26.767Z,98632.75
2022-11-10T06:10:54.981Z,98638.00
2022-11-10T06:13:23.451Z,98630.06
2022-11-10T06:15:52.201Z,98644.97
2022-11-10T06:18:21.746Z,98638.09
2022-11-10T06:20:49.941Z,98645.50
2022-11-10T06:23:18.283Z,98655.44
2022-11-10T06:25:46.475Z,98660.34
2022-11-10T06:28:14.967Z,98660.94
2022-11-10T06:30:43.540Z,98659.34
2022-11-10T06:33:11.862Z,98656.69
2022-11-10T06:35:41.858Z,98655.69
2022-11-10T06:38:12.081Z,98670.59
2022-11-10T06:40:40.588Z,98673.50
2022-11-10T06:43:08.636Z,98682.72
2022-11-10T06:45:36.991Z,98676.34
2022-11-10T06:48:06.991Z,98683.28
2022-11-10T06:50:35.565Z,98687.75
2022-11-10T06:53:05.195Z,98689.78
2022-11-10T06:55:33.582Z,98690.28
2022-11-10T06:58:02.391Z,98693.50
2022-11-10T07:00:30.975Z,98698.38
2022-11-10T07:03:03.293Z,98704.53
2022-11-10T07:05:32.391Z,98707.88
2022-11-10T07:08:05.100Z,98707.72
2022-11-10T07:10:34.228Z,98710.94
2022-11-10T07:13:04.246Z,98709.97
2022-11-10T07:15:33.694Z,98717.47
2022-11-10T07:18:02.641Z,98717.56
2022-11-10T07:20:30.863Z,98725.03
2022-11-10T07:23:00.431Z,98735.97
2022-11-10T07:25:31.651Z,98740.06
2022-11-10T07:28:01.598Z,98736.31
2022-11-10T07:30:30.585Z,98735.84
2022-11-10T07:33:00.387Z,98734.13
2022-11-10T07:35:29.224Z,98730.09
2022-11-10T07:37:58.159Z,98730.19
2022-11-10T07:40:26.327Z,98742.06
2022-11-10T07:42:56.102Z,98752.75
2022-11-10T07:45:24.442Z,98758.44
2022-11-10T07:47:53.363Z,98766.78
2022-11-10T07:50:21.582Z,98771.75
2022-11-10T07:52:49.928Z,98770.78
2022-11-10T07:55:18.142Z,98776.94
2022-11-10T07:57:46.507Z,98775.38
2022-11-10T08:00:17.690Z,98780.09
2022-11-10T08:02:46.016Z,98792.72
2022-11-10T08:05:14.143Z,98802.44
2022-11-10T08:07:42.556Z,98801.34
2022-11-10T08:10:11.147Z,98801.19
2022-11-10T08:12:39.615Z,98804.09
2022-11-10T08:15:08.395Z,98799.16
2022-11-10T08:17:38.166Z,98801.59
2022-11-10T08:20:07.342Z,98797.34
2022-11-10T08:22:35.741Z,98807.59
2022-11-10T08:25:03.857Z,98805.97
2022-11-10T08:27:32.322Z,98803.63
2022-11-10T08:30:00.389Z,98811.44
2022-11-10T08:32:28.843Z,98814.06
2022-11-10T08:34:58.490Z,98832.66
2022-11-10T08:37:27.987Z,98834.69
2022-11-10T08:39:56.030Z,98831.47
2022-11-10T08:42:24.603Z,98832.22
2022-11-10T08:44:52.816Z,98842.78
2022-11-10T08:47:21.194Z,98851.94
2022-11-10T08:49:49.281Z,98840.63
2022-11-10T08:52:19.045Z,98844.94
2022-11-10T08:54:47.230Z,98856.41
2022-11-10T08:57:15.603Z,98856.84
2022-11-10T08:59:44.036Z,98863.34
2022-11-10T09:02:12.481Z,98863.56
2022-11-10T09:04:40.608Z,98868.91
2022-11-10T09:07:09.101Z,98866.84
2022-11-10T09:09:38.758Z,98865.75
2022-11-10T09:12:07.368Z,98872.06
2022-11-10T09:14:35.387Z,98879.59
2022-11-10T09:17:03.800Z,98881.31
2022-11-10T09:19:31.817Z,98889.75
2022-11-10T09:22:00.335Z,98886.56
2022-11-10T09:24:31.304Z,98889.03
2022-11-10T09:27:01.467Z,98892.81
2022-11-10T09:29:29.485Z,98897.09
2022-11-10T09:31:57.916Z,98899.03
2022-11-10T09:34:25.998Z,98900.97
2022-11-10T09:36:55.111Z,98902.50
2022-11-10T09:39:23.261Z,98901.69
2022-11-10T09:41:51.606Z,98912.03
2022-11-10T09:44:25.179Z,98910.75
2022-11-10T09:46:55.593Z,98907.91
2022-11-10T09:49:35.077Z,98909.09
2022-11-10T09:52:04.027Z,98915.69
2022-11-10T09:54:38.651Z,98923.53
2022-11-10T09:57:08.945Z,98919.22
2022-11-10T09:59:38.566Z,98924.06
2022-11-10T10:02:14.610Z,98933.88
2022-11-10T10:04:57.172Z,98931.75
2022-11-10T10:07:28.810Z,98931.41
2022-11-10T10:10:00.268Z,98939.44
2022-11-10T10:12:35.026Z,98937.84
2022-11-10T10:15:14.619Z,98944.09
2022-11-10T10:17:50.769Z,98942.34
2022-11-10T10:20:22.805Z,98939.19
2022-11-10T10:23:00.354Z,98943.31
2022-11-10T10:25:28.970Z,98951.47
2022-11-10T10:28:01.641Z,98951.50
2022-11-10T10:30:31.411Z,98958.41
2022-11-10T10:33:15.448Z,98961.56
2022-11-10T10:35:45.188Z,98969.06
2022-11-10T10:38:20.204Z,98971.41
2022-11-10T10:40:51.411Z,98962.53
2022-11-10T10:43:19.720Z,98962.88
2022-11-10T10:46:04.890Z,98969.34
2022-11-10T10:48:33.225Z,98960.56
2022-11-10T10:51:01.319Z,98970.59
2022-11-10T10:53:29.716Z,98971.72
2022-11-10T10:56:00.941Z,98973.53
2022-11-10T10:58:30.611Z,98966.84
2022-11-10T11:01:06.821Z,98972.59
2022-11-10T11:03:43.495Z,98971.47
2022-11-10T11:06:23.086Z,98978.81
2022-11-10T11:08:59.425Z,98984.91
2022-11-10T11:11:30.663Z,98986.84
2022-11-10T11:14:15.630Z,98995.06
2022-11-10T11:16:49.467Z,98990.22
2022-11-10T11:19:18.382Z,98987.53
2022-11-10T11:22:22.924Z,98989.28
2022-11-10T11:24:55.464Z,98994.31
2022-11-10T11:27:28.192Z,98984.88
2022-11-10T11:30:04.533Z,98989.88
2022-11-10T11:32:58.676Z,98988.88
2022-11-10T11:35:32.720Z,98991.28
2022-11-10T11:38:09.707Z,98982.22
2022-11-10T11:40:44.586Z,98988.59
2022-11-10T11:43:24.617Z,98996.56
2022-11-10T11:45:56.871Z,98996.72
2022-11-10T11:48:55.555Z,98997.06
2022-11-10T11:51:28.898Z,98997.28
2022-11-10T11:54:28.645Z,98995.50
2022-11-10T11:57:01.523Z,98996.91
2022-11-10T11:59:41.675Z,98998.28
2022-11-10T12:02:35.481Z,98992.97
2022-11-10T12:05:17.860Z,99002.69
2022-11-10T12:07:52.043Z,99010.75
2022-11-10T12:10:28.431Z,99010.84
2022-11-10T12:13:17.240Z,99013.63
2022-11-10T12:15:51.858Z,99017.63
2022-11-10T12:18:30.017Z,99014.03
2022-11-10T12:21:09.632Z,99015.09
2022-11-10T12:23:43.717Z,99002.25
2022-11-10T12:26:20.446Z,99007.06
2022-11-10T12:28:51.119Z,98998.53
2022-11-10T12:31:23.431Z,98996.78
2022-11-10T12:33:55.277Z,99004.06
2022-11-10T12:36:25.927Z,98998.00
2022-11-10T12:39:00.734Z,99010.56
2022-11-10T12:41:35.437Z,99019.88
2022-11-10T12:44:08.805Z,99010.06
2022-11-10T12:46:37.144Z,99023.13
2022-11-10T12:49:12.668Z,99025.25
2022-11-10T12:51:49.302Z,99027.50
2022-11-10T12:54:21.837Z,99033.06
2022-11-10T12:56:53.046Z,99034.03
2022-11-10T12:59:32.627Z,99033.22
2022-11-10T13:02:04.494Z,99044.88
2022-11-10T13:04:33.171Z,99036.03
2022-11-10T13:07:08.891Z,99042.28
2022-11-10T13:09:42.814Z,99035.03
2022-11-10T13:12:20.037Z,99041.31
2022-11-10T13:14:48.979Z,99045.53
2022-11-10T13:17:53.600Z,99053.03
2022-11-10T13:20:52.094Z,99044.88
2022-11-10T13:23:27.221Z,99043.09
2022-11-10T13:26:00.623Z,99048.44
2022-11-10T13:28:57.899Z,99062.81
2022-11-10T13:31:53.762Z,99054.09
2022-11-10T13:34:34.149Z,99053.09
2022-11-10T13:37:02.970Z,99056.09
2022-11-10T13:39:34.074Z,99053.00
2022-11-10T13:42:19.161Z,99062.09
2022-11-10T13:44:47.906Z,99065.59
2022-11-10T13:47:45.891Z,99075.44
2022-11-10T13:50:37.088Z,99078.06
2022-11-10T13:53:19.351Z,99087.69
2022-11-10T13:55:57.315Z,99087.28
2022-11-10T13:58:27.041Z,99091.44
2022-11-10T14:01:21.767Z,99093.94
2022-11-10T14:03:55.300Z,99093.38
2022-11-10T14:06:26.203Z,99102.03
2022-11-10T14:08:57.315Z,99102.66
2022-11-10T14:11:28.798Z,99107.38
2022-11-10T14:14:02.252Z,99114.13
2022-11-10T14:16:33.231Z,99108.78
2022-11-10T14:19:07.294Z,99114.81
2022-11-10T14:21:42.530Z,99113.50
2022-11-10T14:24:18.306Z,99114.94
2022-11-10T14:26:49.898Z,99115.81
2022-11-10T14:29:28.920Z,99113.53
2022-11-10T14:31:58.261Z,99117.66
2022-11-10T14:34:26.451Z,99129.69
2022-11-10T14:36:56.016Z,99137.97
2022-11-10T14:39:29.338Z,99136.56
2022-11-10T14:42:01.480Z,99148.75
2022-11-10T14:44:31.855Z,99152.31
2022-11-10T14:47:14.966Z,99157.41
2022-11-10T14:49:43.964Z,99163.03
2022-11-10T14:52:15.117Z,99163.88
2022-11-10T14:54:45.822Z,99165.13
2022-11-10T14:57:19.755Z,99168.69
2022-11-10T14:59:48.075Z,99164.13
2022-11-10T15:02:18.830Z,99167.97
2022-11-10T15:04:48.131Z,99168.47
2022-11-10T15:07:16.687Z,99163.72
2022-11-10T15:10:04.328Z,99171.63
2022-11-10T15:12:38.118Z,99178.94
2022-11-10T15:15:22.909Z,99180.88
2022-11-10T15:17:52.678Z,99181.34
2022-11-10T15:20:38.325Z,99181.06
2022-11-10T15:23:14.379Z,99189.94
2022-11-10T15:25:42.752Z,99193.66
2022-11-10T15:28:28.954Z,99198.28
2022-11-10T15:30:58.546Z,99201.78
2022-11-10T15:33:28.672Z,99198.44
2022-11-10T15:35:57.624Z,99198.16
2022-11-10T15:38:31.745Z,99210.50
2022-11-10T15:41:12.447Z,99216.03
2022-11-10T15:43:42.060Z,99208.59
2022-11-10T15:46:18.290Z,99207.75
2022-11-10T15:48:48.508Z,99216.41
2022-11-10T15:51:24.485Z,99222.91
2022-11-10T15:53:55.594Z,99222.59
2022-11-10T15:56:25.488Z,99232.75
2022-11-10T15:59:00.644Z,99233.25
2022-11-10T16:01:30.355Z,99241.28
2022-11-10T16:03:58.740Z,99241.28
2022-11-10T16:06:27.589Z,99254.28
2022-11-10T16:08:56.042Z,99256.50
2022-11-10T16:11:24.825Z,99252.69
2022-11-10T16:13:54.918Z,99256.97
2022-11-10T16:16:24.157Z,99262.84
2022-11-10T16:18:53.215Z,99265.16
2022-11-10T16:21:23.150Z,99277.06
2022-11-10T16:23:51.368Z,99272.16
2022-11-10T16:26:21.356Z,99271.38
2022-11-10T16:28:49.846Z,99272.84
2022-11-10T16:31:21.995Z,99285.94
2022-11-10T16:33:50.885Z,99277.19
2022-11-10T16:36:24.301Z,99287.22
2022-11-10T16:38:53.123Z,99297.59
2022-11-10T16:41:21.479Z,99293.88
2022-11-10T16:43:49.580Z,99303.06
2022-11-10T16:46:21.533Z,99301.75
2022-11-10T16:48:50.344Z,99300.88
2022-11-10T16:51:19.036Z,99307.66
2022-11-10T16:53:47.146Z,99330.50
2022-11-10T16:56:16.149Z,99338.44
2022-11-10T16:58:44.630Z,99336.06
2022-11-10T17:01:19.969Z,99346.31
2022-11-10T17:03:50.860Z,99353.03
2022-11-10T17:06:19.748Z,99356.97
2022-11-10T17:08:48.464Z,99358.66
2022-11-10T17:11:17.024Z,99354.91
2022-11-10T17:13:45.747Z,99358.75
2022-11-10T17:16:21.252Z,99358.41
2022-11-10T17:18:49.476Z,99369.25
2022-11-10T17:21:19.439Z,99380.22
2022-11-10T17:23:47.653Z,99381.34
2022-11-10T17:26:17.693Z,99394.25
2022-11-10T17:28:47.555Z,99396.50
2022-11-10T17:31:15.993Z,99391.81
2022-11-10T17:33:45.690Z,99391.75
2022-11-10T17:36:15.517Z,99402.22
2022-11-10T17:38:44.369Z,99400.34
2022-11-10T17:41:16.693Z,99396.44
2022-11-10T17:43:46.119Z,99402.25
2022-11-10T17:46:14.656Z,99411.06
2022-11-10T17:48:43.414Z,99399.22
2022-11-10T17:51:16.528Z,99404.44
2022-11-10T17:53:44.977Z,99409.69
2022-11-10T17:56:13.236Z,99410.78
2022-11-10T17:58:41.660Z,99413.78
2022-11-10T18:01:15.107Z,99425.63
2022-11-10T18:03:43.644Z,99425.06
2022-11-10T18:06:15.678Z,99431.91
2022-11-10T18:08:44.760Z,99430.03
2022-11-10T18:11:15.413Z,99431.38
2022-11-10T18:13:43.716Z,99426.16
2022-11-10T18:16:12.869Z,99423.16
2022-11-10T18:18:41.327Z,99425.34
2022-11-10T18:21:10.893Z,99424.53
2022-11-10T18:23:40.507Z,99420.66
2022-11-10T18:26:11.727Z,99424.22
2022-11-10T18:28:42.194Z,99420.34
2022-11-10T18:31:12.578Z,99423.41
2022-11-10T18:33:41.272Z,99420.06
2022-11-10T18:36:11.288Z,99433.81
2022-11-10T18:38:40.802Z,99428.06
2022-11-10T18:41:26.590Z,99438.13
2022-11-10T18:43:54.832Z,99427.97
2022-11-10T18:46:23.177Z,99427.44
2022-11-10T18:48:51.976Z,99430.19
2022-11-10T18:51:20.325Z,99437.03
2022-11-10T18:53:49.912Z,99434.09
2022-11-10T18:56:18.325Z,99439.22
2022-11-10T18:58:53.700Z,99441.22
2022-11-10T19:01:25.385Z,99453.25
2022-11-10T19:03:53.760Z,99439.78
2022-11-10T19:06:22.266Z,99448.00
2022-11-10T19:08:51.834Z,99452.47
2022-11-10T19:11:20.939Z,99454.81
2022-11-10T19:13:50.280Z,99453.16
2022-11-10T19:16:19.725Z,99456.00
2022-11-10T19:18:47.840Z,99457.81
2022-11-10T19:21:18.425Z,99459.84
2022-11-10T19:23:46.569Z,99466.88
2022-11-10T19:26:22.458Z,99475.84
2022-11-10T19:28:53.376Z,99473.75
2022-11-10T19:31:22.979Z,99475.59
2022-11-10T19:33:52.841Z,99485.91
2022-11-10T19:36:22.927Z,99490.53
2022-11-10T19:38:51.205Z,99494.25
2022-11-10T19:41:22.870Z,99495.22
2022-11-10T19:43:50.677Z,99493.72
2022-11-10T19:46:23.665Z,99506.41
2022-11-10T19:48:52.027Z,99513.91
2022-11-10T19:51:20.420Z,99516.59
2022-11-10T19:53:51.067Z,99525.19
2022-11-10T19:56:21.544Z,99523.88
2022-11-10T19:58:49.961Z,99517.66
2022-11-10T20:01:19.708Z,99529.59
2022-11-10T20:03:48.017Z,99530.25
2022-11-10T20:06:18.213Z,99535.84
2022-11-10T20:08:46.348Z,99539.22
2022-11-10T20:11:16.245Z,99529.81
2022-11-10T20:13:45.680Z,99535.31
2022-11-10T20:16:13.723Z,99543.03
2022-11-10T20:18:42.437Z,99550.06
2022-11-10T20:21:14.685Z,99555.47
2022-11-10T20:23:43.431Z,99562.94
2022-11-10T20:26:14.215Z,99563.53
2022-11-10T20:28:43.033Z,99561.41
2022-11-10T20:31:14.283Z,99558.31
2022-11-10T20:33:42.626Z,99558.84
2022-11-10T20:36:19.005Z,99553.31
2022-11-10T20:38:49.138Z,99541.44
2022-11-10T20:41:19.466Z,99555.03
2022-11-10T20:43:48.442Z,99543.78
2022-11-10T20:46:40.349Z,99544.19
2022-11-10T20:49:07.873Z,99540.63
2022-11-10T20:51:35.893Z,99543.56
2022-11-10T20:54:04.391Z,99545.22
2022-11-10T20:56:32.417Z,99546.00
2022-11-10T20:59:00.711Z,99549.56
2022-11-10T21:01:30.210Z,99556.41
2022-11-10T21:03:58.971Z,99563.22
2022-11-10T21:06:27.094Z,99558.31
2022-11-10T21:08:57.036Z,99556.59
2022-11-10T21:11:38.958Z,99553.03
2022-11-10T21:14:07.321Z,99550.03
2022-11-10T21:16:36.749Z,99553.09
2022-11-10T21:19:05.141Z,99562.53
2022-11-10T21:21:35.162Z,99560.34
2022-11-10T21:24:03.281Z,99566.81
2022-11-10T21:26:32.079Z,99552.56
2022-11-10T21:29:00.249Z,99557.25
2022-11-10T21:31:30.127Z,99561.97
2022-11-10T21:33:59.987Z,99556.81
2022-11-10T21:36:29.724Z,99570.81
2022-11-10T21:38:58.615Z,99573.81
2022-11-10T21:41:27.437Z,99570.38
2022-11-10T21:43:55.599Z,99564.84
2022-11-10T21:46:24.147Z,99571.44
2022-11-10T21:48:52.347Z,99578.88
2022-11-10T21:51:22.194Z,99584.59
2022-11-10T21:53:50.392Z,99573.38
2022-11-10T21:56:19.025Z,99576.59
2022-11-10T21:58:47.150Z,99573.16
2022-11-10T22:01:18.388Z,99563.09
2022-11-10T22:03:46.981Z,99565.50
2022-11-10T22:06:16.689Z,99578.91
2022-11-10T22:08:47.692Z,99581.88
2022-11-10T22:11:38.074Z,99586.38
2022-11-10T22:14:29.939Z,99585.28
2022-11-10T22:17:15.748Z,99583.41
2022-11-10T22:19:44.725Z,99587.66
2022-11-10T22:22:14.378Z,99592.38
2022-11-10T22:24:44.088Z,99584.44
2022-11-10T22:27:12.217Z,99587.88
2022-11-10T22:29:40.606Z,99589.00
2022-11-10T22:32:08.820Z,99585.66
2022-11-10T22:34:37.222Z,99582.28
2022-11-10T22:37:05.573Z,99583.97
2022-11-10T22:39:47.829Z,99578.25
2022-11-10T22:42:34.918Z,99582.44
2022-11-10T22:45:03.056Z,99579.50
2022-11-10T22:47:51.480Z,99572.28
2022-11-10T22:50:19.709Z,99573.28
2022-11-10T22:52:48.007Z,99563.31
2022-11-10T22:55:16.413Z,99560.81
2022-11-10T22:57:46.146Z,99556.97
2022-11-10T23:00:16.040Z,99561.50
2022-11-10T23:02:44.785Z,99555.38
2022-11-10T23:05:13.223Z,99563.09
2022-11-10T23:07:41.583Z,99558.06
2022-11-10T23:10:09.989Z,99562.88
2022-11-10T23:12:38.195Z,99571.53
2022-11-10T23:15:09.073Z,99566.16
2022-11-10T23:17:37.131Z,99568.94
2022-11-10T23:20:06.113Z,99580.72
2022-11-10T23:22:34.348Z,99572.84
2022-11-10T23:25:02.675Z,99575.66
2022-11-10T23:27:30.907Z,99577.66
2022-11-10T23:29:59.284Z,99592.81
2022-11-10T23:32:28.974Z,99588.41
2022-11-10T23:34:57.446Z,99594.06
2022-11-10T23:37:25.482Z,99594.91
2022-11-10T23:39:53.750Z,99584.72
2022-11-10T23:42:22.274Z,99595.72
2022-11-10T23:44:52.724Z,99597.81
2022-11-10T23:47:21.176Z,99598.63
2022-11-10T23:49:50.539Z,99610.81
2022-11-10T23:52:18.857Z,99614.97
2022-11-10T23:54:46.887Z,99605.84
2022-11-10T23:57:15.339Z,99607.34
2022-11-10T23:59:43.452Z,99608.72
