createdAt,value
2023-05-12T00:02:08.724Z,2.25
2023-05-12T00:07:12.303Z,2.25
2023-05-12T00:12:17.885Z,2.60
2023-05-12T00:17:21.549Z,2.38
2023-05-12T00:22:25.195Z,2.97
2023-05-12T00:27:30.514Z,2.80
2023-05-12T00:32:34.244Z,2.63
2023-05-12T00:37:38.014Z,2.80
2023-05-12T00:42:43.434Z,2.60
2023-05-12T00:47:47.390Z,2.28
2023-05-12T00:52:51.419Z,2.17
2023-05-12T00:57:57.038Z,2.55
2023-05-12T01:03:01.044Z,2.60
2023-05-12T01:08:05.492Z,1.90
2023-05-12T01:13:10.816Z,2.30
2023-05-12T01:18:15.664Z,2.38
2023-05-12T01:23:20.738Z,2.35
2023-05-12T01:28:26.146Z,2.75
2023-05-12T01:33:29.875Z,2.47
2023-05-12T01:38:33.538Z,2.60
2023-05-12T01:43:38.928Z,2.72
2023-05-12T01:48:42.546Z,2.67
2023-05-12T01:53:46.409Z,2.60
2023-05-12T01:58:51.712Z,2.60
2023-05-12T02:08:58.333Z,2.67
2023-05-12T02:14:03.632Z,2.42
2023-05-12T02:19:07.493Z,2.60
2023-05-12T02:24:12.370Z,2.30
2023-05-12T02:29:19.517Z,2.20
2023-05-12T02:34:23.112Z,2.20
2023-05-12T02:39:26.730Z,2.70
2023-05-12T02:44:32.071Z,2.50
2023-05-12T02:49:35.786Z,2.30
2023-05-12T02:54:39.380Z,2.40
2023-05-12T02:59:44.756Z,2.42
2023-05-12T03:04:48.337Z,2.22
2023-05-12T03:09:52.072Z,2.10
2023-05-12T03:14:57.671Z,2.35
2023-05-12T03:25:05.303Z,2.40
2023-05-12T03:30:22.289Z,2.30
2023-05-12T03:35:26.703Z,2.20
2023-05-12T03:40:30.454Z,2.22
2023-05-12T03:45:36.858Z,2.00
2023-05-12T03:50:40.543Z,2.50
2023-05-12T03:55:44.178Z,2.25
2023-05-12T04:00:49.528Z,2.17
2023-05-12T04:05:59.061Z,2.10
2023-05-12T04:11:03.337Z,2.30
2023-05-12T04:16:08.961Z,2.50
2023-05-12T04:26:15.570Z,2.30
2023-05-12T04:31:20.867Z,2.38
2023-05-12T04:36:24.814Z,2.38
2023-05-12T04:41:28.412Z,2.45
2023-05-12T04:46:33.760Z,2.58
2023-05-12T04:51:38.083Z,2.28
2023-05-12T04:56:41.696Z,2.15
2023-05-12T05:01:47.251Z,2.40
2023-05-12T05:06:50.952Z,2.53
2023-05-12T05:11:54.633Z,2.38
2023-05-12T05:17:00.215Z,2.58
2023-05-12T05:22:03.873Z,2.35
2023-05-12T05:27:07.620Z,2.88
2023-05-12T05:32:12.902Z,3.05
2023-05-12T05:37:16.579Z,2.37
2023-05-12T05:42:20.204Z,2.13
2023-05-12T05:47:25.514Z,2.65
2023-05-12T05:52:29.151Z,2.70
2023-05-12T05:57:32.775Z,2.67
2023-05-12T06:02:38.284Z,2.45
2023-05-12T06:07:42.089Z,2.70
2023-05-12T06:12:45.733Z,2.85
2023-05-12T06:17:51.035Z,2.55
2023-05-12T06:22:54.687Z,3.07
2023-05-12T06:27:58.347Z,2.90
2023-05-12T06:33:05.145Z,3.35
2023-05-12T06:38:08.880Z,2.70
2023-05-12T06:43:12.537Z,2.70
2023-05-12T06:48:17.835Z,3.00
2023-05-12T06:53:23.363Z,2.70
2023-05-12T06:58:28.568Z,2.50
2023-05-12T07:03:34.828Z,2.80
2023-05-12T07:08:38.511Z,2.78
2023-05-12T07:13:42.209Z,3.15
2023-05-12T07:18:47.849Z,2.78
2023-05-12T07:23:51.571Z,3.00
2023-05-12T07:28:55.189Z,2.70
2023-05-12T07:34:00.410Z,2.80
2023-05-12T07:39:04.153Z,3.47
2023-05-12T07:44:08.583Z,2.80
2023-05-12T07:49:13.876Z,2.53
2023-05-12T07:54:17.512Z,2.57
2023-05-12T07:59:21.101Z,2.50
2023-05-12T08:04:27.447Z,2.72
2023-05-12T08:09:31.099Z,2.80
2023-05-12T08:14:34.707Z,2.70
2023-05-12T08:19:39.967Z,2.85
2023-05-12T08:24:43.661Z,2.70
2023-05-12T08:29:47.275Z,2.80
2023-05-12T08:34:52.928Z,3.03
2023-05-12T08:39:57.295Z,2.65
2023-05-12T08:45:01.379Z,2.80
2023-05-12T08:50:08.460Z,2.80
2023-05-12T08:55:13.056Z,3.00
2023-05-12T09:00:18.042Z,2.70
2023-05-12T09:05:23.851Z,2.67
2023-05-12T09:15:42.134Z,2.67
2023-05-12T09:20:48.530Z,2.95
2023-05-12T09:26:00.740Z,3.17
2023-05-12T09:31:14.968Z,2.67
2023-05-12T09:36:20.902Z,2.70
2023-05-12T09:41:24.633Z,3.00
2023-05-12T09:46:28.360Z,2.72
2023-05-12T09:51:33.672Z,3.22
2023-05-12T09:56:39.412Z,3.00
2023-05-12T10:01:43.335Z,3.00
2023-05-12T10:06:49.132Z,3.00
2023-05-12T10:11:54.080Z,3.00
2023-05-12T10:16:58.651Z,3.20
2023-05-12T10:22:04.801Z,3.03
2023-05-12T10:32:12.091Z,2.75
2023-05-12T10:37:17.376Z,3.25
2023-05-12T10:42:23.188Z,2.73
2023-05-12T10:47:27.296Z,2.72
2023-05-12T10:52:32.735Z,3.10
2023-05-12T10:57:36.655Z,2.77
2023-05-12T11:02:51.418Z,2.78
2023-05-12T11:08:00.430Z,2.90
2023-05-12T11:13:04.753Z,3.00
2023-05-12T11:18:08.400Z,2.70
2023-05-12T11:23:14.579Z,3.05
2023-05-12T11:33:24.140Z,2.88
2023-05-12T11:38:29.436Z,3.22
2023-05-12T11:43:33.012Z,3.10
2023-05-12T11:48:36.628Z,3.00
2023-05-12T11:53:43.506Z,2.97
2023-05-12T11:58:54.681Z,3.10
2023-05-12T12:03:58.392Z,2.60
2023-05-12T12:09:03.715Z,2.67
2023-05-12T12:14:07.348Z,3.00
2023-05-12T12:19:11.201Z,3.25
2023-05-12T12:24:16.526Z,3.00
2023-05-12T12:29:20.212Z,2.83
2023-05-12T12:34:23.906Z,3.28
2023-05-12T12:39:29.869Z,2.70
2023-05-12T12:44:33.520Z,3.00
2023-05-12T12:49:37.110Z,2.83
2023-05-12T12:54:42.371Z,2.88
2023-05-12T12:59:45.958Z,2.90
2023-05-12T13:04:49.651Z,3.08
2023-05-12T13:09:54.877Z,3.10
2023-05-12T13:14:59.412Z,2.40
2023-05-12T13:20:03.233Z,2.83
2023-05-12T13:25:09.580Z,2.72
2023-05-12T13:30:13.911Z,2.97
2023-05-12T13:35:17.877Z,2.38
2023-05-12T13:40:24.265Z,3.15
2023-05-12T13:50:33.407Z,3.08
2023-05-12T13:55:40.960Z,2.90
2023-05-12T14:00:44.849Z,2.90
2023-05-12T14:05:48.487Z,2.70
2023-05-12T14:10:53.806Z,2.40
2023-05-12T14:15:57.687Z,2.70
2023-05-12T14:21:01.734Z,2.72
2023-05-12T14:26:07.005Z,2.78
2023-05-12T14:31:10.725Z,2.53
2023-05-12T14:36:14.451Z,2.70
2023-05-12T14:41:19.717Z,2.67
2023-05-12T14:46:23.340Z,2.70
2023-05-12T14:51:27.056Z,2.45
2023-05-12T14:56:32.337Z,2.22
2023-05-12T15:01:35.991Z,2.40
2023-05-12T15:06:39.624Z,2.78
2023-05-12T15:11:45.051Z,2.63
2023-05-12T15:16:48.723Z,2.97
2023-05-12T15:21:52.343Z,2.75
2023-05-12T15:27:00.465Z,3.00
2023-05-12T15:32:05.311Z,2.75
2023-05-12T15:37:08.893Z,2.50
2023-05-12T15:42:14.703Z,2.90
2023-05-12T15:47:22.896Z,2.75
2023-05-12T15:52:26.616Z,2.63
2023-05-12T15:57:31.991Z,2.67
2023-05-12T16:02:35.697Z,2.95
2023-05-12T16:07:39.425Z,2.80
2023-05-12T16:12:46.546Z,2.97
2023-05-12T16:17:50.560Z,3.08
2023-05-12T16:22:54.205Z,2.78
2023-05-12T16:27:59.519Z,2.70
2023-05-12T16:38:08.488Z,2.43
2023-05-12T16:43:13.786Z,2.90
2023-05-12T16:53:20.246Z,2.90
2023-05-12T16:58:25.682Z,3.20
2023-05-12T17:03:29.611Z,3.10
2023-05-12T17:08:33.399Z,2.85
2023-05-12T17:13:40.033Z,2.92
2023-05-12T17:23:50.265Z,3.47
2023-05-12T17:28:55.670Z,3.22
2023-05-12T17:33:59.284Z,2.72
2023-05-12T17:39:02.984Z,2.90
2023-05-12T17:44:08.323Z,3.28
2023-05-12T17:49:11.945Z,3.13
2023-05-12T17:54:15.618Z,3.50
2023-05-12T17:59:20.939Z,3.30
2023-05-12T18:04:24.598Z,3.42
2023-05-12T18:09:28.316Z,3.33
2023-05-12T18:14:36.701Z,3.53
2023-05-12T18:19:40.280Z,3.33
2023-05-12T18:24:43.915Z,3.30
2023-05-12T18:29:49.232Z,3.38
2023-05-12T18:34:52.834Z,3.50
2023-05-12T18:39:56.795Z,3.58
2023-05-12T18:45:02.073Z,3.40
2023-05-12T18:50:06.261Z,3.53
2023-05-12T18:55:10.276Z,2.97
2023-05-12T19:00:16.352Z,3.45
2023-05-12T19:05:20.454Z,3.10
2023-05-12T19:10:24.346Z,3.67
2023-05-12T19:15:29.702Z,3.33
2023-05-12T19:20:33.481Z,3.30
2023-05-12T19:25:37.098Z,3.40
2023-05-12T19:30:42.463Z,3.90
2023-05-12T19:35:46.146Z,3.38
2023-05-12T19:40:49.810Z,3.50
2023-05-12T19:45:55.402Z,3.50
2023-05-12T19:51:01.461Z,3.40
2023-05-12T19:56:05.429Z,3.45
2023-05-12T20:01:11.881Z,3.60
2023-05-12T20:06:15.601Z,3.55
2023-05-12T20:11:19.256Z,3.53
2023-05-12T20:16:24.591Z,3.20
2023-05-12T20:21:28.271Z,3.20
2023-05-12T20:26:32.591Z,3.22
2023-05-12T20:31:39.084Z,3.40
2023-05-12T20:36:42.789Z,3.40
2023-05-12T20:41:47.079Z,3.47
2023-05-12T20:46:52.485Z,3.13
2023-05-12T20:51:56.354Z,3.45
2023-05-12T20:57:00.019Z,3.80
2023-05-12T21:02:06.621Z,3.72
2023-05-12T21:07:10.304Z,3.45
2023-05-12T21:12:13.990Z,2.92
2023-05-12T21:17:19.727Z,3.00
2023-05-12T21:22:23.325Z,3.33
2023-05-12T21:27:27.023Z,3.45
2023-05-12T21:32:32.276Z,3.67
2023-05-12T21:37:36.045Z,3.33
2023-05-12T21:42:39.746Z,3.65
2023-05-12T21:47:45.140Z,3.50
2023-05-12T21:52:49.063Z,3.30
2023-05-12T21:57:52.699Z,3.57
2023-05-12T22:02:58.067Z,3.50
2023-05-12T22:08:01.783Z,3.40
2023-05-12T22:13:05.420Z,3.65
2023-05-12T22:18:10.939Z,3.10
2023-05-12T22:23:14.769Z,3.55
2023-05-12T22:28:18.533Z,3.35
2023-05-12T22:33:24.164Z,3.40
2023-05-12T22:38:27.913Z,3.65
2023-05-12T22:43:31.539Z,3.47
2023-05-12T22:48:39.584Z,3.35
2023-05-12T22:53:43.501Z,3.58
2023-05-12T22:58:47.099Z,3.60
2023-05-12T23:03:52.453Z,3.35
2023-05-12T23:08:56.127Z,3.60
2023-05-12T23:13:59.783Z,3.30
2023-05-12T23:19:05.167Z,2.95
2023-05-12T23:24:09.119Z,2.20
2023-05-12T23:29:12.755Z,2.50
2023-05-12T23:34:18.008Z,2.90
2023-05-12T23:39:21.662Z,3.03
2023-05-12T23:44:25.355Z,3.05
2023-05-12T23:49:30.633Z,2.75
2023-05-12T23:54:34.220Z,2.60
2023-05-12T23:59:37.861Z,2.70
