createdAt,value
2023-11-25T00:01:49.130Z,100.00
2023-11-25T00:04:19.776Z,100.00
2023-11-25T00:06:49.944Z,100.00
2023-11-25T00:09:22.949Z,100.00
2023-11-25T00:11:52.800Z,100.00
2023-11-25T00:14:23.464Z,100.00
2023-11-25T00:16:53.582Z,100.00
2023-11-25T00:19:23.548Z,100.00
2023-11-25T00:21:53.449Z,100.00
2023-11-25T00:24:26.055Z,100.00
2023-11-25T00:26:56.134Z,100.00
2023-11-25T00:29:26.040Z,100.00
2023-11-25T00:31:58.671Z,100.00
2023-11-25T00:34:28.715Z,100.00
2023-11-25T00:36:58.706Z,100.00
2023-11-25T00:39:31.180Z,100.00
2023-11-25T00:42:01.391Z,100.00
2023-11-25T00:44:31.370Z,100.00
2023-11-25T00:47:01.957Z,100.00
2023-11-25T00:49:34.144Z,100.00
2023-11-25T00:52:04.097Z,100.00
2023-11-25T00:54:37.379Z,100.00
2023-11-25T00:57:07.420Z,100.00
2023-11-25T00:59:37.415Z,100.00
2023-11-25T01:02:07.641Z,100.00
2023-11-25T01:04:38.610Z,100.00
2023-11-25T01:07:08.532Z,100.00
2023-11-25T01:09:41.066Z,100.00
2023-11-25T01:12:12.191Z,100.00
2023-11-25T01:14:42.314Z,100.00
2023-11-25T01:17:12.542Z,100.00
2023-11-25T01:19:42.770Z,100.00
2023-11-25T01:22:12.906Z,100.00
2023-11-25T01:24:46.160Z,100.00
2023-11-25T01:27:15.993Z,100.00
2023-11-25T01:29:45.841Z,100.00
2023-11-25T01:32:15.761Z,100.00
2023-11-25T01:34:46.382Z,100.00
2023-11-25T01:37:19.455Z,100.00
2023-11-25T01:39:52.101Z,100.00
2023-11-25T01:42:21.959Z,100.00
2023-11-25T01:44:51.999Z,100.00
2023-11-25T01:47:21.904Z,100.00
2023-11-25T01:49:53.481Z,100.00
2023-11-25T01:52:24.281Z,100.00
2023-11-25T01:54:57.593Z,100.00
2023-11-25T01:57:27.609Z,100.00
2023-11-25T01:59:58.016Z,100.00
2023-11-25T02:02:31.939Z,100.00
2023-11-25T02:05:02.033Z,100.00
2023-11-25T02:07:32.349Z,100.00
2023-11-25T02:10:06.458Z,100.00
2023-11-25T02:12:39.353Z,100.00
2023-11-25T02:15:12.969Z,100.00
2023-11-25T02:17:45.638Z,100.00
2023-11-25T02:20:17.018Z,100.00
2023-11-25T02:22:58.686Z,100.00
2023-11-25T02:25:28.912Z,100.00
2023-11-25T02:27:59.793Z,100.00
2023-11-25T02:30:30.585Z,100.00
2023-11-25T02:33:01.269Z,100.00
2023-11-25T02:35:31.331Z,100.00
2023-11-25T02:38:03.831Z,100.00
2023-11-25T02:40:33.773Z,100.00
2023-11-25T02:43:03.750Z,100.00
2023-11-25T02:45:33.656Z,100.00
2023-11-25T02:48:05.688Z,100.00
2023-11-25T02:50:36.777Z,100.00
2023-11-25T02:53:10.729Z,100.00
2023-11-25T02:55:41.067Z,100.00
2023-11-25T02:58:11.559Z,100.00
2023-11-25T03:00:44.978Z,100.00
2023-11-25T03:03:24.172Z,100.00
2023-11-25T03:05:54.569Z,100.00
2023-11-25T03:08:28.914Z,100.00
2023-11-25T03:10:58.887Z,100.00
2023-11-25T03:13:28.947Z,100.00
2023-11-25T03:15:58.895Z,100.00
2023-11-25T03:18:29.477Z,100.00
2023-11-25T03:20:59.316Z,100.00
2023-11-25T03:23:31.764Z,100.00
2023-11-25T03:26:01.721Z,100.00
2023-11-25T03:28:33.355Z,100.00
2023-11-25T03:31:06.649Z,100.00
2023-11-25T03:33:36.538Z,100.00
2023-11-25T03:36:07.199Z,100.00
2023-11-25T03:38:40.260Z,100.00
2023-11-25T03:41:10.264Z,100.00
2023-11-25T03:43:40.263Z,100.00
2023-11-25T03:46:10.534Z,100.00
2023-11-25T03:48:40.438Z,100.00
2023-11-25T03:51:13.129Z,100.00
2023-11-25T03:53:46.543Z,100.00
2023-11-25T03:56:17.359Z,100.00
2023-11-25T03:58:47.618Z,100.00
2023-11-25T04:01:17.666Z,100.00
2023-11-25T04:03:47.589Z,100.00
2023-11-25T04:06:17.759Z,100.00
2023-11-25T04:08:50.255Z,100.00
2023-11-25T04:11:20.774Z,100.00
2023-11-25T04:13:51.470Z,100.00
2023-11-25T04:16:21.511Z,100.00
2023-11-25T04:18:51.516Z,100.00
2023-11-25T04:21:24.331Z,100.00
2023-11-25T04:23:57.510Z,100.00
2023-11-25T04:26:27.982Z,100.00
2023-11-25T04:28:58.009Z,100.00
2023-11-25T04:31:28.132Z,100.00
2023-11-25T04:33:58.398Z,100.00
2023-11-25T04:36:29.745Z,100.00
2023-11-25T04:39:02.222Z,100.00
2023-11-25T04:41:32.218Z,100.00
2023-11-25T04:44:02.069Z,100.00
2023-11-25T04:46:32.001Z,100.00
2023-11-25T04:49:01.887Z,100.00
2023-11-25T04:51:32.819Z,100.00
2023-11-25T04:54:05.409Z,100.00
2023-11-25T04:56:35.533Z,100.00
2023-11-25T04:59:07.958Z,100.00
2023-11-25T05:01:38.823Z,100.00
2023-11-25T05:04:09.739Z,100.00
2023-11-25T05:06:41.328Z,100.00
2023-11-25T05:09:18.380Z,100.00
2023-11-25T05:11:48.261Z,100.00
2023-11-25T05:14:18.543Z,100.00
2023-11-25T05:16:48.509Z,100.00
2023-11-25T05:19:18.473Z,100.00
2023-11-25T05:21:48.358Z,100.00
2023-11-25T05:24:21.469Z,100.00
2023-11-25T05:26:51.350Z,100.00
2023-11-25T05:29:21.839Z,100.00
2023-11-25T05:31:52.066Z,100.00
2023-11-25T05:34:22.117Z,100.00
2023-11-25T05:36:51.974Z,100.00
2023-11-25T05:39:25.721Z,100.00
2023-11-25T05:41:56.206Z,100.00
2023-11-25T05:44:26.987Z,100.00
2023-11-25T05:46:58.066Z,100.00
2023-11-25T05:49:27.964Z,100.00
2023-11-25T05:52:00.815Z,100.00
2023-11-25T05:54:33.654Z,100.00
2023-11-25T05:57:03.624Z,100.00
2023-11-25T05:59:33.502Z,100.00
2023-11-25T06:02:03.393Z,100.00
2023-11-25T06:04:33.380Z,100.00
2023-11-25T06:07:03.368Z,100.00
2023-11-25T06:09:35.846Z,100.00
2023-11-25T06:12:05.713Z,100.00
2023-11-25T06:14:37.595Z,100.00
2023-11-25T06:17:08.881Z,100.00
2023-11-25T06:19:38.818Z,100.00
2023-11-25T06:22:08.689Z,100.00
2023-11-25T06:24:41.771Z,100.00
2023-11-25T06:27:11.652Z,100.00
2023-11-25T06:29:41.575Z,100.00
2023-11-25T06:32:11.401Z,100.00
2023-11-25T06:34:41.881Z,100.00
2023-11-25T06:37:11.988Z,100.00
2023-11-25T06:39:44.580Z,100.00
2023-11-25T06:42:14.407Z,100.00
2023-11-25T06:44:45.448Z,100.00
2023-11-25T06:47:15.863Z,100.00
2023-11-25T06:49:49.471Z,100.00
2023-11-25T06:52:19.369Z,100.00
2023-11-25T06:54:51.850Z,100.00
2023-11-25T06:57:21.707Z,100.00
2023-11-25T06:59:51.565Z,100.00
2023-11-25T07:02:21.686Z,100.00
2023-11-25T07:04:51.658Z,100.00
2023-11-25T07:07:22.151Z,100.00
2023-11-25T07:09:54.645Z,100.00
2023-11-25T07:12:24.542Z,100.00
2023-11-25T07:14:55.592Z,100.00
2023-11-25T07:17:25.538Z,100.00
2023-11-25T07:19:55.481Z,100.00
2023-11-25T07:22:25.377Z,100.00
2023-11-25T07:24:58.274Z,100.00
2023-11-25T07:27:28.128Z,100.00
2023-11-25T07:30:02.483Z,100.00
2023-11-25T07:32:33.471Z,100.00
2023-11-25T07:35:07.467Z,100.00
2023-11-25T07:37:37.828Z,100.00
2023-11-25T07:40:16.275Z,100.00
2023-11-25T07:42:50.189Z,100.00
2023-11-25T07:45:20.639Z,100.00
2023-11-25T07:47:50.551Z,100.00
2023-11-25T07:50:20.662Z,100.00
2023-11-25T07:52:50.601Z,100.00
2023-11-25T07:55:23.330Z,100.00
2023-11-25T07:57:53.187Z,100.00
2023-11-25T08:00:27.100Z,100.00
2023-11-25T08:02:57.926Z,100.00
2023-11-25T08:05:29.894Z,100.00
2023-11-25T08:07:59.875Z,100.00
2023-11-25T08:10:36.197Z,100.00
2023-11-25T08:13:06.426Z,100.00
2023-11-25T08:15:36.298Z,100.00
2023-11-25T08:18:06.430Z,100.00
2023-11-25T08:20:36.733Z,100.00
2023-11-25T08:23:06.582Z,100.00
2023-11-25T08:25:39.055Z,100.00
2023-11-25T08:28:09.239Z,100.00
2023-11-25T08:30:39.070Z,100.00
2023-11-25T08:33:09.234Z,100.00
2023-11-25T08:35:40.063Z,100.00
2023-11-25T08:38:10.484Z,100.00
2023-11-25T08:40:44.003Z,100.00
2023-11-25T08:43:15.189Z,100.00
2023-11-25T08:45:49.198Z,100.00
2023-11-25T08:48:19.213Z,100.00
2023-11-25T08:50:49.216Z,100.00
2023-11-25T08:53:19.065Z,100.00
2023-11-25T08:55:51.658Z,100.00
2023-11-25T08:58:21.620Z,100.00
2023-11-25T09:00:53.049Z,100.00
2023-11-25T09:03:24.411Z,100.00
2023-11-25T09:05:54.480Z,100.00
2023-11-25T09:08:24.345Z,100.00
2023-11-25T09:10:57.509Z,100.00
2023-11-25T09:13:27.625Z,100.00
2023-11-25T09:15:59.273Z,100.00
2023-11-25T09:18:29.542Z,100.00
2023-11-25T09:20:59.398Z,100.00
2023-11-25T09:23:29.252Z,100.00
2023-11-25T09:26:01.873Z,100.00
2023-11-25T09:28:31.946Z,100.00
2023-11-25T09:31:01.911Z,100.00
2023-11-25T09:33:31.766Z,100.00
2023-11-25T09:36:01.950Z,100.00
2023-11-25T09:38:31.824Z,100.00
2023-11-25T09:41:04.282Z,100.00
2023-11-25T09:43:34.453Z,100.00
2023-11-25T09:46:05.290Z,100.00
2023-11-25T09:48:35.392Z,100.00
2023-11-25T09:51:07.314Z,100.00
2023-11-25T09:53:40.529Z,100.00
2023-11-25T09:56:14.999Z,100.00
2023-11-25T09:58:44.898Z,100.00
2023-11-25T10:01:15.661Z,100.00
2023-11-25T10:03:47.006Z,100.00
2023-11-25T10:06:17.038Z,100.00
2023-11-25T10:08:46.892Z,100.00
2023-11-25T10:11:23.326Z,100.00
2023-11-25T10:13:53.540Z,100.00
2023-11-25T10:16:30.602Z,100.00
2023-11-25T10:19:00.572Z,100.00
2023-11-25T10:21:30.819Z,100.00
2023-11-25T10:24:10.438Z,100.00
2023-11-25T10:26:45.198Z,100.00
2023-11-25T10:29:17.218Z,100.00
2023-11-25T10:31:48.087Z,100.00
2023-11-25T10:34:18.056Z,100.00
2023-11-25T10:36:48.580Z,100.00
2023-11-25T10:39:18.852Z,100.00
2023-11-25T10:41:55.940Z,100.00
2023-11-25T10:44:26.095Z,100.00
2023-11-25T10:46:57.568Z,100.00
2023-11-25T10:49:28.867Z,100.00
2023-11-25T10:52:02.091Z,100.00
2023-11-25T10:54:35.075Z,100.00
2023-11-25T10:57:12.065Z,100.00
2023-11-25T10:59:43.100Z,100.00
2023-11-25T11:02:21.571Z,100.00
2023-11-25T11:04:58.971Z,100.00
2023-11-25T11:07:32.027Z,100.00
2023-11-25T11:10:05.811Z,100.00
2023-11-25T11:12:47.302Z,100.00
2023-11-25T11:15:19.861Z,100.00
2023-11-25T11:17:59.175Z,100.00
2023-11-25T11:20:34.065Z,100.00
2023-11-25T11:23:04.084Z,100.00
2023-11-25T11:25:39.967Z,100.00
2023-11-25T11:28:23.993Z,100.00
2023-11-25T11:31:37.487Z,100.00
2023-11-25T11:34:08.313Z,100.00
2023-11-25T11:36:39.235Z,100.00
2023-11-25T11:39:12.926Z,100.00
2023-11-25T11:41:43.759Z,100.00
2023-11-25T11:44:17.391Z,100.00
2023-11-25T11:46:47.605Z,100.00
2023-11-25T11:49:20.184Z,100.00
2023-11-25T11:52:06.078Z,100.00
2023-11-25T11:54:36.096Z,100.00
2023-11-25T11:57:08.862Z,100.00
2023-11-25T12:00:03.200Z,100.00
2023-11-25T12:02:38.714Z,100.00
2023-11-25T12:05:09.321Z,100.00
2023-11-25T12:07:39.622Z,100.00
2023-11-25T12:10:11.724Z,100.00
2023-11-25T12:12:43.671Z,100.00
2023-11-25T12:15:19.068Z,100.00
2023-11-25T12:17:49.533Z,100.00
2023-11-25T12:20:20.215Z,100.00
2023-11-25T12:22:50.328Z,100.00
2023-11-25T12:25:20.736Z,100.00
2023-11-25T12:27:55.962Z,100.00
2023-11-25T12:30:29.377Z,100.00
2023-11-25T12:32:59.657Z,100.00
2023-11-25T12:35:29.648Z,100.00
2023-11-25T12:38:07.998Z,100.00
2023-11-25T12:40:46.678Z,100.00
2023-11-25T12:43:18.315Z,100.00
2023-11-25T12:45:50.999Z,100.00
2023-11-25T12:48:33.937Z,100.00
2023-11-25T12:51:08.188Z,100.00
2023-11-25T12:53:38.772Z,100.00
2023-11-25T12:56:18.665Z,100.00
2023-11-25T12:58:49.404Z,100.00
2023-11-25T13:01:27.405Z,100.00
2023-11-25T13:04:05.642Z,100.00
2023-11-25T13:06:48.954Z,100.00
2023-11-25T13:09:21.353Z,100.00
2023-11-25T13:11:51.384Z,100.00
2023-11-25T13:14:22.478Z,100.00
2023-11-25T13:16:55.208Z,100.00
2023-11-25T13:19:27.372Z,100.00
2023-11-25T13:21:57.349Z,100.00
2023-11-25T13:24:27.234Z,100.00
2023-11-25T13:26:57.179Z,100.00
2023-11-25T13:29:27.131Z,100.00
2023-11-25T13:32:00.393Z,100.00
2023-11-25T13:34:30.285Z,100.00
2023-11-25T13:37:00.308Z,100.00
2023-11-25T13:39:32.524Z,100.00
2023-11-25T13:42:02.429Z,100.00
2023-11-25T13:44:32.420Z,99.13
2023-11-25T13:47:05.206Z,97.25
2023-11-25T13:49:35.460Z,93.01
2023-11-25T13:52:05.574Z,91.96
2023-11-25T13:54:35.854Z,92.19
2023-11-25T13:57:05.832Z,92.45
2023-11-25T13:59:35.818Z,91.73
2023-11-25T14:02:09.023Z,90.42
2023-11-25T14:04:41.542Z,89.67
2023-11-25T14:07:11.670Z,90.21
2023-11-25T14:09:42.529Z,88.08
2023-11-25T14:12:12.592Z,86.80
2023-11-25T14:14:42.864Z,85.99
2023-11-25T14:17:17.769Z,86.78
2023-11-25T14:19:50.241Z,86.58
2023-11-25T14:22:20.599Z,86.99
2023-11-25T14:24:51.257Z,87.35
2023-11-25T14:27:21.409Z,86.47
2023-11-25T14:29:51.489Z,87.28
2023-11-25T14:32:24.969Z,99.21
2023-11-25T14:34:55.113Z,91.51
2023-11-25T14:37:26.019Z,88.40
2023-11-25T14:40:00.892Z,87.53
2023-11-25T14:42:35.405Z,88.23
2023-11-25T14:45:06.136Z,87.16
2023-11-25T14:47:39.379Z,87.67
2023-11-25T14:50:12.848Z,87.89
2023-11-25T14:52:43.014Z,88.29
2023-11-25T14:55:13.539Z,89.01
2023-11-25T14:57:44.142Z,89.80
2023-11-25T15:00:17.610Z,90.83
2023-11-25T15:02:50.446Z,90.91
2023-11-25T15:05:20.583Z,89.92
2023-11-25T15:07:50.754Z,90.50
2023-11-25T15:10:26.789Z,91.15
2023-11-25T15:12:57.477Z,90.02
2023-11-25T15:15:28.009Z,90.67
2023-11-25T15:18:00.815Z,91.22
2023-11-25T15:20:30.913Z,90.34
2023-11-25T15:23:03.168Z,90.52
2023-11-25T15:25:34.971Z,89.61
2023-11-25T15:28:07.391Z,88.69
2023-11-25T15:30:38.766Z,90.34
2023-11-25T15:33:13.265Z,89.83
2023-11-25T15:35:44.197Z,88.55
2023-11-25T15:38:18.788Z,88.79
2023-11-25T15:40:49.740Z,88.63
2023-11-25T15:43:20.597Z,89.58
2023-11-25T15:45:51.494Z,91.16
2023-11-25T15:48:25.178Z,88.86
2023-11-25T15:50:57.673Z,89.90
2023-11-25T15:53:30.515Z,91.26
2023-11-25T15:56:01.876Z,91.90
2023-11-25T15:58:36.676Z,91.61
2023-11-25T16:01:07.912Z,91.44
2023-11-25T16:03:43.461Z,89.90
2023-11-25T16:06:17.109Z,91.52
2023-11-25T16:08:49.990Z,91.45
2023-11-25T16:11:21.067Z,91.70
2023-11-25T16:13:54.689Z,90.43
2023-11-25T16:16:26.622Z,90.81
2023-11-25T16:19:00.652Z,91.65
2023-11-25T16:21:30.922Z,91.22
2023-11-25T16:24:01.627Z,91.07
2023-11-25T16:26:31.861Z,91.05
2023-11-25T16:29:01.896Z,90.60
2023-11-25T16:31:32.259Z,91.06
2023-11-25T16:34:05.052Z,90.90
2023-11-25T16:36:35.756Z,90.98
2023-11-25T16:39:06.939Z,91.25
2023-11-25T16:41:37.216Z,90.32
2023-11-25T16:44:08.041Z,90.06
2023-11-25T16:46:38.527Z,90.18
2023-11-25T16:49:13.288Z,90.00
2023-11-25T16:51:43.754Z,90.44
2023-11-25T16:54:13.771Z,90.21
2023-11-25T16:56:53.825Z,90.72
2023-11-25T16:59:24.631Z,90.33
2023-11-25T17:01:56.172Z,90.74
2023-11-25T17:04:32.378Z,91.11
2023-11-25T17:07:06.595Z,91.30
2023-11-25T17:09:46.802Z,91.06
2023-11-25T17:12:17.552Z,91.54
2023-11-25T17:14:52.104Z,91.74
2023-11-25T17:17:33.640Z,92.31
2023-11-25T17:20:08.268Z,92.43
2023-11-25T17:22:43.406Z,92.63
2023-11-25T17:25:14.748Z,91.87
2023-11-25T17:27:48.267Z,91.86
2023-11-25T17:30:19.157Z,92.02
2023-11-25T17:32:49.869Z,91.90
2023-11-25T17:35:23.500Z,92.32
2023-11-25T17:37:56.802Z,92.77
2023-11-25T17:40:28.269Z,93.24
2023-11-25T17:42:59.173Z,93.45
2023-11-25T17:45:31.002Z,93.62
2023-11-25T17:48:03.260Z,93.66
2023-11-25T17:50:36.917Z,93.47
2023-11-25T17:53:14.078Z,93.40
2023-11-25T17:55:48.042Z,93.31
2023-11-25T17:58:21.785Z,93.78
2023-11-25T18:00:56.498Z,94.22
2023-11-25T18:03:27.687Z,94.00
2023-11-25T18:06:07.069Z,94.21
2023-11-25T18:08:40.638Z,94.23
2023-11-25T18:11:13.080Z,93.77
2023-11-25T18:13:45.425Z,94.29
2023-11-25T18:16:20.507Z,94.36
2023-11-25T18:18:54.079Z,94.80
2023-11-25T18:21:33.017Z,94.55
2023-11-25T18:24:07.332Z,94.64
2023-11-25T18:26:40.807Z,94.26
2023-11-25T18:29:12.125Z,94.61
2023-11-25T18:31:46.230Z,95.18
2023-11-25T18:34:19.180Z,94.45
2023-11-25T18:36:54.364Z,95.10
2023-11-25T18:39:41.565Z,95.16
2023-11-25T18:42:15.542Z,95.39
2023-11-25T18:44:48.481Z,95.25
2023-11-25T18:47:28.973Z,94.92
2023-11-25T18:50:02.674Z,95.40
2023-11-25T18:52:36.180Z,95.13
2023-11-25T18:55:23.324Z,94.73
2023-11-25T18:57:57.394Z,95.70
2023-11-25T19:00:28.557Z,96.11
2023-11-25T19:02:59.670Z,95.46
2023-11-25T19:05:37.870Z,95.81
2023-11-25T19:08:12.864Z,95.25
2023-11-25T19:10:47.010Z,95.95
2023-11-25T19:13:20.371Z,96.17
2023-11-25T19:15:51.095Z,96.22
2023-11-25T19:18:23.093Z,96.42
2023-11-25T19:20:56.777Z,96.65
2023-11-25T19:23:33.251Z,96.48
2023-11-25T19:26:04.869Z,96.34
2023-11-25T19:28:42.628Z,96.54
2023-11-25T19:31:14.244Z,96.25
2023-11-25T19:33:46.913Z,96.64
2023-11-25T19:36:23.381Z,95.82
2023-11-25T19:38:58.663Z,96.01
2023-11-25T19:41:30.169Z,95.79
2023-11-25T19:44:01.498Z,95.30
2023-11-25T19:46:34.290Z,95.71
2023-11-25T19:49:05.973Z,95.93
2023-11-25T19:51:36.876Z,95.83
2023-11-25T19:54:10.588Z,96.02
2023-11-25T19:56:43.090Z,96.63
2023-11-25T19:59:13.856Z,96.63
2023-11-25T20:01:44.675Z,96.48
2023-11-25T20:04:18.179Z,96.53
2023-11-25T20:06:59.735Z,96.03
2023-11-25T20:09:34.528Z,95.41
2023-11-25T20:12:08.118Z,95.24
2023-11-25T20:14:39.097Z,96.03
2023-11-25T20:17:10.014Z,96.29
2023-11-25T20:19:44.556Z,96.30
2023-11-25T20:22:16.352Z,96.72
2023-11-25T20:24:49.649Z,97.43
2023-11-25T20:27:20.793Z,97.37
2023-11-25T20:29:51.446Z,96.70
2023-11-25T20:32:24.642Z,96.42
2023-11-25T20:34:55.369Z,96.27
2023-11-25T20:37:26.066Z,96.04
2023-11-25T20:39:59.981Z,95.67
2023-11-25T20:42:34.631Z,96.20
2023-11-25T20:45:05.460Z,95.84
2023-11-25T20:47:36.668Z,95.16
2023-11-25T20:50:08.395Z,95.62
2023-11-25T20:52:40.205Z,95.05
2023-11-25T20:55:14.077Z,94.53
2023-11-25T20:57:44.990Z,94.23
2023-11-25T21:00:17.026Z,94.83
2023-11-25T21:02:50.255Z,95.12
2023-11-25T21:05:20.970Z,95.32
2023-11-25T21:07:51.601Z,95.45
2023-11-25T21:10:26.090Z,94.92
2023-11-25T21:12:56.762Z,94.90
2023-11-25T21:15:29.428Z,95.37
2023-11-25T21:18:00.003Z,95.09
2023-11-25T21:20:33.102Z,95.37
2023-11-25T21:23:06.010Z,94.66
2023-11-25T21:25:38.797Z,94.78
2023-11-25T21:28:09.676Z,95.49
2023-11-25T21:30:40.249Z,95.72
2023-11-25T21:33:10.297Z,95.42
2023-11-25T21:35:40.322Z,95.56
2023-11-25T21:38:10.356Z,95.43
2023-11-25T21:40:42.950Z,96.00
2023-11-25T21:43:12.838Z,96.77
2023-11-25T21:45:42.850Z,95.61
2023-11-25T21:48:12.726Z,95.69
2023-11-25T21:50:42.591Z,96.17
2023-11-25T21:53:12.551Z,96.92
2023-11-25T21:55:45.067Z,97.75
2023-11-25T21:58:14.946Z,98.68
2023-11-25T22:00:44.777Z,98.89
2023-11-25T22:03:16.818Z,98.91
2023-11-25T22:05:47.020Z,99.09
2023-11-25T22:08:16.930Z,98.43
2023-11-25T22:10:49.652Z,99.62
2023-11-25T22:13:19.532Z,100.00
2023-11-25T22:15:49.516Z,99.38
2023-11-25T22:18:19.360Z,100.00
2023-11-25T22:20:49.313Z,100.00
2023-11-25T22:23:19.369Z,100.00
2023-11-25T22:26:05.370Z,100.00
2023-11-25T22:28:35.510Z,100.00
2023-11-25T22:31:05.354Z,100.00
2023-11-25T22:33:35.344Z,100.00
2023-11-25T22:36:05.557Z,100.00
2023-11-25T22:38:35.369Z,100.00
2023-11-25T22:41:09.434Z,99.94
2023-11-25T22:43:39.325Z,100.00
2023-11-25T22:46:09.515Z,100.00
2023-11-25T22:48:37.073Z,100.00
2023-11-25T22:51:07.454Z,100.00
2023-11-25T22:53:37.341Z,100.00
2023-11-25T22:56:10.921Z,100.00
2023-11-25T22:58:40.874Z,100.00
2023-11-25T23:01:16.172Z,100.00
2023-11-25T23:03:46.878Z,100.00
2023-11-25T23:06:16.738Z,100.00
2023-11-25T23:08:46.652Z,100.00
2023-11-25T23:11:19.233Z,100.00
2023-11-25T23:13:49.145Z,100.00
2023-11-25T23:16:19.107Z,100.00
2023-11-25T23:18:48.986Z,100.00
2023-11-25T23:21:19.658Z,100.00
2023-11-25T23:23:49.523Z,100.00
2023-11-25T23:26:22.312Z,100.00
2023-11-25T23:28:52.614Z,100.00
2023-11-25T23:31:22.612Z,100.00
2023-11-25T23:33:52.502Z,100.00
2023-11-25T23:36:22.846Z,100.00
2023-11-25T23:38:52.653Z,100.00
2023-11-25T23:41:25.252Z,100.00
2023-11-25T23:43:55.187Z,100.00
2023-11-25T23:46:25.251Z,100.00
2023-11-25T23:48:55.100Z,100.00
2023-11-25T23:51:24.952Z,100.00
2023-11-25T23:53:54.825Z,100.00
2023-11-25T23:56:27.311Z,100.00
2023-11-25T23:58:57.439Z,100.00
