createdAt,value
2019-03-05T00:01:58.521Z,60.63
2019-03-05T00:04:28.970Z,60.34
2019-03-05T00:06:59.424Z,60.09
2019-03-05T00:09:29.877Z,60.01
2019-03-05T00:12:00.347Z,60.20
2019-03-05T00:14:30.977Z,60.14
2019-03-05T00:17:01.458Z,59.73
2019-03-05T00:19:31.965Z,59.55
2019-03-05T00:22:02.568Z,60.19
2019-03-05T00:25:10.722Z,59.92
2019-03-05T00:27:43.375Z,60.22
2019-03-05T00:30:26.134Z,59.73
2019-03-05T00:32:59.812Z,59.85
2019-03-05T00:35:45.009Z,59.63
2019-03-05T00:38:24.233Z,59.44
2019-03-05T00:41:03.504Z,59.92
2019-03-05T00:43:55.045Z,60.23
2019-03-05T00:46:31.562Z,60.19
2019-03-05T00:49:27.309Z,60.99
2019-03-05T00:52:18.933Z,61.12
2019-03-05T00:54:55.133Z,61.12
2019-03-05T00:57:31.455Z,61.72
2019-03-05T01:00:39.716Z,62.09
2019-03-05T01:03:34.424Z,61.95
2019-03-05T01:06:24.451Z,61.79
2019-03-05T01:08:56.442Z,62.22
2019-03-05T01:11:28.301Z,62.49
2019-03-05T01:13:58.748Z,62.59
2019-03-05T01:16:30.809Z,62.81
2019-03-05T01:19:01.385Z,63.00
2019-03-05T01:21:31.818Z,63.11
2019-03-05T01:24:02.278Z,62.53
2019-03-05T01:26:32.703Z,62.74
2019-03-05T01:29:03.167Z,62.60
2019-03-05T01:31:35.225Z,62.34
2019-03-05T01:34:07.312Z,62.48
2019-03-05T01:36:45.329Z,62.04
2019-03-05T01:39:20.122Z,61.63
2019-03-05T01:41:50.515Z,62.09
2019-03-05T01:44:20.950Z,61.81
2019-03-05T01:46:51.510Z,61.66
2019-03-05T01:49:22.024Z,61.54
2019-03-05T01:51:52.550Z,61.74
2019-03-05T01:54:23.158Z,61.46
2019-03-05T01:56:53.592Z,61.36
2019-03-05T01:59:24.421Z,61.34
2019-03-05T02:01:54.843Z,60.91
2019-03-05T02:04:25.300Z,61.25
2019-03-05T02:06:56.702Z,61.38
2019-03-05T02:09:27.297Z,61.16
2019-03-05T02:11:57.814Z,61.65
2019-03-05T02:14:28.228Z,60.81
2019-03-05T02:16:58.723Z,60.62
2019-03-05T02:19:43.382Z,60.78
2019-03-05T02:22:29.213Z,60.77
2019-03-05T02:25:11.785Z,60.80
2019-03-05T02:27:54.054Z,60.77
2019-03-05T02:30:57.183Z,60.71
2019-03-05T02:33:45.062Z,59.78
2019-03-05T02:36:18.766Z,60.37
2019-03-05T02:39:10.392Z,59.91
2019-03-05T02:41:49.941Z,59.79
2019-03-05T02:44:34.014Z,59.36
2019-03-05T02:47:25.816Z,59.37
2019-03-05T02:50:27.626Z,59.10
2019-03-05T02:53:13.254Z,58.70
2019-03-05T02:55:58.623Z,58.91
2019-03-05T02:58:28.131Z,59.03
2019-03-05T03:01:00.210Z,59.39
2019-03-05T03:03:32.375Z,59.17
2019-03-05T03:06:04.556Z,59.21
2019-03-05T03:08:35.076Z,58.70
2019-03-05T03:11:05.512Z,59.03
2019-03-05T03:13:35.957Z,58.76
2019-03-05T03:16:06.382Z,58.70
2019-03-05T03:18:36.830Z,59.06
2019-03-05T03:21:07.305Z,58.43
2019-03-05T03:23:37.847Z,58.94
2019-03-05T03:26:08.302Z,58.40
2019-03-05T03:28:38.818Z,58.48
2019-03-05T03:31:09.240Z,58.63
2019-03-05T03:33:39.685Z,58.78
2019-03-05T03:36:10.106Z,59.29
2019-03-05T03:38:40.558Z,59.16
2019-03-05T03:41:11.050Z,59.91
2019-03-05T03:43:41.561Z,60.18
2019-03-05T03:46:12.036Z,60.49
2019-03-05T03:48:42.596Z,60.68
2019-03-05T03:51:13.001Z,61.31
2019-03-05T03:53:43.455Z,62.37
2019-03-05T03:56:13.855Z,62.14
2019-03-05T03:58:44.370Z,62.54
2019-03-05T04:01:14.789Z,62.67
2019-03-05T04:03:45.256Z,62.95
2019-03-05T04:06:15.679Z,63.04
2019-03-05T04:08:46.180Z,63.04
2019-03-05T04:11:17.559Z,62.88
2019-03-05T04:13:47.998Z,63.50
2019-03-05T04:16:18.418Z,63.83
2019-03-05T04:18:49.051Z,63.66
2019-03-05T04:21:20.152Z,64.10
2019-03-05T04:23:50.727Z,63.41
2019-03-05T04:26:21.135Z,63.06
2019-03-05T04:28:51.645Z,63.30
2019-03-05T04:31:22.073Z,62.91
2019-03-05T04:33:52.519Z,63.10
2019-03-05T04:36:23.015Z,63.07
2019-03-05T04:38:53.459Z,62.91
2019-03-05T04:41:23.897Z,63.13
2019-03-05T04:43:54.352Z,62.46
2019-03-05T04:46:31.943Z,62.40
2019-03-05T04:49:12.697Z,62.37
2019-03-05T04:51:47.700Z,62.63
2019-03-05T04:54:18.153Z,62.54
2019-03-05T04:56:49.529Z,62.18
2019-03-05T04:59:20.004Z,62.23
2019-03-05T05:01:50.492Z,62.39
2019-03-05T05:04:21.561Z,62.47
2019-03-05T05:06:51.943Z,62.30
2019-03-05T05:09:22.382Z,62.32
2019-03-05T05:11:52.868Z,62.66
2019-03-05T05:14:24.396Z,62.56
2019-03-05T05:16:54.917Z,62.82
2019-03-05T05:19:27.304Z,62.35
2019-03-05T05:21:57.498Z,62.05
2019-03-05T05:24:27.961Z,62.25
2019-03-05T05:26:58.387Z,61.98
2019-03-05T05:29:28.842Z,61.93
2019-03-05T05:31:59.258Z,61.55
2019-03-05T05:34:29.699Z,61.85
2019-03-05T05:37:00.104Z,61.19
2019-03-05T05:40:07.259Z,61.27
2019-03-05T05:42:37.689Z,60.59
2019-03-05T05:45:14.131Z,60.25
2019-03-05T05:47:44.553Z,60.44
2019-03-05T05:50:16.102Z,60.54
2019-03-05T05:52:46.599Z,60.34
2019-03-05T05:55:17.054Z,60.12
2019-03-05T05:57:47.473Z,60.46
2019-03-05T06:00:18.222Z,60.31
2019-03-05T06:02:48.693Z,59.77
2019-03-05T06:05:19.202Z,59.90
2019-03-05T06:07:49.650Z,59.62
2019-03-05T06:10:20.184Z,59.39
2019-03-05T06:12:50.605Z,59.35
2019-03-05T06:15:21.052Z,59.15
2019-03-05T06:17:51.447Z,59.28
2019-03-05T06:20:21.908Z,59.24
2019-03-05T06:22:52.330Z,59.53
2019-03-05T06:25:22.921Z,59.17
2019-03-05T06:27:53.449Z,58.89
2019-03-05T06:30:32.858Z,59.00
2019-03-05T06:33:03.266Z,58.72
2019-03-05T06:35:33.707Z,58.66
2019-03-05T06:38:04.123Z,58.76
2019-03-05T06:40:34.630Z,58.63
2019-03-05T06:43:05.140Z,58.50
2019-03-05T06:46:11.039Z,59.05
2019-03-05T06:48:30.223Z,58.62
2019-03-05T06:51:00.887Z,58.46
2019-03-05T06:53:31.365Z,58.89
2019-03-05T06:56:01.904Z,58.94
2019-03-05T06:58:32.322Z,58.78
2019-03-05T07:01:02.886Z,59.06
2019-03-05T07:03:33.411Z,59.14
2019-03-05T07:06:40.296Z,59.53
2019-03-05T07:09:22.955Z,59.57
2019-03-05T07:12:08.774Z,60.03
2019-03-05T07:15:01.763Z,59.72
2019-03-05T07:17:44.549Z,59.96
2019-03-05T07:20:35.769Z,59.66
2019-03-05T07:23:36.401Z,59.76
2019-03-05T07:26:06.897Z,60.13
2019-03-05T07:28:37.345Z,60.57
2019-03-05T07:31:07.771Z,60.84
2019-03-05T07:33:38.215Z,61.19
2019-03-05T07:36:08.705Z,61.39
2019-03-05T07:38:40.243Z,61.75
2019-03-05T07:41:10.669Z,61.96
2019-03-05T07:43:41.111Z,61.86
2019-03-05T07:46:11.529Z,62.27
2019-03-05T07:48:42.053Z,62.33
2019-03-05T07:51:12.470Z,61.89
2019-03-05T07:53:42.913Z,61.99
2019-03-05T07:56:13.337Z,62.28
2019-03-05T07:58:43.874Z,62.51
2019-03-05T08:01:22.188Z,62.46
2019-03-05T08:03:48.035Z,62.57
2019-03-05T08:06:18.453Z,62.93
2019-03-05T08:09:27.062Z,62.50
2019-03-05T08:12:12.809Z,62.19
2019-03-05T08:14:58.755Z,61.76
2019-03-05T08:17:29.169Z,61.87
2019-03-05T08:19:59.695Z,61.54
2019-03-05T08:22:30.193Z,61.52
2019-03-05T08:25:00.644Z,61.25
2019-03-05T08:27:31.114Z,61.66
2019-03-05T08:30:13.539Z,61.34
2019-03-05T08:32:35.418Z,61.32
2019-03-05T08:35:08.076Z,61.77
2019-03-05T08:37:38.597Z,61.49
2019-03-05T08:40:13.442Z,61.30
2019-03-05T08:42:43.932Z,61.76
2019-03-05T08:45:15.016Z,61.53
2019-03-05T08:47:45.513Z,61.49
2019-03-05T08:50:16.129Z,60.92
2019-03-05T08:52:46.619Z,60.25
2019-03-05T08:55:17.140Z,59.89
2019-03-05T08:57:48.558Z,60.23
2019-03-05T09:00:20.222Z,60.21
2019-03-05T09:02:50.927Z,59.67
2019-03-05T09:05:22.524Z,59.42
2019-03-05T09:07:53.031Z,59.05
2019-03-05T09:10:25.836Z,59.15
2019-03-05T09:12:56.928Z,57.94
2019-03-05T09:15:27.445Z,57.47
2019-03-05T09:17:58.927Z,57.00
2019-03-05T09:20:29.382Z,56.07
2019-03-05T09:22:59.802Z,55.89
2019-03-05T09:25:30.545Z,54.54
2019-03-05T09:28:00.958Z,54.16
2019-03-05T09:30:31.496Z,54.68
2019-03-05T09:33:01.958Z,54.19
2019-03-05T09:35:32.471Z,53.73
2019-03-05T09:38:02.948Z,52.22
2019-03-05T09:40:34.110Z,53.40
2019-03-05T09:43:04.589Z,51.82
2019-03-05T09:45:35.192Z,51.95
2019-03-05T09:48:05.694Z,51.99
2019-03-05T09:50:36.155Z,52.48
2019-03-05T09:53:06.651Z,52.91
2019-03-05T09:55:37.159Z,53.12
2019-03-05T09:58:08.744Z,53.23
2019-03-05T10:00:39.285Z,52.68
2019-03-05T10:03:10.056Z,51.65
2019-03-05T10:05:40.872Z,51.21
2019-03-05T10:08:11.371Z,49.94
2019-03-05T10:10:41.896Z,50.13
2019-03-05T10:13:13.419Z,50.10
2019-03-05T10:15:44.071Z,50.01
2019-03-05T10:18:14.565Z,50.01
2019-03-05T10:20:45.100Z,49.33
2019-03-05T10:23:15.574Z,48.91
2019-03-05T10:25:46.097Z,48.37
2019-03-05T10:28:16.687Z,48.41
2019-03-05T10:30:47.206Z,48.74
2019-03-05T10:33:18.469Z,49.12
2019-03-05T10:35:49.253Z,49.43
2019-03-05T10:38:19.677Z,49.58
2019-03-05T10:40:52.153Z,49.58
2019-03-05T10:43:22.715Z,48.73
2019-03-05T10:45:53.237Z,48.34
2019-03-05T10:48:26.662Z,47.41
2019-03-05T10:50:57.350Z,47.75
2019-03-05T10:53:30.738Z,47.19
2019-03-05T10:56:01.261Z,46.59
2019-03-05T10:58:34.117Z,45.78
2019-03-05T11:01:07.838Z,45.18
2019-03-05T11:03:43.241Z,43.89
2019-03-05T11:06:14.893Z,43.82
2019-03-05T11:08:45.460Z,43.39
2019-03-05T11:11:16.684Z,43.48
2019-03-05T11:13:47.589Z,43.68
2019-03-05T11:16:18.050Z,43.14
2019-03-05T11:18:48.490Z,43.10
2019-03-05T11:21:19.016Z,43.36
2019-03-05T11:23:49.521Z,42.85
2019-03-05T11:26:20.042Z,42.50
2019-03-05T11:28:50.605Z,41.88
2019-03-05T11:31:21.145Z,41.58
2019-03-05T11:33:51.621Z,41.21
2019-03-05T11:36:22.157Z,41.93
2019-03-05T11:38:53.060Z,42.63
2019-03-05T11:41:23.526Z,42.71
2019-03-05T11:43:54.033Z,42.04
2019-03-05T11:46:24.561Z,43.27
2019-03-05T11:48:55.127Z,43.85
2019-03-05T11:51:25.672Z,42.85
2019-03-05T11:53:57.181Z,43.09
2019-03-05T11:56:27.749Z,42.95
2019-03-05T11:58:58.228Z,43.01
2019-03-05T12:01:30.349Z,42.75
2019-03-05T12:04:00.805Z,42.93
2019-03-05T12:06:31.335Z,42.97
2019-03-05T12:09:01.754Z,42.24
2019-03-05T12:11:33.935Z,41.85
2019-03-05T12:14:04.425Z,39.22
2019-03-05T12:16:34.945Z,40.46
2019-03-05T12:19:05.447Z,40.38
2019-03-05T12:21:35.982Z,37.21
2019-03-05T12:24:06.480Z,34.61
2019-03-05T12:26:37.201Z,35.32
2019-03-05T12:29:07.611Z,39.01
2019-03-05T12:31:38.145Z,41.06
2019-03-05T12:34:08.623Z,41.47
2019-03-05T12:36:39.152Z,41.70
2019-03-05T12:39:09.764Z,42.36
2019-03-05T12:41:41.604Z,43.65
2019-03-05T12:44:12.043Z,44.24
2019-03-05T12:46:42.490Z,45.03
2019-03-05T12:49:13.136Z,45.76
2019-03-05T12:51:44.068Z,56.21
2019-03-05T12:54:14.821Z,61.15
2019-03-05T12:56:45.454Z,63.80
2019-03-05T12:59:15.865Z,68.59
2019-03-05T13:01:46.327Z,71.22
2019-03-05T13:04:17.085Z,70.75
2019-03-05T13:06:47.537Z,70.81
2019-03-05T13:09:19.507Z,70.22
2019-03-05T13:11:50.955Z,69.51
2019-03-05T13:14:21.465Z,68.17
2019-03-05T13:16:51.991Z,66.79
2019-03-05T13:19:22.477Z,66.46
2019-03-05T13:21:52.997Z,65.51
2019-03-05T13:24:23.484Z,65.53
2019-03-05T13:26:54.094Z,64.15
2019-03-05T13:29:24.506Z,62.93
2019-03-05T13:31:55.989Z,62.85
2019-03-05T13:34:30.548Z,61.87
2019-03-05T13:37:13.854Z,60.93
2019-03-05T13:39:58.210Z,59.72
2019-03-05T13:42:36.273Z,58.21
2019-03-05T13:56:07.467Z,55.64
2019-03-05T13:58:44.625Z,55.35
2019-03-05T14:01:17.304Z,54.86
2019-03-05T14:03:54.855Z,54.62
2019-03-05T14:06:34.529Z,51.95
2019-03-05T14:09:13.568Z,50.01
2019-03-05T14:11:46.037Z,48.19
2019-03-05T14:14:21.696Z,49.10
2019-03-05T14:16:54.334Z,47.71
2019-03-05T14:19:24.844Z,49.18
2019-03-05T14:21:55.332Z,49.91
2019-03-05T14:24:25.856Z,50.31
2019-03-05T14:26:56.389Z,50.79
2019-03-05T14:29:29.245Z,49.43
2019-03-05T14:31:59.089Z,49.25
2019-03-05T14:34:29.558Z,49.16
2019-03-05T14:37:00.069Z,49.84
2019-03-05T14:39:32.551Z,50.58
2019-03-05T14:42:03.646Z,50.46
2019-03-05T14:44:39.803Z,50.46
2019-03-05T14:47:06.595Z,49.06
2019-03-05T14:49:37.053Z,48.26
2019-03-05T14:52:07.619Z,48.59
2019-03-05T14:54:38.080Z,49.55
2019-03-05T14:57:08.532Z,49.23
2019-03-05T14:59:40.251Z,48.76
2019-03-05T15:02:10.821Z,47.56
2019-03-05T15:04:41.326Z,45.86
2019-03-05T15:07:11.811Z,45.39
2019-03-05T15:09:42.327Z,44.63
2019-03-05T15:12:12.827Z,42.66
2019-03-05T15:14:43.886Z,42.23
2019-03-05T15:17:14.565Z,42.75
2019-03-05T15:19:45.535Z,43.62
2019-03-05T15:22:16.334Z,43.93
2019-03-05T15:24:47.307Z,44.80
2019-03-05T15:27:18.106Z,43.81
2019-03-05T15:29:48.775Z,44.87
2019-03-05T15:32:19.325Z,46.56
2019-03-05T15:34:49.972Z,46.08
2019-03-05T15:37:20.444Z,47.50
2019-03-05T15:39:50.864Z,47.42
2019-03-05T15:42:21.634Z,47.33
2019-03-05T15:44:52.181Z,47.88
2019-03-05T15:47:22.703Z,48.23
2019-03-05T15:49:53.132Z,48.63
2019-03-05T15:52:23.554Z,48.72
2019-03-05T15:54:53.985Z,49.16
2019-03-05T15:57:26.335Z,50.24
2019-03-05T15:59:57.581Z,50.63
2019-03-05T16:02:28.308Z,50.87
2019-03-05T16:04:58.993Z,50.98
2019-03-05T16:07:30.171Z,51.09
2019-03-05T16:10:01.038Z,51.26
2019-03-05T16:12:32.641Z,51.47
2019-03-05T16:15:05.205Z,52.26
2019-03-05T16:17:35.596Z,51.61
2019-03-05T16:20:09.083Z,51.94
2019-03-05T16:22:39.651Z,56.97
2019-03-05T16:25:14.937Z,66.82
2019-03-05T16:27:45.672Z,68.61
2019-03-05T16:30:34.335Z,69.55
2019-03-05T16:33:03.973Z,70.58
2019-03-05T16:35:52.181Z,67.83
2019-03-05T16:38:24.953Z,69.08
2019-03-05T16:41:09.045Z,71.49
2019-03-05T16:44:06.078Z,72.59
2019-03-05T16:46:40.838Z,73.56
2019-03-05T16:49:29.244Z,73.55
2019-03-05T16:52:13.219Z,73.31
2019-03-05T16:54:48.070Z,73.35
2019-03-05T16:57:32.248Z,73.15
2019-03-05T17:00:04.574Z,73.51
2019-03-05T17:02:42.484Z,74.91
2019-03-05T17:05:19.311Z,74.75
2019-03-05T17:07:57.069Z,75.44
2019-03-05T17:10:32.121Z,75.02
2019-03-05T17:13:02.961Z,75.35
2019-03-05T17:15:33.995Z,74.87
2019-03-05T17:18:05.116Z,74.68
2019-03-05T17:20:35.817Z,74.06
2019-03-05T17:23:06.556Z,73.97
2019-03-05T17:25:38.083Z,73.60
2019-03-05T17:28:08.565Z,73.18
2019-03-05T17:30:39.185Z,72.19
2019-03-05T17:33:09.676Z,72.19
2019-03-05T17:35:40.303Z,71.85
2019-03-05T17:38:10.807Z,71.91
2019-03-05T17:40:41.547Z,71.22
2019-03-05T17:43:12.041Z,71.02
2019-03-05T17:45:42.872Z,70.50
2019-03-05T17:48:13.966Z,70.72
2019-03-05T17:50:44.599Z,71.18
2019-03-05T17:53:15.100Z,70.32
2019-03-05T17:55:45.798Z,70.72
2019-03-05T17:58:16.868Z,69.98
2019-03-05T18:00:49.186Z,70.58
2019-03-05T18:03:20.812Z,69.98
2019-03-05T18:05:51.421Z,70.04
2019-03-05T18:08:22.004Z,69.83
2019-03-05T18:10:52.681Z,70.11
2019-03-05T18:13:23.236Z,69.55
2019-03-05T18:15:53.749Z,69.41
2019-03-05T18:18:24.251Z,70.06
2019-03-05T18:20:54.943Z,69.57
2019-03-05T18:23:26.739Z,69.64
2019-03-05T18:25:57.265Z,69.94
2019-03-05T18:28:28.003Z,69.88
2019-03-05T18:30:58.529Z,70.22
2019-03-05T18:33:29.101Z,70.34
2019-03-05T18:35:59.733Z,70.09
2019-03-05T18:38:30.195Z,70.14
2019-03-05T18:41:00.649Z,69.98
2019-03-05T18:43:31.112Z,70.38
2019-03-05T18:46:01.632Z,70.40
2019-03-05T18:48:32.105Z,70.50
2019-03-05T18:51:02.814Z,70.43
2019-03-05T18:53:33.282Z,70.49
2019-03-05T18:56:03.746Z,70.52
2019-03-05T18:58:34.213Z,70.78
2019-03-05T19:01:05.044Z,70.51
2019-03-05T19:03:35.525Z,70.13
2019-03-05T19:06:06.657Z,70.63
2019-03-05T19:08:37.117Z,70.82
2019-03-05T19:11:07.559Z,70.88
2019-03-05T19:13:38.066Z,70.94
2019-03-05T19:16:08.622Z,71.75
2019-03-05T19:18:39.069Z,70.93
2019-03-05T19:21:09.513Z,71.10
2019-03-05T19:23:40.286Z,71.36
2019-03-05T19:26:11.101Z,72.49
2019-03-05T19:28:41.741Z,73.59
2019-03-05T19:31:12.208Z,73.64
2019-03-05T19:33:43.762Z,74.65
2019-03-05T19:36:14.332Z,74.46
2019-03-05T19:38:44.878Z,74.38
2019-03-05T19:41:15.413Z,74.37
2019-03-05T19:43:45.897Z,74.67
2019-03-05T19:46:16.535Z,74.53
2019-03-05T19:48:46.959Z,75.24
2019-03-05T19:51:17.430Z,75.93
2019-03-05T19:53:47.833Z,75.96
2019-03-05T19:56:18.376Z,76.55
2019-03-05T19:58:48.820Z,77.16
2019-03-05T20:01:21.075Z,77.63
2019-03-05T20:03:51.567Z,78.28
2019-03-05T20:06:22.102Z,78.48
2019-03-05T20:08:52.531Z,78.85
2019-03-05T20:11:22.980Z,78.81
2019-03-05T20:13:53.527Z,78.79
2019-03-05T20:16:24.044Z,78.66
2019-03-05T20:18:54.853Z,78.30
2019-03-05T20:21:25.325Z,77.88
2019-03-05T20:23:55.776Z,77.68
2019-03-05T20:26:26.302Z,77.85
2019-03-05T20:28:56.812Z,78.00
2019-03-05T20:31:27.278Z,78.06
2019-03-05T20:33:57.801Z,78.48
2019-03-05T20:36:28.332Z,78.66
2019-03-05T20:38:58.936Z,78.80
2019-03-05T20:41:29.976Z,79.20
2019-03-05T20:44:00.482Z,79.27
2019-03-05T20:46:31.118Z,79.51
2019-03-05T20:49:01.609Z,79.61
2019-03-05T20:51:32.151Z,79.56
2019-03-05T20:54:20.672Z,79.33
2019-03-05T20:57:20.214Z,78.56
2019-03-05T21:00:00.278Z,77.94
2019-03-05T21:02:32.616Z,77.70
2019-03-05T21:05:03.119Z,77.79
2019-03-05T21:07:35.587Z,78.16
2019-03-05T21:10:08.557Z,78.68
2019-03-05T21:12:40.620Z,79.10
2019-03-05T21:15:17.882Z,79.38
2019-03-05T21:17:51.462Z,79.44
2019-03-05T21:20:21.972Z,79.23
2019-03-05T21:22:52.577Z,79.13
2019-03-05T21:25:23.017Z,79.03
2019-03-05T21:27:53.553Z,78.95
2019-03-05T21:30:28.301Z,78.78
2019-03-05T21:32:58.844Z,78.36
2019-03-05T21:35:29.381Z,78.18
2019-03-05T21:37:59.924Z,77.82
2019-03-05T21:40:31.168Z,77.70
2019-03-05T21:43:02.705Z,77.59
2019-03-05T21:45:42.075Z,77.83
2019-03-05T21:48:12.608Z,77.93
2019-03-05T21:50:43.187Z,78.27
2019-03-05T21:53:13.723Z,78.52
2019-03-05T21:55:44.235Z,78.53
2019-03-05T21:58:14.944Z,78.42
2019-03-05T22:00:45.444Z,78.65
2019-03-05T22:03:16.084Z,78.82
2019-03-05T22:05:46.582Z,78.94
2019-03-05T22:08:18.328Z,78.99
2019-03-05T22:10:48.822Z,78.89
2019-03-05T22:13:19.361Z,78.83
2019-03-05T22:15:49.794Z,78.65
2019-03-05T22:18:20.339Z,78.52
2019-03-05T22:20:50.843Z,78.55
2019-03-05T22:23:21.508Z,78.63
2019-03-05T22:25:52.579Z,78.76
2019-03-05T22:28:23.115Z,78.95
2019-03-05T22:30:53.870Z,79.26
2019-03-05T22:33:24.403Z,79.37
2019-03-05T22:35:54.916Z,79.27
2019-03-05T22:38:25.585Z,79.29
2019-03-05T22:40:56.096Z,79.35
2019-03-05T22:43:26.645Z,79.51
2019-03-05T22:45:57.208Z,79.48
2019-03-05T22:48:27.752Z,79.42
2019-03-05T22:50:58.194Z,79.65
2019-03-05T22:53:29.904Z,79.61
2019-03-05T22:56:00.729Z,79.60
2019-03-05T22:58:31.260Z,79.09
2019-03-05T23:01:10.238Z,78.85
2019-03-05T23:03:42.432Z,78.87
2019-03-05T23:06:13.374Z,79.01
2019-03-05T23:08:44.018Z,79.25
2019-03-05T23:11:14.530Z,79.42
2019-03-05T23:13:45.938Z,79.44
2019-03-05T23:16:16.437Z,79.75
2019-03-05T23:18:47.582Z,80.08
2019-03-05T23:21:18.355Z,80.19
2019-03-05T23:23:48.996Z,80.29
2019-03-05T23:26:19.515Z,80.38
2019-03-05T23:28:50.139Z,80.39
2019-03-05T23:31:20.646Z,80.48
2019-03-05T23:33:51.120Z,80.57
2019-03-05T23:36:21.810Z,80.70
2019-03-05T23:38:52.356Z,80.67
2019-03-05T23:41:22.874Z,80.78
2019-03-05T23:43:53.339Z,80.77
2019-03-05T23:46:23.782Z,80.71
2019-03-05T23:48:54.247Z,80.70
2019-03-05T23:51:24.670Z,80.72
2019-03-05T23:53:55.122Z,80.71
2019-03-05T23:56:25.636Z,80.97
2019-03-05T23:58:56.894Z,81.15
