createdAt,value
2019-05-02T00:00:55.879Z,0
2019-05-02T00:01:55.883Z,0
2019-05-02T00:02:59.760Z,0
2019-05-02T00:03:55.867Z,0
2019-05-02T00:05:03.251Z,0
2019-05-02T00:05:56.099Z,0
2019-05-02T00:06:56.100Z,0
2019-05-02T00:08:00.782Z,0
2019-05-02T00:08:55.876Z,0
2019-05-02T00:09:59.418Z,0
2019-05-02T00:10:56.342Z,0
2019-05-02T00:12:07.451Z,0
2019-05-02T00:12:55.821Z,0
2019-05-02T00:13:55.826Z,0
2019-05-02T00:15:01.806Z,0
2019-05-02T00:15:56.372Z,0
2019-05-02T00:16:58.601Z,0
2019-05-02T00:18:01.335Z,0
2019-05-02T00:18:56.302Z,0
2019-05-02T00:19:59.648Z,0
2019-05-02T00:21:01.313Z,0
2019-05-02T00:21:56.028Z,0
2019-05-02T00:22:59.333Z,0
2019-05-02T00:23:59.119Z,0
2019-05-02T00:24:55.749Z,0
2019-05-02T00:26:01.305Z,0
2019-05-02T00:27:03.960Z,0
2019-05-02T00:27:56.525Z,0
2019-05-02T00:28:57.425Z,0
2019-05-02T00:30:01.149Z,0
2019-05-02T00:30:56.227Z,0
2019-05-02T00:31:58.145Z,0
2019-05-02T00:33:02.895Z,0
2019-05-02T00:33:56.243Z,0
2019-05-02T00:34:55.963Z,0
2019-05-02T00:35:56.639Z,0
2019-05-02T00:36:55.970Z,0
2019-05-02T00:38:02.366Z,0
2019-05-02T00:38:56.751Z,0
2019-05-02T00:39:58.579Z,0
2019-05-02T00:41:02.113Z,0
2019-05-02T00:41:55.952Z,0
2019-05-02T00:43:03.300Z,0
2019-05-02T00:43:56.159Z,0
2019-05-02T00:44:57.339Z,0
2019-05-02T00:46:02.359Z,0
2019-05-02T00:46:55.670Z,0
2019-05-02T00:47:56.768Z,0
2019-05-02T00:49:04.082Z,0
2019-05-02T00:49:55.903Z,0
2019-05-02T00:51:01.180Z,0
2019-05-02T00:52:01.258Z,0
2019-05-02T00:52:55.611Z,0
2019-05-02T00:53:58.201Z,0
2019-05-02T00:55:01.216Z,0
2019-05-02T00:55:55.894Z,0
2019-05-02T00:56:55.868Z,0
2019-05-02T00:58:02.814Z,0
2019-05-02T00:58:55.587Z,0
2019-05-02T00:59:56.327Z,0
2019-05-02T01:01:00.075Z,0
2019-05-02T01:01:59.688Z,0
2019-05-02T01:02:56.066Z,0
2019-05-02T01:03:59.762Z,0
2019-05-02T01:04:59.221Z,0
2019-05-02T01:05:56.052Z,0
2019-05-02T01:06:58.694Z,0
2019-05-02T01:08:01.003Z,0
2019-05-02T01:08:56.041Z,0
2019-05-02T01:09:57.309Z,0
2019-05-02T01:11:01.494Z,0
2019-05-02T01:11:56.021Z,0
2019-05-02T01:12:55.992Z,0
2019-05-02T01:14:02.594Z,0
2019-05-02T01:14:56.244Z,0
2019-05-02T01:15:55.771Z,0
2019-05-02T01:17:01.297Z,0
2019-05-02T01:17:55.992Z,0
2019-05-02T01:18:55.711Z,0
2019-05-02T01:19:58.728Z,0
2019-05-02T01:20:58.024Z,0
2019-05-02T01:21:55.978Z,0
2019-05-02T01:22:59.193Z,0
2019-05-02T01:23:58.846Z,0
2019-05-02T01:24:58.822Z,0
2019-05-02T01:26:00.255Z,0
2019-05-02T01:26:59.762Z,0
2019-05-02T01:27:55.921Z,0
2019-05-02T01:29:01.560Z,0
2019-05-02T01:29:55.889Z,0
2019-05-02T01:30:55.911Z,0
2019-05-02T01:32:01.806Z,0
2019-05-02T01:32:55.911Z,0
2019-05-02T01:33:55.607Z,0
2019-05-02T01:35:01.426Z,0
2019-05-02T01:35:56.110Z,0
2019-05-02T01:36:55.634Z,0
2019-05-02T01:38:01.948Z,0
2019-05-02T01:38:55.823Z,0
2019-05-02T01:39:55.592Z,0
2019-05-02T01:41:00.053Z,0
2019-05-02T01:41:59.815Z,0
2019-05-02T01:42:58.660Z,0
2019-05-02T01:44:02.828Z,0
2019-05-02T01:44:56.045Z,0
2019-05-02T01:45:56.966Z,0
2019-05-02T01:47:01.458Z,0
2019-05-02T01:47:55.786Z,0
2019-05-02T01:48:56.795Z,0
2019-05-02T01:50:02.329Z,0
2019-05-02T01:50:55.995Z,0
2019-05-02T01:51:57.922Z,0
2019-05-02T01:53:02.571Z,0
2019-05-02T01:53:55.491Z,0
2019-05-02T01:54:57.081Z,0
2019-05-02T01:56:04.252Z,0
2019-05-02T01:56:55.721Z,0
2019-05-02T01:57:55.986Z,0
2019-05-02T01:59:02.727Z,0
2019-05-02T01:59:55.960Z,0
2019-05-02T02:00:55.694Z,0
2019-05-02T02:02:02.927Z,0
2019-05-02T02:02:55.708Z,0
2019-05-02T02:03:56.560Z,0
2019-05-02T02:05:01.582Z,0
2019-05-02T02:05:55.410Z,0
2019-05-02T02:06:55.403Z,0
2019-05-02T02:08:00.340Z,0
2019-05-02T02:08:55.662Z,0
2019-05-02T02:09:55.644Z,0
2019-05-02T02:11:05.158Z,0
2019-05-02T02:11:55.399Z,0
2019-05-02T02:13:12.598Z,0
2019-05-02T02:13:55.860Z,0
2019-05-02T02:15:00.466Z,0
2019-05-02T02:16:00.094Z,0
2019-05-02T02:16:55.843Z,0
2019-05-02T02:17:58.549Z,0
2019-05-02T02:18:58.912Z,0
2019-05-02T02:19:55.841Z,0
2019-05-02T02:20:58.440Z,0
2019-05-02T02:22:02.659Z,0
2019-05-02T02:22:55.576Z,0
2019-05-02T02:23:59.025Z,0
2019-05-02T02:25:02.997Z,0
2019-05-02T02:25:55.542Z,0
2019-05-02T02:26:57.497Z,0
2019-05-02T02:28:02.236Z,0
2019-05-02T02:28:55.533Z,0
2019-05-02T02:29:55.766Z,0
2019-05-02T02:31:07.847Z,0
2019-05-02T02:31:57.820Z,0
2019-05-02T02:33:00.351Z,0
2019-05-02T02:33:57.316Z,0
2019-05-02T02:34:55.479Z,0
2019-05-02T02:36:01.199Z,0
2019-05-02T02:36:55.505Z,0
2019-05-02T02:38:03.048Z,0
2019-05-02T02:38:55.714Z,0
2019-05-02T02:40:03.462Z,0
2019-05-02T02:40:55.448Z,0
2019-05-02T02:42:02.051Z,0
2019-05-02T02:42:55.466Z,0
2019-05-02T02:44:03.159Z,0
2019-05-02T02:44:55.449Z,0
2019-05-02T02:46:06.937Z,0
2019-05-02T02:46:55.182Z,0
2019-05-02T02:48:04.879Z,0
2019-05-02T02:48:55.470Z,0
2019-05-02T02:50:07.613Z,0
2019-05-02T02:50:55.155Z,0
2019-05-02T02:52:04.673Z,0
2019-05-02T02:52:56.658Z,0
2019-05-02T02:54:05.896Z,0
2019-05-02T02:54:55.381Z,0
2019-05-02T02:56:08.738Z,0
2019-05-02T02:56:55.342Z,0
2019-05-02T02:58:04.644Z,0
2019-05-02T02:58:57.672Z,0
2019-05-02T03:00:05.985Z,0
2019-05-02T03:00:57.499Z,0
2019-05-02T03:01:55.345Z,0
2019-05-02T03:02:57.980Z,0
2019-05-02T03:03:55.052Z,0
2019-05-02T03:04:56.132Z,0
2019-05-02T03:06:05.330Z,0
2019-05-02T03:06:56.235Z,0
2019-05-02T03:07:59.399Z,0
2019-05-02T03:08:58.778Z,0
2019-05-02T03:09:59.379Z,0
2019-05-02T03:10:55.678Z,0
2019-05-02T03:12:04.781Z,0
2019-05-02T03:12:54.977Z,0
2019-05-02T03:14:14.534Z,0
2019-05-02T03:14:56.298Z,0
2019-05-02T03:16:00.263Z,0
2019-05-02T03:16:58.801Z,0
2019-05-02T03:17:59.863Z,0
2019-05-02T03:18:55.246Z,0
2019-05-02T03:20:06.354Z,0
2019-05-02T03:20:55.456Z,0
2019-05-02T03:22:08.947Z,0
2019-05-02T03:22:55.210Z,0
2019-05-02T03:24:08.378Z,0
2019-05-02T03:24:55.867Z,0
2019-05-02T03:25:59.733Z,0
2019-05-02T03:27:03.058Z,0
2019-05-02T03:27:54.933Z,0
2019-05-02T03:29:08.057Z,0
2019-05-02T03:29:55.154Z,0
2019-05-02T03:30:54.922Z,0
2019-05-02T03:32:26.865Z,0
2019-05-02T03:33:18.250Z,0
2019-05-02T03:34:08.207Z,0
2019-05-02T03:35:01.915Z,0
2019-05-02T03:35:58.588Z,0
2019-05-02T03:37:03.051Z,0
2019-05-02T03:38:00.985Z,0
2019-05-02T03:38:54.574Z,0
2019-05-02T03:40:07.862Z,0
2019-05-02T03:40:55.282Z,0
2019-05-02T03:42:05.344Z,0
2019-05-02T03:42:56.993Z,0
2019-05-02T03:44:24.484Z,0
2019-05-02T03:45:11.434Z,0
2019-05-02T03:45:55.056Z,0
2019-05-02T03:47:09.838Z,0
2019-05-02T03:47:55.912Z,0
2019-05-02T03:49:05.324Z,0
2019-05-02T03:49:59.305Z,0
2019-05-02T03:50:54.762Z,0
2019-05-02T03:52:05.782Z,0
2019-05-02T03:52:56.087Z,0
2019-05-02T03:54:10.268Z,0
2019-05-02T03:54:59.506Z,0
2019-05-02T03:55:54.695Z,0
2019-05-02T03:57:02.762Z,5
2019-05-02T03:57:54.697Z,5
2019-05-02T03:59:05.494Z,5
2019-05-02T03:59:55.176Z,5
2019-05-02T04:01:06.357Z,5
2019-05-02T04:01:54.398Z,5
2019-05-02T04:03:06.917Z,5
2019-05-02T04:03:54.903Z,5
2019-05-02T04:05:05.623Z,10
2019-05-02T04:05:54.640Z,10
2019-05-02T04:07:03.809Z,10
2019-05-02T04:07:54.607Z,10
2019-05-02T04:09:06.906Z,10
2019-05-02T04:09:54.578Z,15
2019-05-02T04:11:06.645Z,15
2019-05-02T04:11:55.064Z,15
2019-05-02T04:13:04.205Z,15
2019-05-02T04:13:55.074Z,20
2019-05-02T04:14:59.999Z,20
2019-05-02T04:15:54.813Z,20
2019-05-02T04:17:02.431Z,20
2019-05-02T04:17:55.028Z,25
2019-05-02T04:19:05.051Z,25
2019-05-02T04:19:55.016Z,25
2019-05-02T04:20:59.180Z,25
2019-05-02T04:22:11.851Z,30
2019-05-02T04:22:58.677Z,30
2019-05-02T04:24:06.486Z,30
2019-05-02T04:25:08.776Z,35
2019-05-02T04:25:54.477Z,35
2019-05-02T04:27:04.861Z,35
2019-05-02T04:27:54.983Z,40
2019-05-02T04:29:01.262Z,40
2019-05-02T04:29:54.478Z,40
2019-05-02T04:31:01.038Z,40
2019-05-02T04:31:54.682Z,45
2019-05-02T04:33:02.937Z,50
2019-05-02T04:33:54.913Z,50
2019-05-02T04:35:04.495Z,55
2019-05-02T04:35:58.995Z,60
2019-05-02T04:37:08.570Z,65
2019-05-02T04:37:54.654Z,75
2019-05-02T04:39:18.257Z,80
2019-05-02T04:40:07.880Z,80
2019-05-02T04:41:01.493Z,90
2019-05-02T04:41:58.588Z,85
2019-05-02T04:43:20.879Z,85
2019-05-02T04:44:11.581Z,80
2019-05-02T04:46:00.098Z,85
2019-05-02T04:46:33.490Z,85
2019-05-02T04:47:29.009Z,85
2019-05-02T04:48:15.177Z,90
2019-05-02T04:49:11.676Z,90
2019-05-02T04:50:34.315Z,100
2019-05-02T04:51:31.851Z,100
2019-05-02T04:52:23.759Z,105
2019-05-02T04:53:13.045Z,105
2019-05-02T04:54:21.265Z,115
2019-05-02T04:55:40.612Z,120
2019-05-02T04:56:20.827Z,120
2019-05-02T04:57:15.217Z,125
2019-05-02T04:58:23.844Z,145
2019-05-02T04:59:28.424Z,130
2019-05-02T05:00:20.873Z,135
2019-05-02T05:01:12.364Z,130
2019-05-02T05:02:13.713Z,130
2019-05-02T05:03:28.309Z,120
2019-05-02T05:04:17.325Z,140
2019-05-02T05:05:10.675Z,125
2019-05-02T05:06:21.356Z,155
2019-05-02T05:07:13.739Z,170
2019-05-02T05:08:17.362Z,175
2019-05-02T05:09:22.520Z,180
2019-05-02T05:10:13.266Z,180
2019-05-02T05:11:13.835Z,185
2019-05-02T05:12:13.756Z,185
2019-05-02T05:13:12.035Z,190
2019-05-02T05:14:12.533Z,190
2019-05-02T05:15:35.428Z,190
2019-05-02T05:16:21.195Z,190
2019-05-02T05:17:10.523Z,190
2019-05-02T05:18:20.122Z,190
2019-05-02T05:19:10.080Z,190
2019-05-02T05:20:23.184Z,190
2019-05-02T05:21:12.822Z,190
2019-05-02T05:22:20.718Z,195
2019-05-02T05:23:15.590Z,195
2019-05-02T05:24:12.527Z,185
2019-05-02T05:25:17.520Z,180
2019-05-02T05:26:14.565Z,170
2019-05-02T05:27:13.144Z,160
2019-05-02T05:28:19.643Z,155
2019-05-02T05:29:13.866Z,155
2019-05-02T05:30:23.095Z,155
2019-05-02T05:31:16.319Z,160
2019-05-02T05:32:17.865Z,165
2019-05-02T05:33:14.780Z,170
2019-05-02T05:34:11.785Z,170
2019-05-02T05:35:20.082Z,180
2019-05-02T05:36:10.761Z,175
2019-05-02T05:37:19.714Z,180
2019-05-02T05:38:12.466Z,175
2019-05-02T05:39:17.564Z,180
2019-05-02T05:40:10.829Z,180
2019-05-02T05:41:27.723Z,180
2019-05-02T05:42:12.862Z,175
2019-05-02T05:43:25.131Z,160
2019-05-02T05:44:10.006Z,160
2019-05-02T05:45:19.855Z,155
2019-05-02T05:46:22.448Z,170
2019-05-02T05:47:17.495Z,240
2019-05-02T05:48:13.544Z,280
2019-05-02T05:49:18.268Z,230
2019-05-02T05:50:10.824Z,275
2019-05-02T05:51:16.886Z,240
2019-05-02T05:52:14.987Z,170
2019-05-02T05:53:12.317Z,185
2019-05-02T05:54:14.622Z,200
2019-05-02T05:55:18.116Z,290
2019-05-02T05:56:12.522Z,250
2019-05-02T05:57:12.075Z,175
2019-05-02T05:58:23.804Z,280
2019-05-02T05:59:10.356Z,250
2019-05-02T06:00:27.772Z,290
2019-05-02T06:01:14.562Z,280
2019-05-02T06:02:20.685Z,290
2019-05-02T06:03:22.574Z,280
2019-05-02T06:04:13.777Z,295
2019-05-02T06:05:17.030Z,305
2019-05-02T06:06:14.723Z,320
2019-05-02T06:07:14.213Z,305
2019-05-02T06:08:13.752Z,320
2019-05-02T06:09:09.781Z,315
2019-05-02T06:10:14.530Z,245
2019-05-02T06:11:09.774Z,260
2019-05-02T06:12:09.508Z,250
2019-05-02T06:13:17.502Z,280
2019-05-02T06:14:09.272Z,265
2019-05-02T06:15:11.749Z,270
2019-05-02T06:16:18.907Z,280
2019-05-02T06:17:09.536Z,185
2019-05-02T06:18:14.189Z,225
2019-05-02T06:19:12.914Z,170
2019-05-02T06:20:09.520Z,190
2019-05-02T06:21:17.120Z,215
2019-05-02T06:22:09.758Z,175
2019-05-02T06:23:10.373Z,260
2019-05-02T06:24:15.631Z,175
2019-05-02T06:25:14.091Z,290
2019-05-02T06:26:19.721Z,275
2019-05-02T06:27:09.288Z,200
2019-05-02T06:28:14.630Z,280
2019-05-02T06:29:12.938Z,280
2019-05-02T06:30:09.535Z,290
2019-05-02T06:31:16.890Z,290
2019-05-02T06:32:13.973Z,300
2019-05-02T06:33:09.523Z,305
2019-05-02T06:34:16.070Z,315
2019-05-02T06:35:09.308Z,315
2019-05-02T06:36:11.841Z,320
2019-05-02T06:37:16.298Z,255
2019-05-02T06:38:09.527Z,325
2019-05-02T06:39:09.800Z,290
2019-05-02T06:40:15.222Z,300
2019-05-02T06:41:09.793Z,320
2019-05-02T06:42:09.544Z,305
2019-05-02T06:43:17.291Z,335
2019-05-02T06:44:12.676Z,320
2019-05-02T06:45:09.942Z,330
2019-05-02T06:46:32.132Z,325
2019-05-02T06:47:13.714Z,330
2019-05-02T06:48:16.747Z,325
2019-05-02T06:49:09.586Z,335
2019-05-02T06:50:10.434Z,330
2019-05-02T06:51:19.460Z,335
2019-05-02T06:52:09.590Z,335
2019-05-02T06:53:16.651Z,335
2019-05-02T06:54:09.821Z,340
2019-05-02T06:55:09.834Z,335
2019-05-02T06:56:15.240Z,350
2019-05-02T06:57:10.092Z,340
2019-05-02T06:58:14.878Z,340
2019-05-02T06:59:12.997Z,340
2019-05-02T07:00:11.235Z,340
2019-05-02T07:01:09.860Z,340
2019-05-02T07:02:09.415Z,340
2019-05-02T07:03:17.212Z,345
2019-05-02T07:04:17.263Z,340
2019-05-02T07:05:09.862Z,340
2019-05-02T07:06:14.684Z,340
2019-05-02T07:07:13.088Z,340
2019-05-02T07:08:19.434Z,345
2019-05-02T07:09:10.641Z,345
2019-05-02T07:10:12.183Z,345
2019-05-02T07:11:12.000Z,340
2019-05-02T07:12:17.444Z,340
2019-05-02T07:13:22.299Z,340
2019-05-02T07:14:28.163Z,340
2019-05-02T07:15:13.056Z,340
2019-05-02T07:16:15.553Z,340
2019-05-02T07:17:14.509Z,335
2019-05-02T07:18:19.042Z,335
2019-05-02T07:19:09.721Z,335
2019-05-02T07:20:13.338Z,335
2019-05-02T07:21:17.293Z,335
2019-05-02T07:22:13.365Z,340
2019-05-02T07:23:16.014Z,330
2019-05-02T07:24:10.223Z,320
2019-05-02T07:25:14.013Z,310
2019-05-02T07:26:10.243Z,290
2019-05-02T07:27:11.734Z,320
2019-05-02T07:28:16.812Z,320
2019-05-02T07:29:09.735Z,325
2019-05-02T07:30:09.751Z,320
2019-05-02T07:31:16.553Z,330
2019-05-02T07:32:09.750Z,335
2019-05-02T07:33:10.912Z,335
2019-05-02T07:34:15.570Z,335
2019-05-02T07:35:10.260Z,340
2019-05-02T07:36:10.769Z,345
2019-05-02T07:37:15.186Z,340
2019-05-02T07:38:10.022Z,340
2019-05-02T07:39:14.747Z,330
2019-05-02T07:40:11.983Z,315
2019-05-02T07:41:09.793Z,305
2019-05-02T07:42:15.752Z,305
2019-05-02T07:43:13.001Z,305
2019-05-02T07:44:11.124Z,295
2019-05-02T07:45:16.825Z,295
2019-05-02T07:46:09.798Z,305
2019-05-02T07:47:11.779Z,315
2019-05-02T07:48:17.672Z,320
2019-05-02T07:49:10.345Z,325
2019-05-02T07:50:17.423Z,330
2019-05-02T07:51:10.077Z,330
2019-05-02T07:52:09.849Z,335
2019-05-02T07:53:19.144Z,335
2019-05-02T07:54:09.858Z,335
2019-05-02T07:55:16.932Z,335
2019-05-02T07:56:12.360Z,340
2019-05-02T07:57:11.707Z,335
2019-05-02T07:58:14.211Z,335
2019-05-02T07:59:10.370Z,335
2019-05-02T08:00:11.538Z,335
2019-05-02T08:01:16.205Z,345
2019-05-02T08:02:09.878Z,340
2019-05-02T08:03:11.971Z,340
2019-05-02T08:04:18.140Z,345
2019-05-02T08:05:23.856Z,340
2019-05-02T08:06:09.680Z,335
2019-05-02T08:07:09.901Z,335
2019-05-02T08:08:09.912Z,335
2019-05-02T08:09:15.894Z,335
2019-05-02T08:10:10.195Z,335
2019-05-02T08:11:12.203Z,335
2019-05-02T08:12:10.238Z,335
2019-05-02T08:13:11.962Z,335
2019-05-02T08:14:09.960Z,335
2019-05-02T08:15:17.838Z,335
2019-05-02T08:16:09.956Z,335
2019-05-02T08:17:23.913Z,335
2019-05-02T08:18:10.216Z,335
2019-05-02T08:19:12.870Z,345
2019-05-02T08:20:21.540Z,320
2019-05-02T08:21:10.002Z,320
2019-05-02T08:22:20.405Z,335
2019-05-02T08:23:13.377Z,335
2019-05-02T08:24:11.599Z,335
2019-05-02T08:25:15.145Z,330
2019-05-02T08:26:10.263Z,330
2019-05-02T08:27:10.274Z,330
2019-05-02T08:28:20.386Z,330
2019-05-02T08:29:09.827Z,330
2019-05-02T08:30:13.753Z,330
2019-05-02T08:31:13.427Z,335
2019-05-02T08:32:10.320Z,335
2019-05-02T08:33:09.802Z,335
2019-05-02T08:34:22.349Z,340
2019-05-02T08:35:10.066Z,330
2019-05-02T08:36:10.349Z,305
2019-05-02T08:37:12.672Z,330
2019-05-02T08:38:12.397Z,335
2019-05-02T08:39:10.108Z,335
2019-05-02T08:40:17.757Z,335
2019-05-02T08:41:10.371Z,340
2019-05-02T08:42:10.108Z,315
2019-05-02T08:43:17.868Z,280
2019-05-02T08:44:09.913Z,295
2019-05-02T08:45:12.513Z,315
2019-05-02T08:46:17.225Z,350
2019-05-02T08:47:28.440Z,350
2019-05-02T08:48:14.491Z,350
2019-05-02T08:49:14.111Z,345
2019-05-02T08:50:12.616Z,260
2019-05-02T08:51:09.653Z,270
2019-05-02T08:52:10.144Z,270
2019-05-02T08:53:14.145Z,280
2019-05-02T08:54:10.181Z,290
2019-05-02T08:55:16.961Z,365
2019-05-02T08:56:10.443Z,295
2019-05-02T08:57:10.432Z,275
2019-05-02T08:58:19.362Z,275
2019-05-02T08:59:11.917Z,275
2019-05-02T09:00:10.301Z,255
2019-05-02T09:01:16.408Z,240
2019-05-02T09:02:10.196Z,230
2019-05-02T09:03:12.098Z,220
2019-05-02T09:04:09.946Z,215
2019-05-02T09:05:13.980Z,215
2019-05-02T09:06:22.322Z,215
2019-05-02T09:07:10.239Z,210
2019-05-02T09:08:17.129Z,210
2019-05-02T09:09:09.956Z,205
2019-05-02T09:10:14.918Z,210
2019-05-02T09:11:14.110Z,215
2019-05-02T09:12:25.391Z,210
2019-05-02T09:13:15.743Z,205
2019-05-02T09:14:12.534Z,215
2019-05-02T09:15:11.859Z,205
2019-05-02T09:16:21.456Z,210
2019-05-02T09:17:44.485Z,200
2019-05-02T09:18:12.451Z,205
2019-05-02T09:19:26.341Z,205
2019-05-02T09:20:28.479Z,200
2019-05-02T09:21:12.533Z,200
2019-05-02T09:22:22.136Z,215
2019-05-02T09:23:12.349Z,300
2019-05-02T09:24:25.564Z,240
2019-05-02T09:25:12.573Z,290
2019-05-02T09:26:14.313Z,310
2019-05-02T09:27:11.856Z,245
2019-05-02T09:28:12.434Z,315
2019-05-02T09:29:15.049Z,320
2019-05-02T09:30:16.972Z,335
2019-05-02T09:31:14.460Z,345
2019-05-02T09:32:12.526Z,355
2019-05-02T09:33:16.316Z,355
2019-05-02T09:34:16.998Z,355
2019-05-02T09:35:16.580Z,355
2019-05-02T09:36:11.959Z,350
2019-05-02T09:37:14.444Z,335
2019-05-02T09:38:12.630Z,340
2019-05-02T09:39:14.001Z,370
2019-05-02T09:40:19.598Z,375
2019-05-02T09:41:32.331Z,340
2019-05-02T09:42:21.674Z,325
2019-05-02T09:43:14.670Z,315
2019-05-02T09:44:22.519Z,290
2019-05-02T09:45:16.103Z,315
2019-05-02T09:46:19.100Z,365
2019-05-02T09:47:12.809Z,355
2019-05-02T09:48:26.733Z,350
2019-05-02T09:49:22.011Z,340
2019-05-02T09:50:12.818Z,335
2019-05-02T09:51:26.123Z,340
2019-05-02T09:52:14.313Z,340
2019-05-02T09:53:25.417Z,345
2019-05-02T09:54:14.444Z,325
2019-05-02T09:55:12.227Z,325
2019-05-02T09:56:12.656Z,265
2019-05-02T09:57:12.170Z,265
2019-05-02T09:58:23.948Z,245
2019-05-02T09:59:37.964Z,245
2019-05-02T10:00:12.755Z,250
2019-05-02T10:01:11.848Z,280
2019-05-02T10:02:12.495Z,320
2019-05-02T10:03:12.184Z,320
2019-05-02T10:04:14.339Z,315
2019-05-02T10:05:12.468Z,320
2019-05-02T10:06:22.908Z,320
2019-05-02T10:07:15.455Z,315
2019-05-02T10:08:18.983Z,265
2019-05-02T10:09:18.603Z,250
2019-05-02T10:10:15.067Z,295
2019-05-02T10:11:16.847Z,320
2019-05-02T10:12:12.275Z,305
2019-05-02T10:13:12.309Z,315
2019-05-02T10:14:14.131Z,310
2019-05-02T10:15:12.844Z,310
2019-05-02T10:16:12.234Z,320
2019-05-02T10:17:18.444Z,315
2019-05-02T10:18:32.892Z,315
2019-05-02T10:19:23.944Z,310
2019-05-02T10:20:12.436Z,310
2019-05-02T10:21:22.632Z,315
2019-05-02T10:22:12.238Z,320
2019-05-02T10:23:23.374Z,320
2019-05-02T10:24:15.074Z,315
2019-05-02T10:25:11.736Z,315
2019-05-02T10:26:24.350Z,325
2019-05-02T10:27:17.240Z,330
2019-05-02T10:28:15.202Z,315
2019-05-02T10:29:12.752Z,310
2019-05-02T10:30:24.111Z,305
2019-05-02T10:31:12.661Z,305
2019-05-02T10:32:19.525Z,315
2019-05-02T10:33:12.256Z,330
2019-05-02T10:34:22.587Z,335
2019-05-02T10:35:12.885Z,350
2019-05-02T10:36:26.337Z,370
2019-05-02T10:37:14.691Z,385
2019-05-02T10:38:22.506Z,390
2019-05-02T10:39:15.525Z,385
2019-05-02T10:40:20.102Z,365
2019-05-02T10:41:14.445Z,365
2019-05-02T10:42:12.472Z,375
2019-05-02T10:43:14.226Z,345
2019-05-02T10:44:12.816Z,330
2019-05-02T10:45:19.376Z,325
2019-05-02T10:46:12.525Z,325
2019-05-02T10:47:12.792Z,320
2019-05-02T10:48:28.581Z,325
2019-05-02T10:49:12.445Z,320
2019-05-02T10:50:14.050Z,315
2019-05-02T10:51:11.662Z,320
2019-05-02T10:52:12.274Z,320
2019-05-02T10:53:24.335Z,320
2019-05-02T10:54:11.984Z,345
2019-05-02T10:55:12.855Z,350
2019-05-02T10:56:14.140Z,330
2019-05-02T10:57:12.580Z,350
2019-05-02T10:58:12.385Z,350
2019-05-02T10:59:11.822Z,345
2019-05-02T11:00:14.408Z,355
2019-05-02T11:01:12.693Z,385
2019-05-02T11:02:12.848Z,405
2019-05-02T11:03:12.087Z,365
2019-05-02T11:04:12.850Z,355
2019-05-02T11:05:16.786Z,340
2019-05-02T11:06:17.162Z,335
2019-05-02T11:07:16.906Z,330
2019-05-02T11:08:16.852Z,320
2019-05-02T11:09:16.663Z,310
2019-05-02T11:10:16.990Z,310
2019-05-02T11:11:15.138Z,310
2019-05-02T11:12:11.795Z,315
2019-05-02T11:13:12.461Z,310
2019-05-02T11:14:16.819Z,305
2019-05-02T11:15:12.693Z,300
2019-05-02T11:16:12.362Z,295
2019-05-02T11:17:22.762Z,290
2019-05-02T11:18:12.624Z,300
2019-05-02T11:19:13.018Z,295
2019-05-02T11:20:12.266Z,300
2019-05-02T11:21:18.780Z,305
2019-05-02T11:22:14.528Z,310
2019-05-02T11:23:12.687Z,320
2019-05-02T11:24:16.027Z,330
2019-05-02T11:25:12.047Z,330
2019-05-02T11:26:14.397Z,350
2019-05-02T11:27:15.190Z,355
2019-05-02T11:28:14.634Z,370
2019-05-02T11:29:14.436Z,385
2019-05-02T11:30:16.692Z,385
2019-05-02T11:31:17.844Z,395
2019-05-02T11:32:12.839Z,400
2019-05-02T11:33:15.436Z,395
2019-05-02T11:34:12.292Z,395
2019-05-02T11:35:14.585Z,390
2019-05-02T11:36:13.712Z,385
2019-05-02T11:37:12.085Z,390
2019-05-02T11:38:13.532Z,400
2019-05-02T11:39:54.791Z,400
2019-05-02T11:40:17.410Z,385
2019-05-02T11:41:14.296Z,395
2019-05-02T11:42:12.456Z,390
2019-05-02T11:43:16.135Z,380
2019-05-02T11:44:14.414Z,380
2019-05-02T11:45:12.182Z,375
2019-05-02T11:46:17.024Z,375
2019-05-02T11:47:12.577Z,360
2019-05-02T11:48:22.547Z,365
2019-05-02T11:49:12.284Z,340
2019-05-02T11:50:11.797Z,345
2019-05-02T11:51:19.870Z,335
2019-05-02T11:52:14.291Z,350
2019-05-02T11:53:35.076Z,350
2019-05-02T11:54:17.782Z,355
2019-05-02T11:55:12.877Z,365
2019-05-02T11:56:18.797Z,370
2019-05-02T11:57:11.744Z,375
2019-05-02T11:58:19.683Z,380
2019-05-02T11:59:20.656Z,380
2019-05-02T12:00:17.098Z,370
2019-05-02T12:01:19.260Z,360
2019-05-02T12:02:22.145Z,385
2019-05-02T12:03:12.637Z,355
2019-05-02T12:04:21.499Z,360
2019-05-02T12:05:12.760Z,345
2019-05-02T12:06:22.634Z,330
2019-05-02T12:07:15.183Z,325
2019-05-02T12:08:19.354Z,325
2019-05-02T12:09:13.099Z,325
2019-05-02T12:10:14.713Z,335
2019-05-02T12:11:22.795Z,355
2019-05-02T12:12:12.351Z,360
2019-05-02T12:13:18.901Z,375
2019-05-02T12:14:12.298Z,365
2019-05-02T12:15:12.048Z,380
2019-05-02T12:16:14.891Z,365
2019-05-02T12:17:12.218Z,360
2019-05-02T12:18:12.063Z,355
2019-05-02T12:19:22.809Z,350
2019-05-02T12:20:12.191Z,345
2019-05-02T12:21:14.284Z,340
2019-05-02T12:22:19.960Z,335
2019-05-02T12:23:15.466Z,335
2019-05-02T12:24:12.658Z,340
2019-05-02T12:25:14.728Z,355
2019-05-02T12:26:12.402Z,350
2019-05-02T12:27:11.836Z,340
2019-05-02T12:28:11.954Z,340
2019-05-02T12:29:12.187Z,335
2019-05-02T12:30:14.245Z,335
2019-05-02T12:31:19.826Z,335
2019-05-02T12:32:12.080Z,340
2019-05-02T12:33:12.422Z,345
2019-05-02T12:34:12.001Z,350
2019-05-02T12:35:11.788Z,360
2019-05-02T12:36:11.975Z,390
2019-05-02T12:37:12.581Z,365
2019-05-02T12:38:12.165Z,385
2019-05-02T12:39:12.582Z,380
2019-05-02T12:40:12.175Z,380
2019-05-02T12:41:27.538Z,365
2019-05-02T12:42:15.551Z,360
2019-05-02T12:43:11.984Z,335
2019-05-02T12:44:11.779Z,330
2019-05-02T12:45:12.371Z,335
2019-05-02T12:46:11.777Z,355
2019-05-02T12:47:11.914Z,360
2019-05-02T12:48:12.881Z,350
2019-05-02T12:49:27.916Z,335
2019-05-02T12:50:14.454Z,325
2019-05-02T12:51:12.698Z,320
2019-05-02T12:52:12.896Z,320
2019-05-02T12:53:14.889Z,345
2019-05-02T12:54:12.415Z,320
2019-05-02T12:55:12.737Z,320
2019-05-02T12:56:12.021Z,320
2019-05-02T12:57:12.470Z,330
2019-05-02T12:58:14.838Z,340
2019-05-02T12:59:14.243Z,340
2019-05-02T13:00:12.815Z,340
2019-05-02T13:01:14.490Z,360
2019-05-02T13:02:12.142Z,345
2019-05-02T13:03:11.724Z,340
2019-05-02T13:04:12.504Z,330
2019-05-02T13:05:13.131Z,325
2019-05-02T13:06:14.651Z,320
2019-05-02T13:07:12.735Z,315
2019-05-02T13:08:12.216Z,310
2019-05-02T13:09:12.775Z,320
2019-05-02T13:10:11.851Z,300
2019-05-02T13:11:19.520Z,300
2019-05-02T13:12:13.282Z,300
2019-05-02T13:13:12.327Z,300
2019-05-02T13:14:22.543Z,310
2019-05-02T13:15:12.804Z,315
2019-05-02T13:16:14.502Z,325
2019-05-02T13:17:16.573Z,330
2019-05-02T13:18:12.494Z,330
2019-05-02T13:19:16.849Z,330
2019-05-02T13:20:14.556Z,325
2019-05-02T13:21:23.533Z,315
2019-05-02T13:22:12.426Z,310
2019-05-02T13:23:12.780Z,300
2019-05-02T13:24:19.283Z,290
2019-05-02T13:25:13.099Z,290
2019-05-02T13:26:32.033Z,280
2019-05-02T13:27:14.757Z,275
2019-05-02T13:28:12.261Z,270
2019-05-02T13:29:11.784Z,265
2019-05-02T13:30:12.446Z,260
2019-05-02T13:31:13.862Z,255
2019-05-02T13:32:23.880Z,255
2019-05-02T13:33:12.242Z,260
2019-05-02T13:34:18.062Z,260
2019-05-02T13:35:12.818Z,260
2019-05-02T13:36:12.476Z,255
2019-05-02T13:37:14.319Z,255
2019-05-02T13:38:12.949Z,255
2019-05-02T13:39:12.343Z,255
2019-05-02T13:40:16.929Z,265
2019-05-02T13:41:11.916Z,270
2019-05-02T13:42:12.503Z,275
2019-05-02T13:43:12.488Z,280
2019-05-02T13:44:12.815Z,280
2019-05-02T13:45:12.675Z,285
2019-05-02T13:46:12.570Z,310
2019-05-02T13:47:12.290Z,315
2019-05-02T13:48:14.551Z,320
2019-05-02T13:49:12.744Z,320
2019-05-02T13:50:15.066Z,315
2019-05-02T13:51:14.076Z,315
2019-05-02T13:52:14.126Z,290
2019-05-02T13:53:14.499Z,300
2019-05-02T13:54:12.530Z,295
2019-05-02T13:55:11.795Z,280
2019-05-02T13:56:12.950Z,285
2019-05-02T13:57:14.250Z,290
2019-05-02T13:58:14.181Z,295
2019-05-02T13:59:15.199Z,290
2019-05-02T14:00:12.727Z,305
2019-05-02T14:01:14.177Z,295
2019-05-02T14:02:14.681Z,285
2019-05-02T14:03:14.253Z,280
2019-05-02T14:04:23.149Z,285
2019-05-02T14:05:12.751Z,290