createdAt,value
2023-01-30T00:01:05.033Z,100666.56
2023-01-30T00:03:32.644Z,100664.97
2023-01-30T00:05:59.705Z,100663.94
2023-01-30T00:08:26.818Z,100665.56
2023-01-30T00:10:53.896Z,100670.22
2023-01-30T00:13:21.056Z,100660.50
2023-01-30T00:15:48.459Z,100668.22
2023-01-30T00:18:15.901Z,100664.97
2023-01-30T00:20:43.089Z,100672.28
2023-01-30T00:23:10.212Z,100664.56
2023-01-30T00:25:38.079Z,100664.97
2023-01-30T00:28:05.297Z,100672.28
2023-01-30T00:30:32.374Z,100666.19
2023-01-30T00:32:59.535Z,100664.38
2023-01-30T00:35:27.174Z,100667.38
2023-01-30T00:37:56.206Z,100662.13
2023-01-30T00:40:24.931Z,100660.91
2023-01-30T00:42:52.144Z,100659.91
2023-01-30T00:45:20.404Z,100668.63
2023-01-30T00:47:51.175Z,100661.94
2023-01-30T00:50:18.290Z,100659.50
2023-01-30T00:52:45.392Z,100662.75
2023-01-30T00:55:12.498Z,100659.69
2023-01-30T00:57:39.637Z,100656.47
2023-01-30T01:00:07.879Z,100653.63
2023-01-30T01:02:35.506Z,100657.28
2023-01-30T01:05:02.664Z,100655.66
2023-01-30T01:07:29.870Z,100646.72
2023-01-30T01:09:56.952Z,100649.75
2023-01-30T01:12:24.051Z,100649.56
2023-01-30T01:14:51.130Z,100645.28
2023-01-30T01:17:18.323Z,100642.03
2023-01-30T01:19:45.625Z,100639.00
2023-01-30T01:22:12.738Z,100649.38
2023-01-30T01:24:39.900Z,100643.88
2023-01-30T01:27:07.076Z,100641.03
2023-01-30T01:29:34.208Z,100638.38
2023-01-30T01:32:01.315Z,100637.75
2023-01-30T01:34:28.515Z,100630.91
2023-01-30T01:36:55.617Z,100633.56
2023-01-30T01:39:22.956Z,100642.47
2023-01-30T01:41:50.469Z,100636.38
2023-01-30T01:44:17.963Z,100638.41
2023-01-30T01:46:51.553Z,100646.72
2023-01-30T01:49:27.721Z,100629.09
2023-01-30T01:52:04.388Z,100633.94
2023-01-30T01:54:47.263Z,100631.09
2023-01-30T01:57:46.791Z,100635.75
2023-01-30T02:00:17.241Z,100631.31
2023-01-30T02:02:49.727Z,100639.84
2023-01-30T02:05:19.452Z,100625.22
2023-01-30T02:08:07.676Z,100632.94
2023-01-30T02:10:58.578Z,100621.13
2023-01-30T02:13:26.167Z,100628.88
2023-01-30T02:15:53.618Z,100623.81
2023-01-30T02:18:21.070Z,100628.09
2023-01-30T02:21:10.011Z,100626.84
2023-01-30T02:23:58.483Z,100622.81
2023-01-30T02:26:49.974Z,100618.31
2023-01-30T02:29:46.500Z,100622.41
2023-01-30T02:32:47.929Z,100620.56
2023-01-30T02:35:52.909Z,100620.38
2023-01-30T02:38:29.017Z,100616.72
2023-01-30T02:41:10.195Z,100617.94
2023-01-30T02:44:10.146Z,100620.56
2023-01-30T02:47:03.818Z,100616.72
2023-01-30T02:49:49.475Z,100610.22
2023-01-30T02:52:18.198Z,100612.22
2023-01-30T02:54:45.543Z,100606.19
2023-01-30T02:57:31.526Z,100605.75
2023-01-30T03:00:02.528Z,100607.38
2023-01-30T03:02:32.683Z,100609.59
2023-01-30T03:05:15.356Z,100601.69
2023-01-30T03:07:49.776Z,100600.28
2023-01-30T03:10:52.228Z,100595.22
2023-01-30T03:13:49.048Z,100600.91
2023-01-30T03:16:22.526Z,100595.22
2023-01-30T03:18:50.170Z,100590.97
2023-01-30T03:21:18.630Z,100590.16
2023-01-30T03:23:46.977Z,100588.75
2023-01-30T03:26:21.660Z,100592.78
2023-01-30T03:28:50.780Z,100599.66
2023-01-30T03:31:18.150Z,100600.84
2023-01-30T03:33:45.868Z,100600.47
2023-01-30T03:36:13.465Z,100603.13
2023-01-30T03:38:40.657Z,100599.28
2023-01-30T03:41:08.307Z,100594.41
2023-01-30T03:43:35.433Z,100606.19
2023-01-30T03:46:02.623Z,100603.13
2023-01-30T03:48:29.828Z,100589.56
2023-01-30T03:50:56.950Z,100589.13
2023-01-30T03:53:24.074Z,100586.50
2023-01-30T03:55:51.164Z,100586.31
2023-01-30T03:58:18.203Z,100579.41
2023-01-30T04:00:45.346Z,100585.09
2023-01-30T04:03:12.432Z,100583.47
2023-01-30T04:05:39.489Z,100580.84
2023-01-30T04:08:06.553Z,100577.59
2023-01-30T04:10:33.607Z,100580.59
2023-01-30T04:13:00.705Z,100570.47
2023-01-30T04:15:27.811Z,100574.94
2023-01-30T04:17:54.953Z,100583.47
2023-01-30T04:20:22.019Z,100576.56
2023-01-30T04:22:49.355Z,100574.50
2023-01-30T04:25:16.984Z,100578.38
2023-01-30T04:27:44.565Z,100571.66
2023-01-30T04:30:11.889Z,100581.00
2023-01-30T04:32:39.023Z,100574.09
2023-01-30T04:35:06.563Z,100578.16
2023-01-30T04:37:33.664Z,100586.72
2023-01-30T04:40:00.747Z,100575.78
2023-01-30T04:42:36.422Z,100582.59
2023-01-30T04:45:04.048Z,100591.47
2023-01-30T04:47:31.598Z,100589.91
2023-01-30T04:49:59.307Z,100589.88
2023-01-30T04:52:27.043Z,100579.13
2023-01-30T04:54:55.070Z,100578.94
2023-01-30T04:57:23.284Z,100578.91
2023-01-30T04:59:51.263Z,100589.69
2023-01-30T05:02:19.180Z,100579.34
2023-01-30T05:04:49.683Z,100577.44
2023-01-30T05:07:17.618Z,100586.97
2023-01-30T05:09:45.496Z,100579.94
2023-01-30T05:12:13.449Z,100573.91
2023-01-30T05:14:40.648Z,100581.66
2023-01-30T05:17:07.885Z,100574.44
2023-01-30T05:19:35.654Z,100575.88
2023-01-30T05:22:02.874Z,100577.59
2023-01-30T05:24:32.481Z,100579.16
2023-01-30T05:26:59.591Z,100576.22
2023-01-30T05:29:26.770Z,100576.69
2023-01-30T05:31:53.833Z,100570.00
2023-01-30T05:34:21.173Z,100586.66
2023-01-30T05:36:48.580Z,100584.19
2023-01-30T05:39:15.766Z,100583.59
2023-01-30T05:41:42.868Z,100582.19
2023-01-30T05:44:11.754Z,100591.53
2023-01-30T05:46:39.849Z,100596.00
2023-01-30T05:49:07.230Z,100591.50
2023-01-30T05:51:34.439Z,100591.94
2023-01-30T05:54:01.736Z,100590.31
2023-01-30T05:56:29.107Z,100598.00
2023-01-30T05:58:56.508Z,100596.19
2023-01-30T06:01:23.805Z,100594.72
2023-01-30T06:03:52.821Z,100593.53
2023-01-30T06:06:27.205Z,100598.59
2023-01-30T06:08:56.436Z,100595.56
2023-01-30T06:11:23.737Z,100595.59
2023-01-30T06:13:50.942Z,100599.25
2023-01-30T06:16:19.286Z,100597.63
2023-01-30T06:18:46.795Z,100596.41
2023-01-30T06:21:15.539Z,100592.13
2023-01-30T06:23:43.499Z,100595.59
2023-01-30T06:26:10.609Z,100604.31
2023-01-30T06:28:37.977Z,100597.63
2023-01-30T06:31:08.972Z,100598.81
2023-01-30T06:33:36.386Z,100606.13
2023-01-30T06:36:04.121Z,100601.66
2023-01-30T06:38:31.540Z,100601.06
2023-01-30T06:41:00.075Z,100597.59
2023-01-30T06:43:27.240Z,100602.63
2023-01-30T06:45:58.171Z,100598.41
2023-01-30T06:48:25.450Z,100595.19
2023-01-30T06:50:52.751Z,100594.19
2023-01-30T06:53:20.076Z,100591.94
2023-01-30T06:55:47.296Z,100593.16
2023-01-30T06:58:14.727Z,100591.13
2023-01-30T07:00:43.052Z,100599.25
2023-01-30T07:03:12.414Z,100601.47
2023-01-30T07:05:40.756Z,100602.88
2023-01-30T07:08:09.040Z,100596.81
2023-01-30T07:10:36.554Z,100596.22
2023-01-30T07:13:04.380Z,100594.56
2023-01-30T07:15:31.800Z,100597.22
2023-01-30T07:17:59.732Z,100596.81
2023-01-30T07:20:27.140Z,100598.63
2023-01-30T07:22:55.921Z,100598.81
2023-01-30T07:25:25.729Z,100606.56
2023-01-30T07:27:58.774Z,100604.09
2023-01-30T07:30:28.011Z,100615.25
2023-01-30T07:32:57.408Z,100613.00
2023-01-30T07:35:26.149Z,100607.34
2023-01-30T07:37:53.631Z,100611.19
2023-01-30T07:40:22.581Z,100608.34
2023-01-30T07:43:00.993Z,100616.66
2023-01-30T07:45:31.683Z,100608.16
2023-01-30T07:47:58.896Z,100613.00
2023-01-30T07:50:26.231Z,100610.34
2023-01-30T07:52:53.890Z,100607.53
2023-01-30T07:55:21.404Z,100602.41
2023-01-30T07:57:48.759Z,100600.38
2023-01-30T08:00:17.356Z,100595.25
2023-01-30T08:02:44.796Z,100597.91
2023-01-30T08:05:12.123Z,100597.84
2023-01-30T08:07:39.694Z,100597.84
2023-01-30T08:10:07.701Z,100602.69
2023-01-30T08:12:35.086Z,100600.41
2023-01-30T08:15:02.290Z,100603.00
2023-01-30T08:17:32.113Z,100596.88
2023-01-30T08:19:59.451Z,100601.94
2023-01-30T08:22:27.886Z,100601.66
2023-01-30T08:24:55.129Z,100590.97
2023-01-30T08:27:22.367Z,100591.97
2023-01-30T08:29:49.795Z,100594.13
2023-01-30T08:32:16.998Z,100585.69
2023-01-30T08:34:44.247Z,100592.19
2023-01-30T08:37:11.549Z,100590.47
2023-01-30T08:39:38.767Z,100600.72
2023-01-30T08:42:06.117Z,100595.50
2023-01-30T08:44:33.400Z,100590.91
2023-01-30T08:47:00.643Z,100586.66
2023-01-30T08:49:28.933Z,100596.16
2023-01-30T08:51:56.292Z,100597.56
2023-01-30T08:54:24.367Z,100587.03
2023-01-30T08:56:51.659Z,100578.94
2023-01-30T08:59:18.902Z,100580.28
2023-01-30T09:01:46.186Z,100576.44
2023-01-30T09:04:13.471Z,100573.19
2023-01-30T09:06:40.728Z,100568.81
2023-01-30T09:09:10.311Z,100564.63
2023-01-30T09:11:37.563Z,100572.06
2023-01-30T09:14:05.988Z,100559.97
2023-01-30T09:16:33.617Z,100562.09
2023-01-30T09:19:00.847Z,100558.59
2023-01-30T09:21:30.967Z,100554.69
2023-01-30T09:23:58.197Z,100556.50
2023-01-30T09:26:25.495Z,100544.97
2023-01-30T09:28:53.298Z,100546.81
2023-01-30T09:31:20.681Z,100547.19
2023-01-30T09:33:48.371Z,100541.59
2023-01-30T09:36:15.619Z,100528.63
2023-01-30T09:38:42.871Z,100527.56
2023-01-30T09:41:53.176Z,100523.25
2023-01-30T09:44:29.519Z,100515.47
2023-01-30T09:47:09.102Z,100507.97
2023-01-30T09:50:08.164Z,100511.09
2023-01-30T09:53:13.126Z,100502.31
2023-01-30T09:55:41.668Z,100500.50
2023-01-30T09:58:27.477Z,100496.13
2023-01-30T10:01:06.302Z,100489.78
2023-01-30T10:03:39.671Z,100493.25
2023-01-30T10:06:13.555Z,100481.91
2023-01-30T10:08:40.749Z,100480.63
2023-01-30T10:11:11.693Z,100468.25
2023-01-30T10:13:49.579Z,100472.47
2023-01-30T10:16:40.926Z,100466.00
2023-01-30T10:19:36.073Z,100462.75
2023-01-30T10:22:25.405Z,100452.88
2023-01-30T10:25:31.589Z,100448.34
2023-01-30T10:28:06.037Z,100446.28
2023-01-30T10:30:34.442Z,100434.44
2023-01-30T10:33:15.708Z,100429.16
2023-01-30T10:35:43.998Z,100428.91
2023-01-30T10:38:26.901Z,100416.28
2023-01-30T10:41:06.228Z,100414.53
2023-01-30T10:44:01.937Z,100401.41
2023-01-30T10:46:29.147Z,100408.31
2023-01-30T10:49:13.664Z,100392.56
2023-01-30T10:51:59.412Z,100383.53
2023-01-30T10:54:39.028Z,100378.63
2023-01-30T10:57:24.524Z,100370.50
2023-01-30T10:59:54.872Z,100358.41
2023-01-30T11:02:32.238Z,100351.38
2023-01-30T11:05:04.105Z,100349.53
2023-01-30T11:07:33.265Z,100357.47
2023-01-30T11:10:00.872Z,100349.28
2023-01-30T11:12:28.172Z,100331.06
2023-01-30T11:15:02.677Z,100324.75
2023-01-30T11:17:37.665Z,100324.53
2023-01-30T11:20:18.869Z,100312.22
2023-01-30T11:23:04.971Z,100308.19
2023-01-30T11:25:48.202Z,100304.50
2023-01-30T11:28:15.610Z,100295.00
2023-01-30T11:30:43.474Z,100286.63
2023-01-30T11:33:14.984Z,100288.34
2023-01-30T11:35:52.867Z,100279.47
2023-01-30T11:38:28.368Z,100277.19
2023-01-30T11:41:22.446Z,100258.94
2023-01-30T11:43:49.725Z,100261.34
2023-01-30T11:46:21.081Z,100256.81
2023-01-30T11:49:03.597Z,100251.56
2023-01-30T11:51:39.060Z,100252.53
2023-01-30T11:54:12.769Z,100241.16
2023-01-30T11:56:45.952Z,100236.06
2023-01-30T11:59:35.708Z,100227.47
2023-01-30T12:02:21.160Z,100221.06
2023-01-30T12:04:52.214Z,100213.69
2023-01-30T12:07:34.337Z,100212.31
2023-01-30T12:10:17.363Z,100203.00
2023-01-30T12:12:49.256Z,100210.59
2023-01-30T12:15:28.120Z,100201.22
2023-01-30T12:18:13.461Z,100200.88
2023-01-30T12:21:01.482Z,100190.91
2023-01-30T12:23:43.391Z,100193.31
2023-01-30T12:26:10.643Z,100199.94
2023-01-30T12:29:00.112Z,100192.84
2023-01-30T12:31:32.073Z,100190.81
2023-01-30T12:34:00.038Z,100189.44
2023-01-30T12:36:34.073Z,100187.38
2023-01-30T12:39:28.761Z,100179.41
2023-01-30T12:42:25.715Z,100176.84
2023-01-30T12:45:19.489Z,100186.28
2023-01-30T12:48:15.489Z,100176.25
2023-01-30T12:51:07.691Z,100167.66
2023-01-30T12:54:03.449Z,100177.97
2023-01-30T12:56:52.213Z,100171.81
2023-01-30T12:59:48.029Z,100159.88
2023-01-30T13:02:33.760Z,100162.38
2023-01-30T13:05:18.406Z,100167.03
2023-01-30T13:08:13.322Z,100164.41
2023-01-30T13:11:05.597Z,100160.94
2023-01-30T13:14:00.756Z,100157.63
2023-01-30T13:16:54.163Z,100155.09
2023-01-30T13:19:40.319Z,100153.78
2023-01-30T13:22:23.519Z,100142.00
2023-01-30T13:25:03.790Z,100136.25
2023-01-30T13:27:36.943Z,100129.81
2023-01-30T13:30:07.887Z,100134.41
2023-01-30T13:32:43.357Z,100126.00
2023-01-30T13:35:35.855Z,100110.81
2023-01-30T13:38:06.224Z,100110.28
2023-01-30T13:40:42.356Z,100104.97
2023-01-30T13:43:29.232Z,100099.81
2023-01-30T13:46:01.007Z,100104.16
2023-01-30T13:48:47.155Z,100106.13
2023-01-30T13:51:17.624Z,100109.25
2023-01-30T13:53:58.114Z,100094.19
2023-01-30T13:56:42.772Z,100094.38
2023-01-30T13:59:35.882Z,100091.88
2023-01-30T14:02:03.208Z,100087.75
2023-01-30T14:04:30.406Z,100095.34
2023-01-30T14:07:23.848Z,100087.16
2023-01-30T14:10:09.311Z,100086.72
2023-01-30T14:12:42.047Z,100082.91
2023-01-30T14:15:12.540Z,100080.50
2023-01-30T14:18:07.844Z,100078.38
2023-01-30T14:20:44.986Z,100076.88
2023-01-30T14:23:34.825Z,100066.47
2023-01-30T14:26:02.895Z,100065.41
2023-01-30T14:28:30.099Z,100062.72
2023-01-30T14:31:02.746Z,100058.38
2023-01-30T14:33:47.461Z,100059.41
2023-01-30T14:36:14.624Z,100057.84
2023-01-30T14:38:42.564Z,100046.25
2023-01-30T14:41:27.536Z,100036.53
2023-01-30T14:43:54.863Z,100030.34
2023-01-30T14:46:22.154Z,100031.00
2023-01-30T14:48:49.411Z,100028.91
2023-01-30T14:51:36.368Z,100041.56
2023-01-30T14:54:07.690Z,100037.00
2023-01-30T14:57:04.328Z,100023.69
2023-01-30T14:59:39.712Z,100028.28
2023-01-30T15:02:13.208Z,100012.94
2023-01-30T15:05:01.724Z,100015.50
2023-01-30T15:07:37.804Z,100013.91
2023-01-30T15:10:38.338Z,100006.69
2023-01-30T15:13:14.818Z,100006.69
2023-01-30T15:16:07.210Z,100006.25
2023-01-30T15:19:28.928Z,100008.09
2023-01-30T15:22:34.265Z,100010.25
2023-01-30T15:25:20.184Z,100018.59
2023-01-30T15:28:23.236Z,100025.78
2023-01-30T15:31:06.069Z,100022.41
2023-01-30T15:33:33.472Z,100019.50
2023-01-30T15:36:18.312Z,100005.28
2023-01-30T15:38:45.717Z,100011.00
2023-01-30T15:41:12.968Z,100003.53
2023-01-30T15:44:14.697Z,100007.44
2023-01-30T15:47:29.790Z,100012.53
2023-01-30T15:50:02.886Z,100002.53
2023-01-30T15:52:43.298Z,99996.53
2023-01-30T15:55:31.226Z,99994.03
2023-01-30T15:58:10.806Z,99996.53
2023-01-30T16:00:45.739Z,99995.78
2023-01-30T16:03:25.018Z,99986.81
2023-01-30T16:05:54.813Z,99989.53
2023-01-30T16:08:27.735Z,99976.81
2023-01-30T16:10:55.323Z,99978.81
2023-01-30T16:13:24.145Z,99984.44
2023-01-30T16:15:57.729Z,99985.09
2023-01-30T16:18:33.521Z,99979.28
2023-01-30T16:21:04.723Z,99977.75
2023-01-30T16:23:37.445Z,99965.63
2023-01-30T16:26:09.789Z,99979.19
2023-01-30T16:28:37.166Z,99968.88
2023-01-30T16:31:07.490Z,99975.75
2023-01-30T16:33:35.292Z,99973.63
2023-01-30T16:36:26.683Z,99966.47
2023-01-30T16:38:54.913Z,99974.09
2023-01-30T16:41:34.393Z,99961.72
2023-01-30T16:44:21.402Z,99965.28
2023-01-30T16:47:09.127Z,99952.25
2023-01-30T16:49:36.427Z,99954.41
2023-01-30T16:52:33.241Z,99946.03
2023-01-30T16:55:04.949Z,99942.88
2023-01-30T16:57:45.582Z,99925.75
2023-01-30T17:00:24.563Z,99928.94
2023-01-30T17:02:56.782Z,99921.38
2023-01-30T17:05:27.536Z,99910.47
2023-01-30T17:07:57.307Z,99891.41
2023-01-30T17:10:39.551Z,99906.13
2023-01-30T17:13:27.548Z,99913.66
2023-01-30T17:16:24.130Z,99899.97
2023-01-30T17:18:54.479Z,99906.59
2023-01-30T17:21:45.956Z,99903.56
2023-01-30T17:24:19.468Z,99898.75
2023-01-30T17:26:52.648Z,99908.97
2023-01-30T17:29:23.973Z,99897.50
2023-01-30T17:32:01.640Z,99882.19
2023-01-30T17:34:29.030Z,99863.09
2023-01-30T17:36:56.285Z,99864.97
2023-01-30T17:39:24.875Z,99859.56
2023-01-30T17:41:53.585Z,99865.47
2023-01-30T17:44:21.015Z,99865.59
2023-01-30T17:46:49.350Z,99867.38
2023-01-30T17:49:21.608Z,99866.41
2023-01-30T17:51:49.941Z,99871.63
2023-01-30T17:54:20.660Z,99880.25
2023-01-30T17:57:01.481Z,99875.25
2023-01-30T17:59:29.104Z,99874.66
2023-01-30T18:01:56.857Z,99875.25
2023-01-30T18:04:24.311Z,99878.19
2023-01-30T18:07:02.138Z,99884.09
2023-01-30T18:09:29.467Z,99883.03
2023-01-30T18:11:56.791Z,99878.66
2023-01-30T18:14:24.501Z,99878.53
2023-01-30T18:16:52.542Z,99870.06
2023-01-30T18:19:19.802Z,99872.56
2023-01-30T18:21:46.974Z,99852.59
2023-01-30T18:24:14.434Z,99862.78
2023-01-30T18:26:42.246Z,99853.34
2023-01-30T18:29:09.891Z,99853.28
2023-01-30T18:31:38.655Z,99852.13
2023-01-30T18:34:06.750Z,99846.00
2023-01-30T18:36:37.977Z,99849.19
2023-01-30T18:39:05.990Z,99846.19
2023-01-30T18:41:33.566Z,99851.19
2023-01-30T18:44:03.944Z,99848.69
2023-01-30T18:46:32.168Z,99841.88
2023-01-30T18:48:59.865Z,99844.59
2023-01-30T18:51:30.209Z,99847.66
2023-01-30T18:53:58.143Z,99834.47
2023-01-30T18:56:28.839Z,99816.94
2023-01-30T18:58:56.839Z,99818.13
2023-01-30T19:01:27.062Z,99826.75
2023-01-30T19:04:00.480Z,99832.44
2023-01-30T19:06:28.874Z,99831.72
2023-01-30T19:08:57.805Z,99838.22
2023-01-30T19:11:25.225Z,99834.03
2023-01-30T19:13:53.401Z,99839.88
2023-01-30T19:16:22.925Z,99831.66
2023-01-30T19:18:50.452Z,99834.13
2023-01-30T19:21:17.982Z,99844.56
2023-01-30T19:23:46.474Z,99830.03
2023-01-30T19:26:13.905Z,99819.84
2023-01-30T19:28:41.763Z,99808.03
2023-01-30T19:31:10.077Z,99811.00
2023-01-30T19:33:37.690Z,99802.19
2023-01-30T19:36:18.721Z,99802.53
2023-01-30T19:38:47.633Z,99800.09
2023-01-30T19:41:17.447Z,99798.31
2023-01-30T19:43:44.715Z,99793.66
2023-01-30T19:46:12.085Z,99793.16
2023-01-30T19:48:40.422Z,99790.13
2023-01-30T19:51:16.917Z,99788.75
2023-01-30T19:53:45.583Z,99788.38
2023-01-30T19:56:13.496Z,99782.25
2023-01-30T19:58:41.164Z,99786.50
2023-01-30T20:01:11.318Z,99798.13
2023-01-30T20:03:40.200Z,99798.03
2023-01-30T20:06:24.555Z,99796.88
2023-01-30T20:08:57.612Z,99795.28
2023-01-30T20:11:24.802Z,99788.72
2023-01-30T20:13:52.277Z,99780.34
2023-01-30T20:16:22.323Z,99775.81
2023-01-30T20:19:13.966Z,99786.25
2023-01-30T20:21:41.897Z,99781.06
2023-01-30T20:24:12.052Z,99773.59
2023-01-30T20:26:39.641Z,99778.41
2023-01-30T20:29:08.913Z,99779.47
2023-01-30T20:31:36.554Z,99778.31
2023-01-30T20:34:07.920Z,99790.28
2023-01-30T20:36:35.177Z,99782.59
2023-01-30T20:39:02.897Z,99781.28
2023-01-30T20:41:30.738Z,99780.19
2023-01-30T20:43:58.078Z,99783.88
2023-01-30T20:46:30.957Z,99776.50
2023-01-30T20:48:59.228Z,99763.09
2023-01-30T20:51:29.299Z,99766.16
2023-01-30T20:53:59.802Z,99764.00
2023-01-30T20:56:36.065Z,99763.66
2023-01-30T20:59:05.235Z,99768.22
2023-01-30T21:01:33.594Z,99757.84
2023-01-30T21:04:05.776Z,99756.09
2023-01-30T21:06:41.333Z,99748.19
2023-01-30T21:09:18.132Z,99751.75
2023-01-30T21:11:55.215Z,99749.34
2023-01-30T21:14:23.299Z,99746.13
2023-01-30T21:16:51.401Z,99741.38
2023-01-30T21:19:18.692Z,99754.22
2023-01-30T21:21:51.811Z,99752.00
2023-01-30T21:24:22.158Z,99759.28
2023-01-30T21:26:49.976Z,99769.31
2023-01-30T21:29:19.722Z,99761.63
2023-01-30T21:31:47.616Z,99756.59
2023-01-30T21:34:15.243Z,99754.88
2023-01-30T21:36:43.398Z,99753.13
2023-01-30T21:39:13.463Z,99743.59
2023-01-30T21:41:45.419Z,99745.78
2023-01-30T21:44:14.562Z,99748.91
2023-01-30T21:46:44.680Z,99741.88
2023-01-30T21:49:12.530Z,99745.53
2023-01-30T21:51:48.033Z,99738.25
2023-01-30T21:54:16.857Z,99742.75
2023-01-30T21:56:45.501Z,99738.06
2023-01-30T21:59:12.933Z,99736.75
2023-01-30T22:01:41.080Z,99742.47
2023-01-30T22:04:12.122Z,99748.31
2023-01-30T22:06:40.123Z,99751.91
2023-01-30T22:09:07.964Z,99758.19
2023-01-30T22:11:36.517Z,99760.59
2023-01-30T22:14:04.219Z,99748.63
2023-01-30T22:16:33.119Z,99746.91
2023-01-30T22:19:03.622Z,99742.75
2023-01-30T22:21:34.143Z,99741.47
2023-01-30T22:24:02.990Z,99735.88
2023-01-30T22:26:30.300Z,99736.09
2023-01-30T22:28:59.636Z,99727.97
2023-01-30T22:31:30.190Z,99721.44
2023-01-30T22:33:57.662Z,99722.34
2023-01-30T22:36:27.514Z,99713.88
2023-01-30T22:38:55.198Z,99701.94
2023-01-30T22:41:25.210Z,99707.78
2023-01-30T22:43:55.141Z,99721.19
2023-01-30T22:46:25.307Z,99713.19
2023-01-30T22:48:53.378Z,99724.06
2023-01-30T22:51:25.958Z,99719.13
2023-01-30T22:53:59.333Z,99722.34
2023-01-30T22:56:29.809Z,99725.69
2023-01-30T22:58:57.590Z,99719.25
2023-01-30T23:01:31.306Z,99715.00
2023-01-30T23:04:04.368Z,99714.09
2023-01-30T23:06:32.285Z,99712.03
2023-01-30T23:09:00.866Z,99713.97
2023-01-30T23:11:36.914Z,99706.78
2023-01-30T23:14:13.167Z,99713.44
2023-01-30T23:16:43.589Z,99718.47
2023-01-30T23:19:13.244Z,99726.50
2023-01-30T23:21:45.461Z,99716.50
2023-01-30T23:24:15.635Z,99719.72
2023-01-30T23:26:49.390Z,99737.38
2023-01-30T23:29:19.508Z,99732.53
2023-01-30T23:31:47.499Z,99734.41
2023-01-30T23:34:17.629Z,99729.78
2023-01-30T23:36:45.753Z,99723.28
2023-01-30T23:39:14.541Z,99722.59
2023-01-30T23:41:42.618Z,99720.88
2023-01-30T23:44:10.651Z,99720.22
2023-01-30T23:46:40.576Z,99716.88
2023-01-30T23:49:15.019Z,99718.81
2023-01-30T23:51:44.518Z,99720.75
2023-01-30T23:54:13.585Z,99711.00
2023-01-30T23:56:43.020Z,99708.38
2023-01-30T23:59:11.211Z,99730.66
