createdAt,value
2024-04-17T00:02:45.087Z,99.90
2024-04-17T00:08:08.040Z,99.90
2024-04-17T00:13:15.793Z,99.90
2024-04-17T00:18:27.214Z,99.90
2024-04-17T00:23:33.590Z,99.90
2024-04-17T00:28:41.042Z,99.90
2024-04-17T00:33:49.285Z,99.90
2024-04-17T00:38:56.964Z,99.90
2024-04-17T00:44:06.518Z,99.90
2024-04-17T00:49:12.461Z,99.90
2024-04-17T00:54:21.420Z,99.90
2024-04-17T00:59:30.518Z,99.90
2024-04-17T01:04:37.884Z,99.90
2024-04-17T01:09:46.854Z,99.90
2024-04-17T01:14:53.628Z,99.90
2024-04-17T01:20:00.049Z,99.90
2024-04-17T01:25:09.767Z,99.90
2024-04-17T01:30:17.314Z,99.90
2024-04-17T01:35:28.418Z,99.90
2024-04-17T01:40:37.704Z,99.90
2024-04-17T01:45:51.342Z,99.90
2024-04-17T01:50:58.831Z,99.90
2024-04-17T01:56:05.225Z,99.90
2024-04-17T02:01:11.532Z,99.90
2024-04-17T02:06:22.807Z,99.90
2024-04-17T02:11:34.464Z,99.90
2024-04-17T02:16:39.708Z,99.90
2024-04-17T02:21:47.625Z,99.90
2024-04-17T02:26:54.249Z,99.90
2024-04-17T02:32:00.741Z,99.90
2024-04-17T02:37:11.238Z,99.90
2024-04-17T02:42:18.154Z,99.90
2024-04-17T02:47:23.617Z,99.90
2024-04-17T02:52:32.851Z,99.90
2024-04-17T02:57:40.466Z,99.90
2024-04-17T03:02:49.357Z,99.90
2024-04-17T03:07:55.839Z,99.90
2024-04-17T03:13:01.304Z,99.90
2024-04-17T03:18:08.454Z,99.90
2024-04-17T03:23:15.734Z,99.90
2024-04-17T03:28:30.791Z,99.90
2024-04-17T03:33:36.323Z,99.90
2024-04-17T03:38:44.243Z,99.90
2024-04-17T03:43:50.342Z,99.90
2024-04-17T03:48:58.565Z,99.90
2024-04-17T03:54:04.107Z,99.90
2024-04-17T03:59:09.472Z,99.90
2024-04-17T04:04:18.628Z,99.90
2024-04-17T04:09:24.627Z,99.90
2024-04-17T04:14:31.584Z,99.90
2024-04-17T04:19:36.904Z,99.90
2024-04-17T04:24:43.536Z,99.90
2024-04-17T04:29:48.985Z,99.90
2024-04-17T04:34:57.811Z,99.90
2024-04-17T04:40:10.887Z,99.90
2024-04-17T04:45:26.061Z,99.90
2024-04-17T04:50:33.557Z,99.90
2024-04-17T04:55:44.869Z,99.90
2024-04-17T05:00:54.231Z,99.90
2024-04-17T05:06:00.683Z,99.90
2024-04-17T05:11:12.576Z,99.90
2024-04-17T05:16:21.158Z,99.90
2024-04-17T05:21:31.376Z,99.90
2024-04-17T05:26:40.032Z,99.90
2024-04-17T05:31:47.339Z,99.90
2024-04-17T05:36:56.670Z,99.90
2024-04-17T05:42:15.505Z,99.90
2024-04-17T05:47:21.982Z,99.90
2024-04-17T05:52:34.931Z,99.90
2024-04-17T05:57:48.558Z,99.90
2024-04-17T06:03:01.999Z,99.90
2024-04-17T06:08:16.411Z,99.90
2024-04-17T06:13:23.047Z,99.90
2024-04-17T06:18:36.031Z,99.90
2024-04-17T06:23:49.850Z,99.90
2024-04-17T06:29:03.476Z,99.90
2024-04-17T06:34:30.022Z,99.90
2024-04-17T06:39:45.497Z,99.90
2024-04-17T06:45:08.586Z,99.90
2024-04-17T06:50:18.376Z,99.90
2024-04-17T06:55:27.977Z,99.90
2024-04-17T07:00:43.442Z,99.90
2024-04-17T07:05:50.810Z,99.90
2024-04-17T07:11:00.587Z,99.90
2024-04-17T07:16:14.220Z,99.90
2024-04-17T07:21:20.723Z,99.90
2024-04-17T07:26:26.114Z,99.90
2024-04-17T07:31:34.218Z,99.90
2024-04-17T07:42:16.175Z,99.90
2024-04-17T07:47:32.285Z,99.90
2024-04-17T07:52:42.599Z,99.90
2024-04-17T07:57:48.639Z,99.90
2024-04-17T08:02:57.998Z,99.90
2024-04-17T08:08:13.913Z,99.90
2024-04-17T08:13:19.693Z,99.90
2024-04-17T08:18:25.624Z,99.90
2024-04-17T08:23:37.509Z,99.90
2024-04-17T08:28:45.591Z,99.90
2024-04-17T08:33:58.719Z,99.90
2024-04-17T08:39:12.275Z,99.90
2024-04-17T08:44:26.922Z,99.90
2024-04-17T08:49:42.605Z,99.90
2024-04-17T08:54:57.174Z,99.90
2024-04-17T09:00:04.326Z,99.90
2024-04-17T09:05:16.700Z,99.90
2024-04-17T09:10:28.036Z,99.90
2024-04-17T09:15:47.036Z,99.90
2024-04-17T09:20:55.173Z,99.90
2024-04-17T09:26:23.588Z,99.90
2024-04-17T09:31:33.638Z,99.90
2024-04-17T09:36:52.664Z,99.90
2024-04-17T09:42:01.133Z,99.90
2024-04-17T09:47:17.656Z,99.90
2024-04-17T09:52:32.838Z,99.90
2024-04-17T09:57:40.156Z,99.90
2024-04-17T10:02:48.164Z,99.20
2024-04-17T10:08:01.614Z,98.70
2024-04-17T10:13:10.106Z,98.70
2024-04-17T10:18:22.639Z,96.70
2024-04-17T10:23:28.642Z,95.50
2024-04-17T10:28:34.226Z,92.10
2024-04-17T10:34:06.555Z,94.70
2024-04-17T10:39:15.547Z,91.30
2024-04-17T10:44:25.117Z,93.40
2024-04-17T10:49:42.437Z,92.60
2024-04-17T10:55:03.148Z,93.10
2024-04-17T11:00:15.411Z,94.50
2024-04-17T11:05:37.091Z,93.70
2024-04-17T11:10:44.988Z,94.80
2024-04-17T11:15:51.690Z,91.60
2024-04-17T11:21:15.709Z,91.20
2024-04-17T11:26:34.338Z,89.10
2024-04-17T11:31:42.095Z,91.30
2024-04-17T11:36:51.548Z,86.10
2024-04-17T11:42:01.102Z,87.40
2024-04-17T11:47:15.678Z,90.80
2024-04-17T11:52:28.690Z,92.30
2024-04-17T11:57:37.956Z,90.10
2024-04-17T12:02:49.251Z,91.70
2024-04-17T12:08:01.049Z,89.30
2024-04-17T12:13:14.024Z,89.40
2024-04-17T12:18:21.835Z,83.90
2024-04-17T12:23:27.719Z,82.50
2024-04-17T12:28:39.927Z,78.00
2024-04-17T12:33:51.788Z,77.00
2024-04-17T12:39:06.077Z,76.10
2024-04-17T12:44:15.532Z,77.50
2024-04-17T12:49:29.530Z,79.60
2024-04-17T12:54:45.408Z,79.60
2024-04-17T12:59:55.575Z,80.50
2024-04-17T13:05:04.677Z,83.50
2024-04-17T13:10:22.493Z,84.10
2024-04-17T13:15:34.369Z,86.00
2024-04-17T13:20:42.379Z,87.30
2024-04-17T13:25:50.664Z,85.10
2024-04-17T13:31:02.530Z,83.90
2024-04-17T13:36:22.239Z,84.00
2024-04-17T13:41:29.928Z,84.00
2024-04-17T13:46:41.597Z,83.20
2024-04-17T13:51:47.002Z,83.30
2024-04-17T13:56:55.939Z,85.40
2024-04-17T14:02:11.067Z,86.00
2024-04-17T14:07:31.215Z,83.70
2024-04-17T14:12:46.505Z,81.70
2024-04-17T14:18:03.110Z,83.80
2024-04-17T14:23:33.009Z,89.50
2024-04-17T14:29:03.946Z,92.70
2024-04-17T14:34:21.462Z,94.20
2024-04-17T14:45:13.433Z,93.60
2024-04-17T14:50:41.440Z,94.70
2024-04-17T14:56:01.507Z,94.30
2024-04-17T15:01:23.094Z,94.20
2024-04-17T15:06:58.659Z,94.70
2024-04-17T15:11:54.433Z,95.10
2024-04-17T15:17:03.254Z,93.90
2024-04-17T15:22:13.569Z,94.20
2024-04-17T15:27:20.276Z,95.30
2024-04-17T15:32:35.325Z,96.40
2024-04-17T15:37:45.047Z,96.20
2024-04-17T15:42:55.671Z,95.70
2024-04-17T15:48:09.108Z,95.70
2024-04-17T15:53:13.736Z,95.00
2024-04-17T15:58:27.909Z,94.40
2024-04-17T16:03:37.701Z,95.00
2024-04-17T16:08:55.169Z,95.20
2024-04-17T16:14:04.140Z,95.40
2024-04-17T16:19:17.690Z,96.10
2024-04-17T16:24:33.963Z,96.80
2024-04-17T16:29:43.115Z,97.40
2024-04-17T16:34:58.555Z,97.90
2024-04-17T16:40:05.148Z,97.60
2024-04-17T16:45:19.839Z,98.10
2024-04-17T16:50:32.095Z,97.30
2024-04-17T16:55:51.878Z,97.70
2024-04-17T17:01:10.059Z,99.50
2024-04-17T17:06:33.452Z,99.90
2024-04-17T17:11:45.051Z,99.90
2024-04-17T17:16:50.771Z,99.90
2024-04-17T17:22:03.843Z,99.90
2024-04-17T17:27:23.259Z,99.90
2024-04-17T17:32:28.766Z,99.90
2024-04-17T17:37:40.384Z,99.90
2024-04-17T17:42:48.396Z,99.90
2024-04-17T17:47:56.918Z,99.90
2024-04-17T17:53:12.364Z,99.90
2024-04-17T18:03:49.567Z,99.90
2024-04-17T18:09:05.982Z,99.90
2024-04-17T18:14:30.229Z,99.90
2024-04-17T18:19:38.695Z,99.90
2024-04-17T18:25:04.050Z,99.90
2024-04-17T18:30:21.378Z,99.90
2024-04-17T18:35:41.987Z,99.90
2024-04-17T18:40:53.757Z,99.90
2024-04-17T18:46:03.522Z,99.90
2024-04-17T18:51:16.001Z,99.90
2024-04-17T18:56:27.930Z,99.90
2024-04-17T19:01:38.489Z,99.90
2024-04-17T19:06:48.831Z,99.90
2024-04-17T19:12:05.087Z,99.90
2024-04-17T19:17:30.556Z,99.90
2024-04-17T19:22:46.239Z,99.90
2024-04-17T19:27:59.599Z,99.90
2024-04-17T19:33:15.184Z,99.90
2024-04-17T19:38:23.607Z,99.90
2024-04-17T19:43:49.918Z,99.90
2024-04-17T19:48:59.710Z,99.90
2024-04-17T19:54:31.736Z,99.90
2024-04-17T19:59:38.862Z,99.90
2024-04-17T20:04:47.622Z,99.90
2024-04-17T20:09:53.561Z,99.90
2024-04-17T20:14:58.843Z,99.90
2024-04-17T20:20:04.251Z,99.90
2024-04-17T20:25:09.718Z,99.90
2024-04-17T20:30:15.237Z,99.90
2024-04-17T20:35:21.055Z,99.90
2024-04-17T20:40:26.602Z,99.90
2024-04-17T20:45:33.786Z,99.90
2024-04-17T20:50:39.227Z,99.90
2024-04-17T20:55:59.741Z,99.90
2024-04-17T21:01:07.410Z,99.90
2024-04-17T21:06:14.576Z,99.90
2024-04-17T21:11:20.268Z,99.90
2024-04-17T21:16:31.370Z,99.90
2024-04-17T21:21:36.867Z,99.90
2024-04-17T21:26:42.220Z,99.90
2024-04-17T21:31:47.560Z,99.90
2024-04-17T21:36:52.992Z,99.90
2024-04-17T21:41:58.502Z,99.90
2024-04-17T21:47:04.015Z,99.90
2024-04-17T21:52:09.285Z,99.90
2024-04-17T21:57:14.674Z,99.90
2024-04-17T22:02:19.905Z,99.90
2024-04-17T22:07:25.712Z,99.90
2024-04-17T22:12:32.488Z,99.90
2024-04-17T22:17:37.926Z,99.90
2024-04-17T22:22:43.989Z,99.90
2024-04-17T22:27:51.063Z,99.90
2024-04-17T22:32:56.567Z,99.90
2024-04-17T22:38:02.123Z,99.90
2024-04-17T22:43:07.421Z,99.90
2024-04-17T22:48:12.938Z,99.90
2024-04-17T22:53:18.197Z,99.90
2024-04-17T22:58:23.524Z,99.90
2024-04-17T23:03:28.993Z,99.90
2024-04-17T23:08:34.631Z,99.90
2024-04-17T23:13:40.023Z,99.90
2024-04-17T23:18:45.357Z,99.90
2024-04-17T23:23:50.763Z,99.90
2024-04-17T23:28:56.170Z,99.90
2024-04-17T23:34:01.478Z,99.90
2024-04-17T23:39:06.940Z,99.90
2024-04-17T23:44:12.051Z,99.90
2024-04-17T23:49:17.317Z,99.90
2024-04-17T23:54:22.704Z,99.90
2024-04-17T23:59:28.037Z,99.90
