createdAt,value
2019-02-09T00:00:25.317Z,0.43
2019-02-09T00:03:57.096Z,0.48
2019-02-09T00:07:27.460Z,0.5
2019-02-09T00:10:57.650Z,0.57
2019-02-09T00:14:27.866Z,0.63
2019-02-09T00:17:58.058Z,0.71
2019-02-09T00:21:28.174Z,0.66
2019-02-09T00:24:58.479Z,0.72
2019-02-09T00:28:29.248Z,0.68
2019-02-09T00:31:59.416Z,0.69
2019-02-09T00:35:29.543Z,0.59
2019-02-09T00:39:00.622Z,0.46
2019-02-09T00:42:30.710Z,0.45
2019-02-09T00:46:00.917Z,0.55
2019-02-09T00:49:31.005Z,0.58
2019-02-09T00:53:01.087Z,0.62
2019-02-09T00:56:31.135Z,0.63
2019-02-09T01:00:01.299Z,0.67
2019-02-09T01:03:31.362Z,0.6
2019-02-09T01:07:01.358Z,0.68
2019-02-09T01:10:31.953Z,0.55
2019-02-09T01:14:02.343Z,0.5
2019-02-09T01:17:32.439Z,0.42
2019-02-09T01:21:02.727Z,0.29
2019-02-09T01:24:32.765Z,0.27
2019-02-09T01:28:03.583Z,0.29
2019-02-09T01:31:33.740Z,0.38
2019-02-09T01:35:05.358Z,0.39
2019-02-09T01:38:35.446Z,0.43
2019-02-09T01:42:06.413Z,0.44
2019-02-09T01:45:36.531Z,0.4
2019-02-09T01:49:06.669Z,0.49
2019-02-09T01:52:36.802Z,0.59
2019-02-09T01:56:06.955Z,0.6
2019-02-09T01:59:37.113Z,0.56
2019-02-09T02:00:19.762Z,0.55
2019-02-09T02:03:49.974Z,0.48
2019-02-09T02:07:20.079Z,0.55
2019-02-09T02:10:50.406Z,0.55
2019-02-09T02:14:20.479Z,0.59
2019-02-09T02:17:50.732Z,0.54
2019-02-09T02:21:20.910Z,0.59
2019-02-09T02:24:51.208Z,0.55
2019-02-09T02:28:21.206Z,0.56
2019-02-09T02:31:51.386Z,0.56
2019-02-09T02:35:21.744Z,0.61
2019-02-09T02:38:51.960Z,0.6
2019-02-09T02:42:22.978Z,0.42
2019-02-09T02:45:53.126Z,0.28
2019-02-09T02:49:23.217Z,0.18
2019-02-09T02:52:53.303Z,0.07
2019-02-09T02:56:23.349Z,0
2019-02-09T02:59:53.551Z,-0.08
2019-02-09T03:03:23.655Z,-0.15
2019-02-09T03:06:53.692Z,-0.27
2019-02-09T03:10:23.853Z,-0.27
2019-02-09T03:13:54.014Z,-0.27
2019-02-09T03:17:24.157Z,-0.3
2019-02-09T03:20:54.326Z,-0.34
2019-02-09T03:24:24.422Z,-0.35
2019-02-09T03:27:54.610Z,-0.35
2019-02-09T03:31:24.802Z,-0.33
2019-02-09T03:34:55.121Z,-0.17
2019-02-09T03:38:25.251Z,-0.21
2019-02-09T03:41:55.411Z,-0.22
2019-02-09T03:45:27.981Z,-0.26
2019-02-09T03:48:58.091Z,-0.25
2019-02-09T03:52:28.215Z,-0.11
2019-02-09T03:55:58.443Z,-0.07
2019-02-09T03:59:29.181Z,-0.09
2019-02-09T04:00:18.350Z,-0.08
2019-02-09T04:03:48.455Z,-0.08
2019-02-09T04:07:18.423Z,-0.01
2019-02-09T04:10:48.544Z,0.03
2019-02-09T04:14:18.663Z,0.01
2019-02-09T04:17:49.161Z,0.01
2019-02-09T04:21:19.237Z,-0.09
2019-02-09T04:24:49.286Z,-0.09
2019-02-09T04:28:19.303Z,-0.15
2019-02-09T04:31:49.401Z,-0.07
2019-02-09T04:35:19.679Z,-0.12
2019-02-09T04:38:49.848Z,-0.14
2019-02-09T04:42:19.976Z,-0.02
2019-02-09T04:45:51.162Z,0.02
2019-02-09T04:49:21.151Z,-0.06
2019-02-09T04:52:51.469Z,-0.04
2019-02-09T04:56:21.507Z,0.04
2019-02-09T04:59:51.694Z,0.08
2019-02-09T05:03:21.712Z,0.13
2019-02-09T05:06:51.841Z,0.17
2019-02-09T05:10:22.002Z,0.21
2019-02-09T05:13:52.290Z,0.22
2019-02-09T05:17:22.374Z,0.17
2019-02-09T05:20:52.432Z,0.23
2019-02-09T05:24:22.612Z,0.27
2019-02-09T05:27:52.864Z,0.2
2019-02-09T05:31:23.634Z,0.31
2019-02-09T05:34:53.873Z,0.4
2019-02-09T05:38:23.893Z,0.51
2019-02-09T05:41:54.080Z,0.56
2019-02-09T05:45:25.237Z,0.63
2019-02-09T05:48:56.385Z,0.75
2019-02-09T05:52:26.477Z,0.82
2019-02-09T05:55:56.660Z,0.84
2019-02-09T05:59:26.812Z,0.97
2019-02-09T06:00:19.423Z,0.99
2019-02-09T06:03:49.506Z,1.19
2019-02-09T06:07:19.675Z,1.33
2019-02-09T06:10:49.800Z,1.42
2019-02-09T06:14:19.850Z,1.53
2019-02-09T06:17:50.211Z,1.65
2019-02-09T06:21:20.326Z,1.75
2019-02-09T06:24:50.505Z,1.88
2019-02-09T06:28:20.622Z,2.02
2019-02-09T06:31:51.970Z,2.13
2019-02-09T06:35:22.758Z,2.28
2019-02-09T06:38:52.866Z,2.45
2019-02-09T06:42:22.924Z,2.67
2019-02-09T06:45:53.032Z,2.92
2019-02-09T06:49:24.130Z,2.88
2019-02-09T06:52:54.308Z,2.82
2019-02-09T06:56:24.326Z,2.72
2019-02-09T06:59:54.425Z,2.73
2019-02-09T07:03:24.552Z,2.74
2019-02-09T07:06:54.641Z,2.8
2019-02-09T07:10:56.198Z,2.87
2019-02-09T07:14:26.318Z,3.01
2019-02-09T07:17:56.454Z,2.94
2019-02-09T07:21:26.552Z,2.98
2019-02-09T07:24:56.522Z,2.91
2019-02-09T07:28:26.819Z,3.03
2019-02-09T07:31:56.837Z,3.09
2019-02-09T07:35:26.996Z,3.52
2019-02-09T07:38:57.085Z,3.91
2019-02-09T07:42:27.200Z,4.19
2019-02-09T07:45:57.409Z,4.24
2019-02-09T07:49:27.817Z,4.35
2019-02-09T07:52:58.425Z,4.28
2019-02-09T07:56:28.553Z,4.32
2019-02-09T07:59:58.741Z,4.45
2019-02-09T08:00:18.061Z,4.48
2019-02-09T08:03:48.219Z,4.42
2019-02-09T08:07:18.437Z,4.25
2019-02-09T08:10:48.486Z,4.25
2019-02-09T08:14:18.556Z,4.17
2019-02-09T08:17:48.702Z,4.01
2019-02-09T08:21:18.789Z,4.1
2019-02-09T08:24:48.998Z,4.2
2019-02-09T08:28:19.142Z,4.4
2019-02-09T08:31:49.364Z,4.45
2019-02-09T08:35:19.532Z,4.18
2019-02-09T08:38:49.624Z,4.16
2019-02-09T08:42:19.808Z,3.92
2019-02-09T08:45:50.096Z,4.06
2019-02-09T08:49:20.185Z,4.31
2019-02-09T08:52:51.482Z,4.52
2019-02-09T08:56:21.700Z,4.33
2019-02-09T08:59:51.859Z,4.46
2019-02-09T09:03:22.087Z,4.75
2019-02-09T09:06:52.256Z,4.97
2019-02-09T09:10:23.333Z,5.25
2019-02-09T09:13:53.381Z,5.38
2019-02-09T09:17:23.500Z,5.65
2019-02-09T09:20:56.168Z,6.02
2019-02-09T09:24:26.296Z,6.25
2019-02-09T09:27:56.604Z,6.69
2019-02-09T09:31:26.842Z,7.03
2019-02-09T09:34:56.930Z,6.9
2019-02-09T09:38:27.139Z,7.01
2019-02-09T09:41:57.307Z,6.9
2019-02-09T09:45:29.295Z,6.8
2019-02-09T09:48:59.463Z,7.02
2019-02-09T09:52:29.672Z,7.29
2019-02-09T09:56:00.820Z,7.53
2019-02-09T09:59:30.830Z,7.38
2019-02-09T10:00:16.348Z,7.3
2019-02-09T10:03:46.478Z,7.4
2019-02-09T10:07:16.487Z,7.23
2019-02-09T10:10:46.673Z,7.42
2019-02-09T10:14:16.801Z,7.54
2019-02-09T10:17:46.969Z,7.49
2019-02-09T10:21:17.117Z,7.73
2019-02-09T10:24:47.278Z,7.66
2019-02-09T10:28:17.404Z,7.44
2019-02-09T10:31:47.449Z,7.4
2019-02-09T10:35:18.340Z,7.81
2019-02-09T10:38:48.550Z,7.85
2019-02-09T10:42:18.710Z,7.99
2019-02-09T10:45:48.835Z,7.91
2019-02-09T10:49:18.925Z,7.89
2019-02-09T10:52:49.048Z,8.15
2019-02-09T10:56:20.162Z,8.26
2019-02-09T10:59:50.300Z,8.39
2019-02-09T11:03:20.489Z,8.68
2019-02-09T11:06:50.815Z,8.67
2019-02-09T11:10:21.181Z,9.09
2019-02-09T11:13:51.362Z,9.31
2019-02-09T11:17:21.460Z,9.39
2019-02-09T11:20:51.680Z,9.09
2019-02-09T11:24:21.767Z,8.22
2019-02-09T11:27:52.295Z,8.32
2019-02-09T11:31:22.399Z,8.06
2019-02-09T11:34:52.562Z,7.59
2019-02-09T11:38:22.630Z,7.44
2019-02-09T11:41:52.951Z,7.6
2019-02-09T11:45:25.207Z,7.81
2019-02-09T11:48:55.265Z,8.1
2019-02-09T11:52:25.343Z,8.33
2019-02-09T11:55:55.382Z,8.35
2019-02-09T11:59:25.610Z,8.55
2019-02-09T12:00:18.259Z,8.68
2019-02-09T12:03:48.333Z,8.75
2019-02-09T12:07:18.488Z,9.25
2019-02-09T12:10:48.635Z,9.38
2019-02-09T12:14:18.735Z,9.73
2019-02-09T12:17:48.831Z,9.44
2019-02-09T12:21:18.959Z,9.42
2019-02-09T12:24:49.029Z,9.4
2019-02-09T12:28:19.166Z,9.41
2019-02-09T12:31:49.258Z,9.18
2019-02-09T12:35:19.945Z,8.86
2019-02-09T12:38:50.071Z,8.52
2019-02-09T12:42:20.170Z,8.54
2019-02-09T12:45:50.268Z,8.43
2019-02-09T12:49:20.327Z,8.25
2019-02-09T12:52:50.414Z,8.59
2019-02-09T12:56:20.473Z,8.82
2019-02-09T12:59:51.621Z,8.49
2019-02-09T13:03:30.653Z,8.74
2019-02-09T13:07:01.638Z,8.95
2019-02-09T13:10:31.916Z,9.02
2019-02-09T13:14:02.154Z,8.95
2019-02-09T13:17:32.384Z,8.95
2019-02-09T13:21:03.601Z,8.78
2019-02-09T13:24:33.791Z,8.61
2019-02-09T13:28:04.341Z,8.94
2019-02-09T13:31:34.466Z,9.04
2019-02-09T13:35:05.174Z,8.89
2019-02-09T13:38:35.274Z,8.73
2019-02-09T13:42:05.411Z,8.98
2019-02-09T13:45:39.029Z,9.09
2019-02-09T13:49:09.137Z,9.15
2019-02-09T13:52:39.406Z,9.11
2019-02-09T13:56:09.504Z,8.54
2019-02-09T13:59:39.632Z,8.41
2019-02-09T14:00:18.522Z,8.41
2019-02-09T14:03:48.598Z,8.28
2019-02-09T14:07:18.678Z,8.27
2019-02-09T14:10:48.777Z,8.28
2019-02-09T14:14:18.895Z,8.13
2019-02-09T14:17:49.534Z,7.94
2019-02-09T14:21:19.722Z,7.36
2019-02-09T14:24:49.932Z,7.02
2019-02-09T14:28:21.228Z,6.76
2019-02-09T14:31:51.416Z,6.67
2019-02-09T14:35:22.315Z,6.34
2019-02-09T14:38:52.507Z,6
2019-02-09T14:42:22.651Z,5.89
2019-02-09T14:45:52.763Z,5.91
2019-02-09T14:49:22.851Z,6.13
2019-02-09T14:52:53.096Z,6.06
2019-02-09T14:56:23.114Z,6.05
2019-02-09T14:59:53.334Z,6.09
2019-02-09T15:03:27.288Z,6.13
2019-02-09T15:07:00.368Z,6.28
2019-02-09T15:10:30.446Z,6.24
2019-02-09T15:14:00.577Z,6.11
2019-02-09T15:17:30.674Z,6.03
2019-02-09T15:21:01.181Z,5.94
2019-02-09T15:24:31.530Z,5.8
2019-02-09T15:28:01.577Z,5.72
2019-02-09T15:31:31.666Z,5.74
2019-02-09T15:35:03.434Z,5.82
2019-02-09T15:38:33.554Z,5.85
2019-02-09T15:42:03.790Z,5.79
2019-02-09T15:45:34.011Z,5.83
2019-02-09T15:49:04.177Z,5.8
2019-02-09T15:52:34.244Z,5.76
2019-02-09T15:56:04.416Z,5.75
2019-02-09T15:59:34.490Z,5.76
2019-02-09T16:00:18.431Z,5.73
2019-02-09T16:03:49.519Z,5.72
2019-02-09T16:07:19.557Z,5.76
2019-02-09T16:10:49.735Z,5.72
2019-02-09T16:14:19.896Z,5.76
2019-02-09T16:17:50.002Z,5.83
2019-02-09T16:21:20.120Z,5.88
2019-02-09T16:24:50.328Z,5.92
2019-02-09T16:28:20.546Z,5.99
2019-02-09T16:31:50.615Z,6.05
2019-02-09T16:35:21.314Z,6.07
2019-02-09T16:38:51.360Z,6.02
2019-02-09T16:42:21.439Z,6.02
2019-02-09T16:45:51.631Z,6.05
2019-02-09T16:49:21.745Z,6.02
2019-02-09T16:52:51.855Z,5.98
2019-02-09T16:56:22.012Z,5.97
2019-02-09T16:59:52.110Z,5.97
2019-02-09T17:03:22.198Z,5.99
2019-02-09T17:06:53.318Z,5.93
2019-02-09T17:10:23.465Z,5.84
2019-02-09T17:13:53.873Z,5.91
2019-02-09T17:17:23.891Z,5.78
2019-02-09T17:20:54.010Z,5.83
2019-02-09T17:24:24.148Z,5.78
2019-02-09T17:27:54.206Z,5.71
2019-02-09T17:31:24.657Z,5.69
2019-02-09T17:34:54.842Z,5.74
2019-02-09T17:38:24.960Z,5.79
2019-02-09T17:41:55.048Z,5.79
2019-02-09T17:45:27.776Z,5.74
2019-02-09T17:48:57.895Z,5.62
2019-02-09T17:52:27.922Z,5.61
2019-02-09T17:55:57.954Z,5.49
2019-02-09T17:59:28.089Z,5.41
2019-02-09T18:00:18.089Z,5.42
2019-02-09T18:03:48.197Z,5.44
2019-02-09T18:07:18.460Z,5.56
2019-02-09T18:10:48.603Z,5.65
2019-02-09T18:14:18.661Z,5.7
2019-02-09T18:17:48.870Z,5.77
2019-02-09T18:21:18.960Z,5.79
2019-02-09T18:24:49.176Z,5.73
2019-02-09T18:28:19.408Z,5.69
2019-02-09T18:31:49.570Z,5.69
2019-02-09T18:35:19.712Z,5.7
2019-02-09T18:38:49.829Z,5.82
2019-02-09T18:42:20.387Z,5.87
2019-02-09T18:45:57.482Z,5.88
2019-02-09T18:49:27.983Z,5.83
2019-02-09T18:52:58.341Z,5.94
2019-02-09T18:56:28.579Z,5.98
2019-02-09T18:59:58.780Z,5.92
2019-02-09T19:03:28.765Z,6.02
2019-02-09T19:06:58.995Z,6.15
2019-02-09T19:10:30.392Z,6.1
2019-02-09T19:14:00.464Z,6.12
2019-02-09T19:17:30.759Z,6.1
2019-02-09T19:21:01.399Z,6.06
2019-02-09T19:24:31.441Z,6.05
2019-02-09T19:28:01.623Z,6.05
2019-02-09T19:31:31.612Z,6.03
2019-02-09T19:35:01.827Z,6.05
2019-02-09T19:38:31.909Z,5.9
2019-02-09T19:42:02.596Z,5.89
2019-02-09T19:45:32.905Z,5.92
2019-02-09T19:49:03.293Z,5.99
2019-02-09T19:52:33.551Z,5.99
2019-02-09T19:56:03.865Z,5.92
2019-02-09T19:59:33.967Z,5.91
2019-02-09T20:00:18.027Z,5.9
2019-02-09T20:03:48.266Z,5.93
2019-02-09T20:07:18.473Z,6
2019-02-09T20:10:49.641Z,6.09
2019-02-09T20:14:19.800Z,6.12
2019-02-09T20:17:50.008Z,6.02
2019-02-09T20:21:20.147Z,6.06
2019-02-09T20:24:50.364Z,5.98
2019-02-09T20:28:20.432Z,5.87
2019-02-09T20:31:50.531Z,5.77
2019-02-09T20:35:27.550Z,5.72
2019-02-09T20:39:04.471Z,5.66
2019-02-09T20:42:34.895Z,5.65
2019-02-09T20:46:05.210Z,5.5
2019-02-09T20:49:35.441Z,5.33
2019-02-09T20:53:05.880Z,5.38
2019-02-09T20:56:35.968Z,5.36
2019-02-09T21:00:09.566Z,5.19
2019-02-09T21:03:39.534Z,5.16
2019-02-09T21:07:09.772Z,5.1
2019-02-09T21:10:39.871Z,4.86
2019-02-09T21:14:11.629Z,4.87
2019-02-09T21:17:41.716Z,4.68
2019-02-09T21:21:11.835Z,4.31
2019-02-09T21:24:41.805Z,4.27
2019-02-09T21:28:12.121Z,4.14
2019-02-09T21:31:42.300Z,4.16
2019-02-09T21:35:12.477Z,4.07
2019-02-09T21:38:42.565Z,4.06
2019-02-09T21:42:12.753Z,3.98
2019-02-09T21:45:45.324Z,3.87
2019-02-09T21:49:15.779Z,3.81
2019-02-09T21:52:45.848Z,3.76
2019-02-09T21:56:16.015Z,3.67
2019-02-09T21:59:46.034Z,3.62
2019-02-09T22:00:19.743Z,3.59
2019-02-09T22:03:49.932Z,3.57
2019-02-09T22:07:20.109Z,3.4
2019-02-09T22:10:50.227Z,3.28
2019-02-09T22:14:21.345Z,3.24
2019-02-09T22:17:51.550Z,3.2
2019-02-09T22:21:21.722Z,3.16
2019-02-09T22:24:52.103Z,3.13
2019-02-09T22:28:22.428Z,3.07
2019-02-09T22:31:52.656Z,3.04
2019-02-09T22:35:22.873Z,3.02
2019-02-09T22:38:53.072Z,2.97
2019-02-09T22:42:23.180Z,2.95
2019-02-09T22:45:53.288Z,2.95
2019-02-09T22:49:23.436Z,2.88
2019-02-09T22:52:54.044Z,2.89
2019-02-09T22:56:24.122Z,2.85
2019-02-09T22:59:54.240Z,2.76
2019-02-09T23:03:33.570Z,2.65
2019-02-09T23:07:13.655Z,2.66
2019-02-09T23:10:43.664Z,2.58
2019-02-09T23:14:13.782Z,2.59
2019-02-09T23:17:44.779Z,2.49
2019-02-09T23:21:14.898Z,2.48
2019-02-09T23:24:45.066Z,2.52
2019-02-09T23:28:15.194Z,2.46
2019-02-09T23:31:45.233Z,2.4
2019-02-09T23:35:15.440Z,2.42
2019-02-09T23:38:45.548Z,2.45
2019-02-09T23:42:15.621Z,2.45
2019-02-09T23:45:45.714Z,2.4
2019-02-09T23:49:15.910Z,2.43
2019-02-09T23:52:46.000Z,2.42
2019-02-09T23:56:16.141Z,2.44
2019-02-09T23:59:46.167Z,2.47
