createdAt,value
2023-01-01T00:01:27.767Z,58.97
2023-01-01T00:03:59.805Z,59.41
2023-01-01T00:06:30.376Z,60.01
2023-01-01T00:09:19.089Z,60.79
2023-01-01T00:11:49.792Z,64.20
2023-01-01T00:14:20.826Z,64.45
2023-01-01T00:16:51.383Z,61.81
2023-01-01T00:19:22.110Z,57.75
2023-01-01T00:21:53.974Z,56.30
2023-01-01T00:24:25.175Z,57.51
2023-01-01T00:26:55.800Z,58.90
2023-01-01T00:29:27.262Z,61.35
2023-01-01T00:31:57.804Z,64.86
2023-01-01T00:34:29.135Z,65.72
2023-01-01T00:37:00.275Z,63.00
2023-01-01T00:39:31.724Z,59.47
2023-01-01T00:42:02.202Z,57.07
2023-01-01T00:44:33.289Z,58.49
2023-01-01T00:47:03.821Z,60.36
2023-01-01T00:49:34.761Z,62.21
2023-01-01T00:52:05.591Z,66.76
2023-01-01T00:54:36.276Z,66.26
2023-01-01T00:57:06.890Z,62.29
2023-01-01T00:59:37.998Z,61.15
2023-01-01T01:02:08.623Z,58.39
2023-01-01T01:04:39.667Z,57.60
2023-01-01T01:07:10.196Z,58.62
2023-01-01T01:09:41.142Z,61.07
2023-01-01T01:12:18.031Z,65.68
2023-01-01T01:14:49.785Z,66.03
2023-01-01T01:17:20.279Z,62.80
2023-01-01T01:19:51.255Z,60.22
2023-01-01T01:22:28.050Z,57.23
2023-01-01T01:24:59.737Z,57.87
2023-01-01T01:27:30.525Z,59.82
2023-01-01T01:30:01.484Z,61.47
2023-01-01T01:32:32.073Z,66.40
2023-01-01T01:35:02.906Z,66.82
2023-01-01T01:37:33.435Z,63.28
2023-01-01T01:40:04.909Z,60.92
2023-01-01T01:42:35.367Z,58.15
2023-01-01T01:45:07.419Z,58.05
2023-01-01T01:47:40.675Z,60.35
2023-01-01T01:50:09.758Z,61.26
2023-01-01T01:52:42.773Z,61.91
2023-01-01T01:55:13.898Z,67.57
2023-01-01T01:57:44.546Z,67.35
2023-01-01T02:00:16.926Z,63.76
2023-01-01T02:02:52.415Z,61.32
2023-01-01T02:05:23.911Z,59.41
2023-01-01T02:07:55.100Z,57.16
2023-01-01T02:10:27.620Z,58.35
2023-01-01T02:12:58.304Z,60.06
2023-01-01T02:15:30.732Z,64.35
2023-01-01T02:18:02.957Z,64.82
2023-01-01T02:20:45.436Z,62.38
2023-01-01T02:23:32.389Z,59.63
2023-01-01T02:26:11.033Z,57.26
2023-01-01T02:28:50.134Z,58.48
2023-01-01T02:31:23.949Z,60.95
2023-01-01T02:33:56.537Z,65.61
2023-01-01T02:36:27.900Z,65.95
2023-01-01T02:38:59.401Z,62.92
2023-01-01T02:41:32.275Z,60.97
2023-01-01T02:46:34.370Z,57.10
2023-01-01T02:49:10.321Z,58.81
2023-01-01T02:51:48.394Z,62.59
2023-01-01T02:54:26.756Z,64.79
2023-01-01T02:56:59.873Z,61.53
2023-01-01T02:59:51.854Z,59.64
2023-01-01T03:02:25.747Z,56.94
2023-01-01T03:05:02.714Z,58.44
2023-01-01T03:07:37.307Z,59.57
2023-01-01T03:10:11.598Z,63.55
2023-01-01T03:12:45.339Z,63.94
2023-01-01T03:15:26.620Z,61.11
2023-01-01T03:18:00.511Z,57.57
2023-01-01T03:20:32.926Z,58.92
2023-01-01T03:23:07.931Z,61.26
2023-01-01T03:25:40.416Z,64.66
2023-01-01T03:28:13.749Z,62.97
2023-01-01T03:30:47.320Z,59.62
2023-01-01T03:33:19.416Z,57.19
2023-01-01T03:35:51.732Z,59.22
2023-01-01T03:38:25.540Z,61.78
2023-01-01T03:40:59.443Z,65.40
2023-01-01T03:43:33.358Z,63.35
2023-01-01T03:46:05.765Z,59.86
2023-01-01T03:49:02.758Z,57.49
2023-01-01T03:51:40.664Z,58.21
2023-01-01T03:54:15.661Z,60.27
2023-01-01T03:56:47.976Z,64.59
2023-01-01T03:59:23.226Z,63.97
2023-01-01T04:01:55.111Z,61.39
2023-01-01T04:04:27.041Z,59.15
2023-01-01T04:07:09.356Z,58.14
2023-01-01T04:09:50.728Z,60.08
2023-01-01T04:12:22.150Z,62.00
2023-01-01T04:14:52.903Z,66.51
2023-01-01T04:17:23.753Z,62.92
2023-01-01T04:19:55.421Z,60.14
2023-01-01T04:22:26.677Z,58.25
2023-01-01T04:24:57.475Z,60.39
2023-01-01T04:27:28.818Z,64.95
2023-01-01T04:29:59.461Z,64.49
2023-01-01T04:32:30.600Z,61.48
2023-01-01T04:35:01.952Z,60.00
2023-01-01T04:37:32.711Z,58.57
2023-01-01T04:40:03.511Z,59.93
2023-01-01T04:42:34.309Z,61.75
2023-01-01T04:45:05.190Z,65.48
2023-01-01T04:47:35.871Z,66.06
2023-01-01T04:50:07.229Z,62.93
2023-01-01T04:52:37.932Z,60.91
2023-01-01T04:55:09.707Z,57.95
2023-01-01T04:57:40.412Z,58.23
2023-01-01T05:00:13.867Z,60.34
2023-01-01T05:02:44.650Z,61.74
2023-01-01T05:05:15.657Z,65.24
2023-01-01T05:07:46.598Z,65.59
2023-01-01T05:10:17.425Z,63.38
2023-01-01T05:12:48.368Z,60.56
2023-01-01T05:15:19.205Z,60.03
2023-01-01T05:17:49.825Z,58.51
2023-01-01T05:20:20.669Z,59.01
2023-01-01T05:22:51.709Z,60.92
2023-01-01T05:25:22.649Z,65.02
2023-01-01T05:27:53.900Z,66.74
2023-01-01T05:30:26.274Z,63.50
2023-01-01T05:32:57.415Z,60.80
2023-01-01T05:35:28.849Z,60.39
2023-01-01T05:38:00.301Z,60.32
2023-01-01T05:40:31.650Z,57.15
2023-01-01T05:43:02.380Z,58.02
2023-01-01T05:45:33.247Z,61.19
2023-01-01T05:48:04.378Z,64.87
2023-01-01T05:50:35.166Z,63.66
2023-01-01T05:53:06.150Z,61.67
2023-01-01T05:55:36.871Z,58.87
2023-01-01T05:58:07.805Z,57.00
2023-01-01T06:00:38.538Z,59.21
2023-01-01T06:03:09.226Z,64.39
2023-01-01T06:05:40.054Z,62.77
2023-01-01T06:08:10.641Z,61.39
2023-01-01T06:10:41.484Z,60.67
2023-01-01T06:13:13.515Z,58.35
2023-01-01T06:15:44.475Z,59.53
2023-01-01T06:18:15.108Z,61.44
2023-01-01T06:20:45.859Z,65.67
2023-01-01T06:23:16.416Z,65.57
2023-01-01T06:25:47.726Z,64.26
2023-01-01T06:28:18.455Z,62.70
2023-01-01T06:30:49.327Z,60.54
2023-01-01T06:33:20.273Z,59.68
2023-01-01T06:35:51.065Z,57.22
2023-01-01T06:38:22.831Z,58.33
2023-01-01T06:41:01.580Z,60.58
2023-01-01T06:43:32.675Z,65.12
2023-01-01T06:46:05.257Z,62.53
2023-01-01T06:48:36.816Z,58.29
2023-01-01T06:51:08.774Z,58.35
2023-01-01T06:53:39.913Z,61.27
2023-01-01T06:56:11.509Z,64.22
2023-01-01T06:58:42.196Z,64.94
2023-01-01T07:01:14.154Z,61.46
2023-01-01T07:03:45.514Z,57.32
2023-01-01T07:06:16.467Z,58.73
2023-01-01T07:08:47.090Z,60.86
2023-01-01T07:11:17.807Z,65.12
2023-01-01T07:13:48.606Z,65.30
2023-01-01T07:16:19.391Z,61.97
2023-01-01T07:18:50.812Z,59.22
2023-01-01T07:21:29.522Z,56.52
2023-01-01T07:24:01.730Z,58.43
2023-01-01T07:26:33.426Z,61.63
2023-01-01T07:29:07.801Z,64.20
2023-01-01T07:31:40.555Z,61.86
2023-01-01T07:34:14.124Z,60.03
2023-01-01T07:36:44.914Z,57.21
2023-01-01T07:39:15.855Z,59.61
2023-01-01T07:41:47.097Z,62.20
2023-01-01T07:44:17.637Z,65.09
2023-01-01T07:46:48.710Z,63.69
2023-01-01T07:49:19.661Z,59.49
2023-01-01T07:51:51.346Z,57.21
2023-01-01T07:54:21.985Z,58.37
2023-01-01T07:56:52.784Z,61.07
2023-01-01T07:59:23.357Z,64.36
2023-01-01T08:01:54.317Z,61.74
2023-01-01T08:04:26.893Z,58.26
2023-01-01T08:06:57.702Z,58.33
2023-01-01T08:09:28.223Z,60.11
2023-01-01T08:11:59.584Z,63.07
2023-01-01T08:14:30.199Z,64.60
2023-01-01T08:17:01.163Z,59.93
2023-01-01T08:19:31.679Z,57.49
2023-01-01T08:22:02.908Z,57.95
2023-01-01T08:24:33.348Z,59.21
2023-01-01T08:27:04.584Z,62.97
2023-01-01T08:29:35.121Z,65.05
2023-01-01T08:32:06.661Z,63.00
2023-01-01T08:34:37.411Z,59.79
2023-01-01T08:37:08.640Z,56.58
2023-01-01T08:39:39.081Z,56.54
2023-01-01T08:42:12.407Z,57.79
2023-01-01T08:44:43.301Z,58.91
2023-01-01T08:47:20.199Z,60.26
2023-01-01T08:49:51.026Z,64.36
2023-01-01T08:52:22.731Z,64.28
2023-01-01T08:54:53.507Z,60.41
2023-01-01T08:57:24.354Z,55.51
2023-01-01T08:59:54.971Z,55.75
2023-01-01T09:02:26.201Z,57.05
2023-01-01T09:04:56.844Z,58.40
2023-01-01T09:07:27.778Z,62.49
2023-01-01T09:09:58.313Z,63.41
2023-01-01T09:12:29.470Z,61.47
2023-01-01T09:15:00.007Z,57.05
2023-01-01T09:17:30.920Z,55.92
2023-01-01T09:20:01.554Z,56.87
2023-01-01T09:22:32.595Z,58.36
2023-01-01T09:25:03.139Z,59.82
2023-01-01T09:27:34.057Z,60.34
2023-01-01T09:30:05.119Z,63.56
2023-01-01T09:32:36.081Z,63.46
2023-01-01T09:35:07.712Z,59.07
2023-01-01T09:37:38.530Z,55.80
2023-01-01T09:40:15.420Z,56.45
2023-01-01T09:42:50.400Z,57.72
2023-01-01T09:45:24.547Z,59.92
2023-01-01T09:47:56.640Z,60.74
2023-01-01T09:50:31.042Z,64.76
2023-01-01T09:53:02.469Z,64.56
2023-01-01T09:55:45.373Z,60.90
2023-01-01T09:58:16.681Z,56.63
2023-01-01T10:00:50.177Z,55.83
2023-01-01T10:03:34.507Z,56.87
2023-01-01T10:06:08.817Z,57.91
2023-01-01T10:08:44.541Z,59.69
2023-01-01T10:11:19.550Z,60.53
2023-01-01T10:13:51.854Z,63.68
2023-01-01T10:16:30.665Z,63.15
2023-01-01T10:19:03.483Z,59.83
2023-01-01T10:21:35.568Z,54.83
2023-01-01T10:24:11.915Z,55.12
2023-01-01T10:26:42.643Z,55.26
2023-01-01T10:29:16.303Z,58.05
2023-01-01T10:31:47.438Z,59.51
2023-01-01T10:34:20.670Z,59.19
2023-01-01T10:36:53.421Z,59.41
2023-01-01T10:39:24.549Z,61.42
2023-01-01T10:41:55.154Z,61.91
2023-01-01T10:44:28.319Z,63.16
2023-01-01T10:47:00.243Z,59.95
2023-01-01T10:49:31.121Z,55.66
2023-01-01T10:52:02.973Z,56.26
2023-01-01T10:54:38.421Z,57.78
2023-01-01T10:57:19.908Z,58.18
2023-01-01T10:59:54.436Z,59.72
2023-01-01T11:02:26.490Z,60.11
2023-01-01T11:05:21.464Z,60.04
2023-01-01T11:07:52.853Z,61.10
2023-01-01T11:10:25.844Z,61.19
2023-01-01T11:13:05.496Z,60.73
2023-01-01T11:15:39.914Z,61.05
2023-01-01T11:18:13.817Z,60.51
2023-01-01T11:20:44.889Z,61.97
2023-01-01T11:23:28.726Z,64.06
2023-01-01T11:26:04.371Z,59.91
2023-01-01T11:28:35.759Z,54.05
2023-01-01T11:31:11.396Z,55.09
2023-01-01T11:33:45.424Z,56.90
2023-01-01T11:36:23.828Z,55.50
2023-01-01T11:39:05.897Z,56.07
2023-01-01T11:41:43.847Z,56.30
2023-01-01T11:44:23.431Z,55.39
2023-01-01T11:46:54.321Z,56.95
2023-01-01T11:49:27.232Z,54.43
2023-01-01T11:51:58.839Z,54.90
2023-01-01T11:54:36.221Z,54.91
2023-01-01T11:57:14.853Z,55.06
2023-01-01T11:59:48.421Z,55.14
2023-01-01T12:02:34.275Z,55.52
2023-01-01T12:05:10.767Z,54.82
2023-01-01T12:07:44.479Z,55.03
2023-01-01T12:10:18.866Z,55.28
2023-01-01T12:12:52.749Z,55.54
2023-01-01T12:15:27.787Z,55.60
2023-01-01T12:18:02.747Z,55.75
2023-01-01T12:20:35.004Z,56.44
2023-01-01T12:23:06.032Z,56.21
2023-01-01T12:25:38.923Z,56.22
2023-01-01T12:28:16.873Z,56.19
2023-01-01T12:30:51.018Z,56.90
2023-01-01T12:33:28.672Z,57.38
2023-01-01T12:36:04.591Z,57.08
2023-01-01T12:38:46.063Z,56.93
2023-01-01T12:41:24.676Z,57.11
2023-01-01T12:44:02.344Z,57.37
2023-01-01T12:46:40.733Z,57.52
2023-01-01T12:49:22.240Z,57.37
2023-01-01T12:51:58.448Z,57.52
2023-01-01T12:54:44.608Z,57.61
2023-01-01T13:11:03.731Z,57.04
2023-01-01T13:13:34.723Z,57.14
2023-01-01T13:16:05.938Z,57.25
2023-01-01T13:18:37.190Z,56.46
2023-01-01T13:21:20.028Z,56.41
2023-01-01T13:23:52.475Z,56.30
2023-01-01T13:26:36.495Z,56.03
2023-01-01T13:29:24.686Z,56.33
2023-01-01T13:32:08.623Z,56.75
2023-01-01T13:35:00.634Z,56.75
2023-01-01T13:37:45.087Z,57.14
2023-01-01T13:40:50.397Z,57.35
2023-01-01T13:43:29.836Z,57.51
2023-01-01T13:46:12.362Z,57.70
2023-01-01T13:48:51.374Z,57.95
2023-01-01T13:54:49.450Z,58.52
2023-01-01T13:57:30.562Z,58.83
2023-01-01T14:00:05.960Z,58.99
2023-01-01T14:02:45.451Z,59.22
2023-01-01T14:05:18.291Z,59.40
2023-01-01T14:07:52.303Z,59.66
2023-01-01T14:10:26.389Z,59.62
2023-01-01T14:12:59.355Z,59.42
2023-01-01T14:15:31.114Z,59.83
2023-01-01T14:18:02.859Z,59.83
2023-01-01T14:20:35.882Z,60.03
2023-01-01T14:23:10.724Z,60.23
2023-01-01T14:25:42.364Z,60.41
2023-01-01T14:28:16.334Z,60.54
2023-01-01T14:30:47.379Z,60.76
2023-01-01T14:33:28.497Z,61.01
2023-01-01T14:36:00.644Z,61.16
2023-01-01T14:38:33.537Z,61.50
2023-01-01T14:41:12.982Z,61.72
2023-01-01T14:43:44.766Z,61.69
2023-01-01T14:46:18.123Z,61.79
2023-01-01T14:48:51.027Z,61.92
2023-01-01T14:51:23.808Z,62.84
2023-01-01T14:53:55.602Z,61.87
2023-01-01T14:56:27.989Z,57.24
2023-01-01T14:58:58.047Z,56.82
2023-01-01T15:01:28.949Z,57.70
2023-01-01T15:04:01.245Z,58.45
2023-01-01T15:06:33.665Z,59.77
2023-01-01T15:09:04.353Z,59.98
2023-01-01T15:11:35.496Z,60.40
2023-01-01T15:14:06.036Z,61.13
2023-01-01T15:16:40.570Z,62.18
2023-01-01T15:19:20.702Z,66.42
2023-01-01T15:21:51.635Z,65.09
2023-01-01T15:24:26.362Z,57.25
2023-01-01T15:26:58.011Z,56.77
2023-01-01T15:29:32.991Z,58.52
2023-01-01T15:32:05.130Z,60.26
2023-01-01T15:34:37.181Z,61.41
2023-01-01T15:37:10.287Z,64.07
2023-01-01T15:39:51.762Z,63.00
2023-01-01T15:42:30.032Z,59.42
2023-01-01T15:45:15.040Z,58.59
2023-01-01T15:47:47.655Z,59.16
2023-01-01T15:50:23.308Z,60.74
2023-01-01T15:52:56.208Z,63.10
2023-01-01T15:55:27.651Z,65.63
2023-01-01T15:57:59.198Z,61.41
2023-01-01T16:00:30.807Z,57.61
2023-01-01T16:03:03.238Z,58.59
2023-01-01T16:05:33.908Z,61.38
2023-01-01T16:08:05.576Z,63.24
2023-01-01T16:10:36.077Z,60.36
2023-01-01T16:13:07.666Z,57.75
2023-01-01T16:15:38.363Z,59.72
2023-01-01T16:18:13.444Z,61.16
2023-01-01T16:20:43.858Z,64.02
2023-01-01T16:23:14.985Z,62.79
2023-01-01T16:25:45.513Z,58.77
2023-01-01T16:28:16.444Z,58.57
2023-01-01T16:30:47.889Z,61.47
2023-01-01T16:33:20.777Z,63.66
2023-01-01T16:35:51.212Z,63.20
2023-01-01T16:38:23.164Z,59.54
2023-01-01T16:40:53.999Z,57.74
2023-01-01T16:43:24.956Z,59.98
2023-01-01T16:45:55.714Z,62.72
2023-01-01T16:48:26.928Z,63.96
2023-01-01T16:50:57.559Z,62.19
2023-01-01T16:53:28.691Z,59.22
2023-01-01T16:55:59.741Z,57.96
2023-01-01T17:01:21.915Z,61.22
2023-01-01T17:03:53.745Z,66.21
2023-01-01T17:06:24.433Z,65.68
2023-01-01T17:08:55.519Z,62.37
2023-01-01T17:11:25.953Z,59.63
2023-01-01T17:13:56.979Z,56.93
2023-01-01T17:16:34.453Z,57.88
2023-01-01T17:19:16.779Z,59.00
2023-01-01T17:21:49.906Z,61.12
2023-01-01T17:24:21.736Z,65.69
2023-01-01T17:26:53.305Z,65.99
2023-01-01T17:29:25.040Z,63.06
2023-01-01T17:31:55.558Z,61.00
2023-01-01T17:34:26.595Z,57.75
2023-01-01T17:36:57.131Z,58.26
2023-01-01T17:39:28.376Z,59.85
2023-01-01T17:41:59.346Z,63.26
2023-01-01T17:44:31.106Z,65.83
2023-01-01T17:47:02.005Z,62.01
2023-01-01T17:49:33.633Z,59.86
2023-01-01T17:52:04.295Z,58.13
2023-01-01T17:54:35.605Z,59.11
2023-01-01T17:57:06.119Z,62.89
2023-01-01T17:59:37.484Z,62.58
2023-01-01T18:02:11.946Z,58.97
2023-01-01T18:04:43.189Z,60.22
2023-01-01T18:07:13.809Z,63.95
2023-01-01T18:09:44.957Z,64.93
2023-01-01T18:12:15.578Z,62.90
2023-01-01T18:14:46.520Z,60.81
2023-01-01T18:17:17.011Z,58.14
2023-01-01T18:19:48.512Z,58.86
2023-01-01T18:22:19.129Z,61.74
2023-01-01T18:24:50.485Z,64.72
2023-01-01T18:27:21.516Z,62.96
2023-01-01T18:29:52.448Z,60.42
2023-01-01T18:32:22.940Z,57.45
2023-01-01T18:34:53.869Z,58.35
2023-01-01T18:37:25.065Z,63.18
2023-01-01T18:39:59.851Z,66.49
2023-01-01T18:42:36.294Z,64.01
2023-01-01T18:45:14.778Z,61.02
2023-01-01T18:47:46.893Z,58.99
2023-01-01T18:50:23.933Z,60.23
2023-01-01T18:52:55.775Z,64.81
2023-01-01T18:55:28.318Z,63.37
2023-01-01T18:58:01.008Z,61.26
2023-01-01T19:00:33.521Z,61.40
2023-01-01T19:03:05.149Z,59.81
2023-01-01T19:05:37.029Z,58.72
2023-01-01T19:08:14.059Z,61.60
2023-01-01T19:10:46.344Z,65.08
2023-01-01T19:13:19.014Z,64.34
2023-01-01T19:15:51.618Z,61.92
2023-01-01T19:18:24.001Z,60.15
2023-01-01T19:20:59.720Z,57.86
2023-01-01T19:23:31.455Z,59.10
2023-01-01T19:26:04.178Z,64.04
2023-01-01T19:28:35.859Z,67.07
2023-01-01T19:31:07.650Z,65.46
2023-01-01T19:33:38.294Z,62.99
2023-01-01T19:36:10.260Z,60.47
2023-01-01T19:38:40.923Z,58.82
2023-01-01T19:41:12.064Z,59.18
2023-01-01T19:43:42.626Z,61.62
2023-01-01T19:46:14.240Z,66.22
2023-01-01T19:48:44.986Z,64.58
2023-01-01T19:51:16.137Z,61.62
2023-01-01T19:53:46.653Z,59.63
2023-01-01T19:56:18.164Z,59.49
2023-01-01T19:58:49.446Z,61.60
2023-01-01T20:01:21.019Z,65.26
2023-01-01T20:03:54.501Z,64.88
2023-01-01T20:06:26.762Z,63.23
2023-01-01T20:08:57.295Z,61.91
2023-01-01T20:11:32.023Z,60.84
2023-01-01T20:14:02.738Z,59.14
2023-01-01T20:16:34.896Z,60.27
2023-01-01T20:19:05.466Z,65.51
2023-01-01T20:21:54.715Z,65.43
2023-01-01T20:24:25.351Z,63.51
2023-01-01T20:26:57.006Z,60.99
2023-01-01T20:29:28.768Z,59.71
2023-01-01T20:32:00.234Z,58.39
2023-01-01T20:34:31.015Z,61.33
2023-01-01T20:37:20.113Z,65.80
2023-01-01T20:39:50.759Z,64.02
2023-01-01T20:42:22.256Z,62.62
2023-01-01T20:44:52.836Z,62.04
2023-01-01T20:47:24.479Z,61.27
2023-01-01T20:49:56.991Z,59.84
2023-01-01T20:52:28.777Z,58.44
2023-01-01T20:54:59.463Z,58.98
2023-01-01T20:57:30.492Z,63.22
2023-01-01T21:00:01.220Z,66.05
2023-01-01T21:02:32.805Z,64.62
2023-01-01T21:05:07.862Z,63.17
2023-01-01T21:07:39.153Z,61.86
2023-01-01T21:10:10.563Z,61.18
2023-01-01T21:12:41.783Z,60.24
2023-01-01T21:15:15.242Z,57.70
2023-01-01T21:17:46.072Z,62.00
2023-01-01T21:20:16.810Z,65.34
2023-01-01T21:22:48.218Z,63.98
2023-01-01T21:25:49.829Z,61.84
2023-01-01T21:28:14.610Z,61.27
2023-01-01T21:30:48.731Z,61.54
2023-01-01T21:33:24.013Z,61.15
2023-01-01T21:35:54.742Z,60.59
2023-01-01T21:38:26.660Z,59.33
2023-01-01T21:40:58.774Z,58.08
2023-01-01T21:43:37.577Z,60.34
2023-01-01T21:46:19.973Z,64.79
2023-01-01T21:48:55.769Z,64.97
2023-01-01T21:51:27.375Z,63.14
2023-01-01T21:54:03.869Z,62.42
2023-01-01T21:56:36.299Z,61.79
2023-01-01T21:59:29.146Z,60.95
2023-01-01T22:02:16.839Z,59.69
2023-01-01T22:04:48.315Z,57.97
2023-01-01T22:10:15.661Z,66.06
2023-01-01T22:12:44.522Z,64.78
2023-01-01T22:15:29.083Z,62.69
2023-01-01T22:18:10.672Z,62.04
2023-01-01T22:20:41.928Z,61.45
2023-01-01T22:23:18.372Z,60.39
2023-01-01T22:25:49.487Z,59.36
2023-01-01T22:28:22.882Z,58.59
2023-01-01T22:30:55.828Z,60.57
2023-01-01T22:33:28.669Z,64.89
2023-01-01T22:35:59.908Z,65.68
2023-01-01T22:38:34.217Z,62.20
2023-01-01T22:41:04.881Z,60.60
2023-01-01T22:43:36.109Z,58.09
2023-01-01T22:46:13.035Z,58.44
2023-01-01T22:48:43.546Z,60.70
2023-01-01T22:51:18.161Z,65.18
2023-01-01T22:53:48.927Z,66.24
2023-01-01T22:56:20.550Z,63.99
2023-01-01T22:58:57.321Z,61.34
2023-01-01T23:01:28.801Z,59.73
2023-01-01T23:03:59.492Z,57.77
2023-01-01T23:06:30.356Z,58.95
2023-01-01T23:09:00.830Z,61.61
2023-01-01T23:11:32.504Z,66.14
2023-01-01T23:14:20.960Z,66.75
2023-01-01T23:16:51.982Z,63.64
2023-01-01T23:19:22.508Z,59.89
2023-01-01T23:21:53.336Z,58.77
2023-01-01T23:24:24.379Z,60.66
2023-01-01T23:26:55.456Z,65.22
2023-01-01T23:29:28.283Z,66.79
2023-01-01T23:31:59.345Z,64.17
2023-01-01T23:34:30.074Z,60.38
2023-01-01T23:37:01.076Z,60.16
2023-01-01T23:39:31.541Z,58.03
2023-01-01T23:42:02.682Z,58.84
2023-01-01T23:44:33.111Z,59.70
2023-01-01T23:47:04.612Z,64.88
2023-01-01T23:49:35.150Z,66.22
2023-01-01T23:52:06.640Z,63.80
2023-01-01T23:54:39.158Z,61.80
2023-01-01T23:57:10.059Z,61.27
2023-01-01T23:59:40.937Z,60.44
