createdAt,value
2018-12-07T00:00:09.099Z,9.40
2018-12-07T00:01:09.091Z,9.39
2018-12-07T00:02:09.065Z,9.40
2018-12-07T00:03:09.049Z,9.39
2018-12-07T00:04:09.035Z,9.34
2018-12-07T00:05:09.032Z,9.39
2018-12-07T00:06:09.052Z,9.42
2018-12-07T00:07:09.009Z,9.42
2018-12-07T00:08:08.995Z,9.45
2018-12-07T00:09:08.986Z,9.43
2018-12-07T00:10:08.972Z,9.38
2018-12-07T00:11:08.958Z,9.52
2018-12-07T00:12:08.970Z,9.35
2018-12-07T00:13:08.935Z,9.48
2018-12-07T00:14:08.928Z,9.49
2018-12-07T00:15:08.919Z,9.46
2018-12-07T00:16:08.911Z,9.56
2018-12-07T00:17:08.903Z,9.48
2018-12-07T00:18:08.890Z,9.43
2018-12-07T00:19:08.872Z,9.56
2018-12-07T00:20:08.871Z,9.49
2018-12-07T00:21:08.844Z,9.48
2018-12-07T00:22:08.834Z,9.53
2018-12-07T00:23:08.862Z,9.53
2018-12-07T00:24:08.813Z,9.53
2018-12-07T00:25:08.806Z,9.61
2018-12-07T00:26:08.794Z,9.58
2018-12-07T00:27:08.782Z,9.50
2018-12-07T00:28:08.765Z,9.57
2018-12-07T00:29:08.770Z,9.58
2018-12-07T00:30:08.776Z,9.57
2018-12-07T00:31:08.736Z,9.52
2018-12-07T00:32:08.726Z,9.64
2018-12-07T00:33:08.715Z,9.61
2018-12-07T00:34:08.703Z,9.63
2018-12-07T00:35:08.693Z,9.64
2018-12-07T00:36:08.726Z,9.66
2018-12-07T00:37:08.665Z,9.61
2018-12-07T00:38:08.657Z,9.58
2018-12-07T00:39:08.663Z,9.60
2018-12-07T00:40:08.637Z,9.57
2018-12-07T00:41:08.620Z,9.61
2018-12-07T00:42:09.373Z,9.61
2018-12-07T00:43:08.597Z,9.57
2018-12-07T00:44:08.590Z,9.66
2018-12-07T00:45:08.577Z,9.61
2018-12-07T00:46:08.574Z,9.61
2018-12-07T00:47:08.572Z,9.61
2018-12-07T00:48:08.553Z,9.68
2018-12-07T00:49:08.535Z,9.64
2018-12-07T00:50:08.540Z,9.58
2018-12-07T00:51:08.532Z,9.64
2018-12-07T00:52:08.498Z,9.70
2018-12-07T00:53:08.487Z,9.68
2018-12-07T00:54:08.477Z,9.66
2018-12-07T00:55:08.466Z,9.68
2018-12-07T00:56:08.467Z,9.66
2018-12-07T00:57:08.460Z,9.78
2018-12-07T00:58:08.448Z,9.78
2018-12-07T00:59:08.421Z,9.66
2018-12-07T01:00:08.408Z,9.75
2018-12-07T01:01:08.402Z,9.70
2018-12-07T01:02:08.394Z,9.71
2018-12-07T01:03:08.406Z,9.71
2018-12-07T01:04:08.373Z,9.76
2018-12-07T01:05:08.355Z,9.83
2018-12-07T01:06:08.342Z,9.78
2018-12-07T01:07:08.328Z,9.82
2018-12-07T01:08:08.322Z,9.78
2018-12-07T01:09:08.348Z,9.79
2018-12-07T01:10:08.294Z,9.83
2018-12-07T01:11:08.284Z,9.89
2018-12-07T01:12:08.277Z,9.78
2018-12-07T01:13:08.262Z,9.83
2018-12-07T01:14:08.248Z,9.85
2018-12-07T01:15:08.253Z,9.82
2018-12-07T01:16:08.231Z,9.83
2018-12-07T01:17:08.220Z,9.85
2018-12-07T01:18:08.207Z,9.82
2018-12-07T01:19:08.209Z,9.85
2018-12-07T01:20:08.195Z,9.85
2018-12-07T01:21:08.169Z,9.76
2018-12-07T01:22:08.188Z,9.76
2018-12-07T01:23:08.153Z,9.85
2018-12-07T01:24:08.137Z,9.93
2018-12-07T01:25:08.135Z,9.91
2018-12-07T01:26:08.130Z,9.91
2018-12-07T01:27:08.117Z,9.94
2018-12-07T01:28:08.093Z,9.91
2018-12-07T01:29:08.087Z,9.93
2018-12-07T01:30:08.070Z,9.97
2018-12-07T01:31:08.177Z,9.97
2018-12-07T01:32:08.047Z,9.94
2018-12-07T01:33:08.054Z,9.91
2018-12-07T01:34:08.029Z,9.97
2018-12-07T01:35:08.019Z,9.97
2018-12-07T01:36:08.005Z,9.99
2018-12-07T01:37:07.991Z,10.03
2018-12-07T01:38:08.011Z,9.93
2018-12-07T01:39:07.974Z,10.00
2018-12-07T01:40:07.958Z,9.99
2018-12-07T01:41:07.950Z,9.99
2018-12-07T01:42:07.943Z,9.99
2018-12-07T01:43:07.930Z,10.01
2018-12-07T01:44:07.957Z,10.06
2018-12-07T01:45:07.906Z,10.12
2018-12-07T01:46:07.893Z,10.12
2018-12-07T01:47:07.884Z,10.00
2018-12-07T01:48:07.877Z,10.09
2018-12-07T01:49:07.862Z,10.10
2018-12-07T01:50:07.858Z,10.07
2018-12-07T01:51:07.845Z,9.99
2018-12-07T01:52:07.833Z,9.99
2018-12-07T01:53:07.817Z,10.01
2018-12-07T01:54:07.805Z,9.97
2018-12-07T01:55:07.834Z,10.03
2018-12-07T01:56:07.797Z,9.96
2018-12-07T01:57:07.773Z,10.01
2018-12-07T01:58:07.769Z,10.00
2018-12-07T01:59:07.746Z,9.91
2018-12-07T02:00:07.742Z,9.96
2018-12-07T02:01:07.738Z,9.99
2018-12-07T02:02:07.721Z,9.91
2018-12-07T02:03:07.701Z,9.86
2018-12-07T02:04:07.688Z,9.85
2018-12-07T02:05:07.684Z,9.88
2018-12-07T02:06:07.666Z,9.85
2018-12-07T02:07:07.663Z,9.93
2018-12-07T02:08:07.656Z,9.91
2018-12-07T02:09:07.637Z,9.96
2018-12-07T02:10:07.623Z,9.94
2018-12-07T02:11:07.616Z,9.93
2018-12-07T02:12:07.602Z,9.93
2018-12-07T02:13:07.624Z,9.99
2018-12-07T02:14:07.575Z,9.86
2018-12-07T02:15:07.566Z,9.93
2018-12-07T02:16:07.562Z,9.93
2018-12-07T02:17:07.549Z,9.93
2018-12-07T02:18:07.533Z,9.91
2018-12-07T02:19:07.530Z,10.01
2018-12-07T02:20:07.510Z,9.99
2018-12-07T02:21:07.497Z,9.96
2018-12-07T02:22:07.488Z,9.91
2018-12-07T02:23:07.484Z,9.93
2018-12-07T02:24:07.511Z,9.91
2018-12-07T02:25:07.456Z,9.96
2018-12-07T02:26:07.447Z,9.93
2018-12-07T02:27:07.435Z,10.01
2018-12-07T02:28:07.425Z,9.93
2018-12-07T02:29:07.410Z,9.83
2018-12-07T02:30:07.426Z,9.99
2018-12-07T02:31:07.393Z,9.97
2018-12-07T02:32:07.379Z,9.96
2018-12-07T02:33:07.366Z,9.99
2018-12-07T02:34:07.352Z,9.89
2018-12-07T02:35:07.345Z,9.97
2018-12-07T02:36:07.341Z,9.93
2018-12-07T02:37:07.324Z,9.91
2018-12-07T02:38:07.314Z,10.00
2018-12-07T02:39:07.298Z,9.97
2018-12-07T02:40:07.298Z,9.91
2018-12-07T02:41:07.288Z,9.93
2018-12-07T02:42:07.263Z,9.96
2018-12-07T02:43:07.252Z,9.93
2018-12-07T02:44:07.244Z,9.89
2018-12-07T02:45:07.235Z,9.91
2018-12-07T02:46:07.271Z,9.89
2018-12-07T02:47:07.211Z,9.88
2018-12-07T02:48:07.200Z,9.86
2018-12-07T02:49:07.188Z,9.81
2018-12-07T02:50:07.180Z,9.75
2018-12-07T02:51:07.169Z,9.71
2018-12-07T02:52:07.168Z,9.73
2018-12-07T02:53:07.153Z,9.78
2018-12-07T02:54:07.130Z,9.70
2018-12-07T02:55:07.123Z,9.79
2018-12-07T02:56:07.105Z,9.71
2018-12-07T02:57:07.116Z,9.75
2018-12-07T02:58:07.090Z,9.75
2018-12-07T02:59:07.089Z,9.75
2018-12-07T03:00:07.062Z,9.76
2018-12-07T03:01:07.050Z,9.76
2018-12-07T03:02:07.078Z,9.75
2018-12-07T03:03:07.045Z,9.75
2018-12-07T03:04:07.025Z,9.71
2018-12-07T03:05:07.007Z,9.71
2018-12-07T03:06:06.999Z,9.75
2018-12-07T03:07:06.987Z,9.79
2018-12-07T03:08:06.990Z,9.66
2018-12-07T03:09:06.991Z,9.78
2018-12-07T03:10:06.961Z,9.70
2018-12-07T03:11:06.938Z,9.75
2018-12-07T03:12:06.940Z,9.75
2018-12-07T03:13:06.922Z,9.75
2018-12-07T03:14:06.912Z,9.75
2018-12-07T03:15:06.913Z,9.78
2018-12-07T03:16:06.887Z,9.82
2018-12-07T03:17:06.871Z,9.71
2018-12-07T03:18:06.864Z,9.78
2018-12-07T03:19:06.848Z,9.67
2018-12-07T03:20:06.853Z,9.86
2018-12-07T03:21:06.833Z,9.86
2018-12-07T03:22:06.823Z,9.75
2018-12-07T03:23:06.809Z,9.82
2018-12-07T03:24:06.795Z,9.83
2018-12-07T03:25:06.791Z,9.83
2018-12-07T03:26:06.776Z,9.86
2018-12-07T03:27:06.759Z,9.82
2018-12-07T03:28:06.750Z,9.81
2018-12-07T03:29:06.741Z,9.78
2018-12-07T03:30:06.730Z,9.73
2018-12-07T03:31:06.740Z,9.78
2018-12-07T03:32:06.704Z,9.79
2018-12-07T03:33:06.692Z,9.70
2018-12-07T03:34:06.682Z,9.70
2018-12-07T03:35:06.674Z,9.79
2018-12-07T03:36:06.674Z,9.76
2018-12-07T03:37:06.663Z,9.76
2018-12-07T03:38:06.641Z,9.82
2018-12-07T03:39:06.637Z,9.71
2018-12-07T03:40:06.623Z,9.71
2018-12-07T03:41:06.645Z,9.75
2018-12-07T03:42:06.590Z,9.75
2018-12-07T03:43:06.591Z,9.76
2018-12-07T03:44:06.572Z,9.78
2018-12-07T03:45:06.565Z,9.79
2018-12-07T03:46:06.546Z,9.78
2018-12-07T03:47:06.586Z,9.78
2018-12-07T03:48:06.528Z,9.75
2018-12-07T03:49:06.522Z,9.79
2018-12-07T03:50:06.511Z,9.71
2018-12-07T03:51:06.492Z,9.76
2018-12-07T03:52:06.478Z,9.75
2018-12-07T03:53:06.490Z,9.76
2018-12-07T03:54:06.455Z,9.79
2018-12-07T03:55:06.455Z,9.75
2018-12-07T03:56:06.443Z,9.71
2018-12-07T03:57:06.437Z,9.81
2018-12-07T03:58:06.420Z,9.81
2018-12-07T03:59:06.408Z,9.76
2018-12-07T04:00:06.392Z,9.71
2018-12-07T04:01:06.378Z,9.73
2018-12-07T04:02:06.371Z,9.81
2018-12-07T04:03:06.360Z,9.76
2018-12-07T04:04:06.352Z,9.78
2018-12-07T04:05:06.331Z,9.71
2018-12-07T04:06:06.327Z,9.71
2018-12-07T04:07:06.316Z,9.75
2018-12-07T04:08:06.307Z,9.76
2018-12-07T04:09:06.322Z,9.78
2018-12-07T04:10:06.282Z,9.70
2018-12-07T04:11:06.266Z,9.71
2018-12-07T04:12:06.275Z,9.67
2018-12-07T04:13:06.255Z,9.75
2018-12-07T04:14:06.243Z,9.73
2018-12-07T04:15:06.232Z,9.75
2018-12-07T04:16:06.226Z,9.70
2018-12-07T04:17:06.204Z,9.75
2018-12-07T04:18:06.192Z,9.73
2018-12-07T04:19:06.177Z,9.76
2018-12-07T04:20:06.190Z,9.78
2018-12-07T04:21:06.168Z,9.73
2018-12-07T04:22:06.143Z,9.73
2018-12-07T04:23:06.131Z,9.79
2018-12-07T04:24:06.126Z,9.79
2018-12-07T04:25:06.123Z,9.81
2018-12-07T04:26:06.134Z,9.86
2018-12-07T04:27:06.087Z,9.81
2018-12-07T04:28:06.083Z,9.82
2018-12-07T04:29:06.072Z,9.83
2018-12-07T04:30:06.065Z,9.81
2018-12-07T04:31:06.051Z,9.86
2018-12-07T04:32:06.069Z,9.85
2018-12-07T04:33:06.024Z,9.82
2018-12-07T04:34:06.007Z,9.83
2018-12-07T04:35:06.005Z,9.73
2018-12-07T04:36:07.607Z,9.86
2018-12-07T04:37:05.986Z,9.83
2018-12-07T04:38:05.980Z,9.79
2018-12-07T04:39:05.954Z,9.86
2018-12-07T04:40:05.953Z,9.76
2018-12-07T04:41:05.947Z,9.85
2018-12-07T04:42:05.928Z,9.81
2018-12-07T04:43:05.931Z,9.79
2018-12-07T04:44:05.896Z,9.83
2018-12-07T04:45:05.895Z,9.76
2018-12-07T04:46:05.879Z,9.76
2018-12-07T04:47:05.864Z,9.88
2018-12-07T04:48:05.882Z,9.76
2018-12-07T04:49:05.859Z,9.83
2018-12-07T04:50:05.835Z,9.82
2018-12-07T04:51:05.830Z,9.78
2018-12-07T04:52:05.814Z,9.86
2018-12-07T04:53:05.810Z,9.89
2018-12-07T04:54:05.811Z,9.86
2018-12-07T04:55:05.772Z,9.85
2018-12-07T04:56:05.774Z,9.85
2018-12-07T04:57:05.767Z,9.88
2018-12-07T04:58:05.755Z,9.83
2018-12-07T04:59:05.769Z,9.86
2018-12-07T05:00:05.728Z,9.83
2018-12-07T05:01:05.705Z,9.85
2018-12-07T05:02:05.701Z,9.83
2018-12-07T05:03:05.687Z,9.85
2018-12-07T05:04:05.677Z,9.91
2018-12-07T05:05:05.679Z,9.83
2018-12-07T05:06:05.668Z,9.85
2018-12-07T05:07:05.640Z,9.75
2018-12-07T05:08:05.639Z,9.79
2018-12-07T05:09:05.637Z,9.83
2018-12-07T05:10:05.625Z,9.83
2018-12-07T05:11:05.600Z,9.75
2018-12-07T05:12:05.590Z,9.88
2018-12-07T05:13:05.578Z,9.85
2018-12-07T05:14:05.568Z,9.82
2018-12-07T05:15:05.588Z,9.89
2018-12-07T05:16:05.544Z,9.85
2018-12-07T05:17:05.539Z,9.85
2018-12-07T05:18:05.519Z,9.82
2018-12-07T05:19:05.512Z,9.86
2018-12-07T05:20:05.504Z,9.82
2018-12-07T05:21:05.503Z,9.85
2018-12-07T05:22:05.478Z,9.93
2018-12-07T05:23:05.471Z,9.94
2018-12-07T05:24:05.453Z,9.89
2018-12-07T05:25:05.444Z,9.89
2018-12-07T05:26:05.465Z,9.85
2018-12-07T05:27:05.438Z,9.96
2018-12-07T05:28:05.414Z,9.96
2018-12-07T05:29:05.404Z,9.97
2018-12-07T05:30:05.394Z,9.86
2018-12-07T05:31:05.387Z,9.94
2018-12-07T05:32:05.409Z,9.89
2018-12-07T05:33:05.353Z,9.93
2018-12-07T05:34:05.357Z,9.85
2018-12-07T05:35:05.334Z,9.89
2018-12-07T05:36:05.340Z,9.93
2018-12-07T05:37:05.313Z,9.88
2018-12-07T05:38:05.321Z,9.93
2018-12-07T05:39:05.291Z,9.96
2018-12-07T05:40:05.282Z,9.96
2018-12-07T05:41:05.265Z,9.93
2018-12-07T05:42:05.257Z,9.97
2018-12-07T05:43:05.258Z,9.99
2018-12-07T05:44:05.228Z,9.99
2018-12-07T05:45:05.216Z,9.97
2018-12-07T05:46:05.229Z,9.94
2018-12-07T05:47:05.200Z,10.03
2018-12-07T05:48:05.194Z,10.03
2018-12-07T05:49:05.172Z,10.03
2018-12-07T05:50:05.169Z,9.97
2018-12-07T05:51:05.155Z,10.01
2018-12-07T05:52:05.152Z,9.96
2018-12-07T05:53:05.133Z,9.99
2018-12-07T05:54:05.130Z,10.04
2018-12-07T05:55:05.110Z,10.03
2018-12-07T05:56:05.101Z,10.01
2018-12-07T05:57:05.091Z,9.97
2018-12-07T05:58:05.085Z,10.03
2018-12-07T05:59:05.070Z,9.94
2018-12-07T06:00:05.051Z,10.03
2018-12-07T06:01:05.043Z,9.99
2018-12-07T06:02:05.043Z,9.99
2018-12-07T06:03:05.024Z,10.07
2018-12-07T06:04:05.011Z,10.12
2018-12-07T06:05:05.004Z,10.04
2018-12-07T06:06:04.988Z,10.07
2018-12-07T06:07:04.979Z,10.09
2018-12-07T06:08:04.965Z,10.09
2018-12-07T06:09:04.957Z,10.17
2018-12-07T06:10:04.980Z,10.07
2018-12-07T06:11:04.936Z,10.07
2018-12-07T06:12:04.920Z,10.17
2018-12-07T06:13:04.914Z,10.10
2018-12-07T06:14:04.898Z,10.12
2018-12-07T06:15:04.884Z,10.14
2018-12-07T06:16:04.910Z,10.14
2018-12-07T06:17:04.865Z,10.17
2018-12-07T06:18:04.854Z,10.10
2018-12-07T06:19:04.859Z,10.18
2018-12-07T06:20:04.832Z,10.12
2018-12-07T06:21:04.828Z,10.17
2018-12-07T06:22:04.818Z,10.10
2018-12-07T06:23:04.811Z,10.15
2018-12-07T06:24:04.783Z,10.15
2018-12-07T06:25:04.786Z,10.14
2018-12-07T06:26:04.760Z,10.26
2018-12-07T06:27:04.752Z,10.15
2018-12-07T06:28:04.775Z,10.24
2018-12-07T06:29:04.736Z,10.14
2018-12-07T06:30:04.721Z,10.24
2018-12-07T06:31:04.711Z,10.18
2018-12-07T06:32:04.706Z,10.26
2018-12-07T06:33:04.704Z,10.24
2018-12-07T06:34:04.683Z,10.17
2018-12-07T06:35:04.663Z,10.18
2018-12-07T06:36:04.656Z,10.21
2018-12-07T06:37:04.638Z,10.24
2018-12-07T06:38:04.635Z,10.24
2018-12-07T06:39:04.626Z,10.17
2018-12-07T06:40:04.622Z,10.18
2018-12-07T06:41:04.599Z,10.22
2018-12-07T06:42:04.585Z,10.22
2018-12-07T06:43:04.579Z,10.24
2018-12-07T06:44:04.599Z,10.21
2018-12-07T06:45:04.561Z,10.24
2018-12-07T06:46:04.561Z,10.30
2018-12-07T06:47:04.534Z,10.28
2018-12-07T06:48:04.538Z,10.28
2018-12-07T06:49:04.514Z,10.25
2018-12-07T06:50:04.526Z,10.25
2018-12-07T06:51:04.494Z,10.30
2018-12-07T06:52:04.476Z,10.28
2018-12-07T06:53:04.469Z,10.22
2018-12-07T06:54:04.462Z,10.24
2018-12-07T06:55:04.443Z,10.25
2018-12-07T06:56:04.456Z,10.22
2018-12-07T06:57:04.430Z,10.22
2018-12-07T06:58:04.411Z,10.26
2018-12-07T06:59:04.410Z,10.36
2018-12-07T07:00:04.389Z,10.30
2018-12-07T07:01:04.415Z,10.28
2018-12-07T07:02:04.368Z,10.33
2018-12-07T07:03:04.356Z,10.33
2018-12-07T07:04:04.346Z,10.30
2018-12-07T07:05:04.330Z,10.43
2018-12-07T07:06:04.339Z,10.30
2018-12-07T07:07:05.313Z,10.44
2018-12-07T07:08:04.316Z,10.34
2018-12-07T07:09:04.285Z,10.32
2018-12-07T07:10:04.279Z,10.32
2018-12-07T07:11:04.272Z,10.34
2018-12-07T07:12:04.254Z,10.30
2018-12-07T07:13:04.271Z,10.28
2018-12-07T07:14:04.231Z,10.36
2018-12-07T07:15:04.221Z,10.52
2018-12-07T07:16:04.207Z,10.37
2018-12-07T07:17:04.215Z,10.40
2018-12-07T07:18:04.201Z,10.44
2018-12-07T07:19:04.201Z,10.43
2018-12-07T07:20:04.167Z,10.39
2018-12-07T07:21:04.160Z,10.46
2018-12-07T07:22:04.150Z,10.36
2018-12-07T07:23:04.132Z,10.39
2018-12-07T07:24:04.154Z,10.39
2018-12-07T07:25:04.121Z,10.40
2018-12-07T07:26:04.098Z,10.37
2018-12-07T07:27:04.090Z,10.40
2018-12-07T07:28:04.076Z,10.55
2018-12-07T07:29:04.071Z,10.52
2018-12-07T07:30:04.067Z,10.42
2018-12-07T07:31:04.063Z,10.46
2018-12-07T07:32:04.065Z,10.47
2018-12-07T07:33:04.024Z,10.44
2018-12-07T07:34:04.020Z,10.46
2018-12-07T07:35:04.015Z,10.53
2018-12-07T07:36:04.002Z,10.58
2018-12-07T07:37:04.232Z,10.53
2018-12-07T07:38:03.972Z,10.53
2018-12-07T07:39:03.955Z,10.55
2018-12-07T07:40:04.075Z,10.51
2018-12-07T07:41:03.943Z,10.51
2018-12-07T07:42:03.974Z,10.53
2018-12-07T07:43:03.918Z,10.56
2018-12-07T07:44:04.903Z,10.56
2018-12-07T07:45:03.895Z,10.58
2018-12-07T07:46:03.894Z,10.56
2018-12-07T07:47:03.873Z,10.55
2018-12-07T07:48:03.862Z,10.55
2018-12-07T07:49:03.845Z,10.53
2018-12-07T07:50:03.839Z,10.60
2018-12-07T07:51:03.836Z,10.53
2018-12-07T07:52:03.857Z,10.63
2018-12-07T07:53:03.806Z,10.55
2018-12-07T07:54:03.795Z,10.62
2018-12-07T07:55:03.782Z,10.59
2018-12-07T07:56:03.771Z,10.58
2018-12-07T07:57:03.772Z,10.59
2018-12-07T07:58:03.749Z,10.56
2018-12-07T07:59:03.744Z,10.58
2018-12-07T08:00:03.726Z,10.62
2018-12-07T08:01:03.713Z,10.52
2018-12-07T08:02:03.738Z,10.68
2018-12-07T08:03:03.693Z,10.63
2018-12-07T08:04:03.678Z,10.52
2018-12-07T08:05:03.669Z,10.62
2018-12-07T08:06:03.658Z,10.66
2018-12-07T08:07:03.650Z,10.66
2018-12-07T08:08:03.656Z,10.65
2018-12-07T08:09:03.624Z,10.73
2018-12-07T08:10:03.615Z,10.70
2018-12-07T08:11:03.607Z,10.73
2018-12-07T08:12:03.595Z,10.62
2018-12-07T08:13:03.626Z,10.73
2018-12-07T08:14:03.567Z,10.70
2018-12-07T08:15:03.566Z,10.66
2018-12-07T08:16:03.560Z,10.74
2018-12-07T08:17:03.539Z,10.76
2018-12-07T08:18:03.542Z,10.77
2018-12-07T08:19:03.531Z,10.66
2018-12-07T08:20:03.525Z,10.76
2018-12-07T08:21:03.491Z,10.81
2018-12-07T08:22:03.487Z,10.71
2018-12-07T08:23:03.483Z,10.77
2018-12-07T08:24:03.469Z,10.74
2018-12-07T08:25:03.450Z,10.71
2018-12-07T08:26:03.439Z,10.76
2018-12-07T08:27:03.426Z,10.77
2018-12-07T08:28:03.425Z,10.76
2018-12-07T08:29:03.415Z,10.80
2018-12-07T08:30:03.408Z,10.77
2018-12-07T08:31:03.381Z,10.81
2018-12-07T08:32:03.375Z,10.81
2018-12-07T08:33:03.362Z,10.76
2018-12-07T08:34:03.350Z,10.80
2018-12-07T08:35:03.350Z,10.86
2018-12-07T08:36:03.330Z,10.88
2018-12-07T08:37:03.316Z,10.81
2018-12-07T08:38:03.306Z,10.81
2018-12-07T08:39:03.292Z,10.86
2018-12-07T08:40:03.299Z,10.86
2018-12-07T08:41:03.272Z,10.92
2018-12-07T08:42:06.692Z,10.88
2018-12-07T08:43:03.251Z,10.94
2018-12-07T08:44:03.247Z,10.89
2018-12-07T08:45:03.241Z,10.96
2018-12-07T08:46:03.213Z,10.92
2018-12-07T08:47:03.206Z,10.92
2018-12-07T08:48:03.195Z,10.94
2018-12-07T08:49:03.188Z,10.94
2018-12-07T08:50:03.192Z,10.92
2018-12-07T08:51:03.162Z,10.95
2018-12-07T08:52:03.173Z,10.94
2018-12-07T08:53:03.145Z,10.92
2018-12-07T08:54:03.128Z,10.89
2018-12-07T08:55:03.133Z,10.91
2018-12-07T08:56:03.101Z,10.92
2018-12-07T08:57:03.105Z,10.89
2018-12-07T08:58:03.078Z,10.92
2018-12-07T08:59:03.067Z,10.84
2018-12-07T09:00:03.058Z,10.91
2018-12-07T09:01:03.067Z,10.89
2018-12-07T09:02:03.039Z,10.91
2018-12-07T09:03:03.029Z,10.96
2018-12-07T09:04:03.017Z,10.99
2018-12-07T09:05:03.007Z,10.96
2018-12-07T09:06:03.001Z,10.88
2018-12-07T09:07:03.000Z,10.98
2018-12-07T09:08:02.974Z,11.03
2018-12-07T09:09:02.961Z,11.06
2018-12-07T09:10:02.971Z,11.06
2018-12-07T09:11:02.936Z,11.09
2018-12-07T09:12:02.980Z,11.13
2018-12-07T09:13:02.927Z,10.96
2018-12-07T09:14:02.905Z,11.09
2018-12-07T09:15:02.889Z,11.02
2018-12-07T09:16:02.878Z,10.98
2018-12-07T09:17:02.869Z,11.06
2018-12-07T09:18:02.868Z,11.01
2018-12-07T09:19:02.855Z,11.02
2018-12-07T09:20:02.845Z,11.07
2018-12-07T09:21:02.825Z,11.14
2018-12-07T09:22:02.814Z,11.09
2018-12-07T09:23:02.867Z,11.07
2018-12-07T09:24:02.796Z,11.24
2018-12-07T09:25:02.799Z,11.11
2018-12-07T09:26:02.775Z,11.13
2018-12-07T09:27:02.763Z,11.13
2018-12-07T09:28:02.743Z,11.09
2018-12-07T09:29:02.753Z,11.11
2018-12-07T09:30:02.729Z,11.11
2018-12-07T09:31:02.726Z,11.14
2018-12-07T09:32:02.707Z,11.14
2018-12-07T09:33:02.693Z,11.16
2018-12-07T09:34:02.690Z,11.14
2018-12-07T09:35:02.670Z,11.20
2018-12-07T09:36:02.667Z,11.21
2018-12-07T09:37:02.670Z,11.19
2018-12-07T09:38:02.632Z,11.14
2018-12-07T09:39:02.679Z,11.21
2018-12-07T09:40:02.617Z,11.21
2018-12-07T09:41:02.597Z,11.31
2018-12-07T09:42:02.588Z,11.25
2018-12-07T09:43:02.588Z,11.25
2018-12-07T09:44:02.568Z,11.32
2018-12-07T09:45:02.568Z,11.34
2018-12-07T09:46:02.541Z,11.38
2018-12-07T09:47:02.537Z,11.39
2018-12-07T09:48:02.523Z,11.39
2018-12-07T09:49:02.512Z,11.28
2018-12-07T09:50:02.524Z,11.36
2018-12-07T09:51:02.490Z,11.27
2018-12-07T09:52:02.474Z,11.38
2018-12-07T09:53:02.467Z,11.35
2018-12-07T09:54:02.456Z,11.29
2018-12-07T09:55:02.459Z,11.34
2018-12-07T09:56:02.428Z,11.20
2018-12-07T09:57:02.425Z,11.32
2018-12-07T09:58:02.408Z,11.36
2018-12-07T09:59:02.408Z,11.19
2018-12-07T10:00:02.411Z,11.29
2018-12-07T10:01:02.399Z,11.35
2018-12-07T10:02:02.369Z,11.32
2018-12-07T10:03:02.352Z,11.32
2018-12-07T10:04:02.362Z,11.35
2018-12-07T10:05:02.334Z,11.32
2018-12-07T10:06:02.325Z,11.34
2018-12-07T10:07:02.324Z,11.46
2018-12-07T10:08:02.298Z,11.43
2018-12-07T10:09:02.285Z,11.32
2018-12-07T10:10:02.273Z,11.41
2018-12-07T10:11:02.279Z,11.32
2018-12-07T10:12:02.270Z,11.44
2018-12-07T10:13:07.925Z,11.36
2018-12-07T10:14:03.245Z,11.47
2018-12-07T10:15:02.223Z,11.38
2018-12-07T10:16:02.216Z,11.38
2018-12-07T10:17:02.199Z,11.46
2018-12-07T10:18:02.196Z,11.57
2018-12-07T10:19:02.175Z,11.38
2018-12-07T10:20:02.162Z,11.53
2018-12-07T10:21:02.161Z,11.53
2018-12-07T10:22:02.145Z,11.44
2018-12-07T10:23:02.134Z,11.50
2018-12-07T10:24:02.137Z,11.46
2018-12-07T10:25:02.151Z,11.50
2018-12-07T10:26:02.098Z,11.52
2018-12-07T10:27:02.118Z,11.59
2018-12-07T10:28:02.075Z,11.56
2018-12-07T10:29:02.062Z,11.61
2018-12-07T10:30:02.072Z,11.57
2018-12-07T10:31:02.050Z,11.53
2018-12-07T10:32:02.035Z,11.52
2018-12-07T10:33:02.028Z,11.62
2018-12-07T10:34:02.012Z,11.59
2018-12-07T10:35:02.010Z,11.61
2018-12-07T10:36:01.999Z,11.68
2018-12-07T10:37:01.972Z,11.68
2018-12-07T10:38:01.959Z,11.70
2018-12-07T10:39:01.956Z,11.80
2018-12-07T10:40:01.944Z,11.80
2018-12-07T10:41:01.949Z,11.72
2018-12-07T10:42:01.932Z,11.77
2018-12-07T10:43:01.908Z,11.82
2018-12-07T10:44:01.897Z,11.82
2018-12-07T10:45:01.907Z,11.74
2018-12-07T10:46:01.874Z,11.72
2018-12-07T10:47:01.872Z,11.78
2018-12-07T10:48:01.881Z,11.75
2018-12-07T10:49:01.843Z,11.74
2018-12-07T10:50:01.832Z,11.77
2018-12-07T10:51:07.926Z,11.72
2018-12-07T10:52:02.810Z,11.80
2018-12-07T10:53:01.791Z,11.82
2018-12-07T10:54:01.795Z,11.78
2018-12-07T10:55:01.770Z,11.80
2018-12-07T10:56:01.761Z,11.80
2018-12-07T10:57:01.748Z,11.80
2018-12-07T10:58:01.742Z,11.75
2018-12-07T10:59:01.769Z,11.80
2018-12-07T11:00:01.714Z,11.96
2018-12-07T11:01:01.709Z,11.86
2018-12-07T11:02:01.698Z,12.01
2018-12-07T11:03:01.679Z,11.99
2018-12-07T11:04:01.678Z,11.94
2018-12-07T11:05:01.728Z,11.96
2018-12-07T11:06:01.650Z,12.02
2018-12-07T11:07:01.638Z,11.99
2018-12-07T11:08:01.635Z,12.04
2018-12-07T11:09:01.620Z,12.04
2018-12-07T11:10:01.613Z,12.04
2018-12-07T11:11:01.603Z,12.01
2018-12-07T11:12:01.584Z,12.09
2018-12-07T11:13:01.571Z,12.04
2018-12-07T11:14:01.561Z,12.13
2018-12-07T11:15:01.564Z,12.12
2018-12-07T11:16:01.557Z,12.09
2018-12-07T11:17:01.525Z,12.16
2018-12-07T11:18:01.569Z,12.19
2018-12-07T11:19:01.507Z,12.23
2018-12-07T11:20:01.496Z,12.20
2018-12-07T11:21:01.505Z,12.11
2018-12-07T11:22:01.473Z,12.23
2018-12-07T11:23:01.457Z,12.23
2018-12-07T11:24:01.450Z,12.20
2018-12-07T11:25:01.442Z,12.26
2018-12-07T11:26:01.455Z,12.24
2018-12-07T11:27:01.418Z,12.13
2018-12-07T11:28:01.408Z,12.19
2018-12-07T11:29:01.398Z,12.13
2018-12-07T11:30:01.392Z,12.30
2018-12-07T11:31:01.398Z,12.23
2018-12-07T11:32:01.385Z,12.21
2018-12-07T11:33:01.354Z,12.23
2018-12-07T11:34:01.336Z,12.27
2018-12-07T11:35:01.331Z,12.21
2018-12-07T11:36:07.931Z,12.13
2018-12-07T11:37:02.317Z,12.15
2018-12-07T11:38:01.307Z,12.19
2018-12-07T11:39:01.296Z,12.20
2018-12-07T11:40:01.273Z,12.15
2018-12-07T11:41:01.265Z,12.21
2018-12-07T11:42:01.268Z,12.15
2018-12-07T11:43:01.241Z,12.20
2018-12-07T11:44:01.244Z,12.15
2018-12-07T11:45:01.227Z,12.19
2018-12-07T11:46:01.212Z,12.13
2018-12-07T11:47:01.206Z,12.12
2018-12-07T11:48:01.185Z,12.09
2018-12-07T11:49:01.180Z,12.12
2018-12-07T11:50:01.166Z,12.15
2018-12-07T11:51:01.200Z,12.16
2018-12-07T11:52:01.149Z,12.04
2018-12-07T11:53:01.129Z,12.15
2018-12-07T11:54:01.118Z,12.05
2018-12-07T11:55:01.125Z,12.02
2018-12-07T11:56:01.098Z,12.02
2018-12-07T11:57:01.099Z,12.04
2018-12-07T11:58:01.088Z,12.08
2018-12-07T11:59:01.058Z,12.01
2018-12-07T12:00:01.057Z,12.02
2018-12-07T12:01:01.036Z,12.01
2018-12-07T12:02:01.030Z,11.99
2018-12-07T12:03:01.054Z,11.90
2018-12-07T12:04:01.008Z,11.94
2018-12-07T12:05:00.991Z,11.89
2018-12-07T12:06:00.982Z,11.87
2018-12-07T12:07:00.970Z,11.96
2018-12-07T12:08:01.018Z,11.89
2018-12-07T12:09:00.950Z,11.87
2018-12-07T12:10:00.934Z,11.97
2018-12-07T12:11:00.930Z,11.86
2018-12-07T12:12:00.913Z,11.82
2018-12-07T12:13:00.932Z,11.80
2018-12-07T12:14:00.920Z,11.83
2018-12-07T12:15:00.883Z,11.80
2018-12-07T12:16:00.870Z,11.82
2018-12-07T12:17:00.873Z,11.78
2018-12-07T12:18:00.845Z,11.82
2018-12-07T12:19:00.879Z,11.85
2018-12-07T12:20:00.823Z,11.82
2018-12-07T12:21:00.813Z,11.72
2018-12-07T12:22:00.808Z,11.80
2018-12-07T12:23:00.790Z,11.74
2018-12-07T12:24:00.781Z,11.72
2018-12-07T12:25:00.777Z,11.78
2018-12-07T12:26:00.766Z,11.77
2018-12-07T12:27:00.750Z,11.80
2018-12-07T12:28:00.743Z,11.77
2018-12-07T12:29:00.730Z,11.75
2018-12-07T12:30:00.841Z,11.65
2018-12-07T12:31:00.737Z,11.70
2018-12-07T12:32:00.689Z,11.72
2018-12-07T12:33:00.690Z,11.74
2018-12-07T12:34:00.671Z,11.65
2018-12-07T12:35:00.660Z,11.71
2018-12-07T12:36:00.683Z,11.61
2018-12-07T12:37:00.650Z,11.65
2018-12-07T12:38:00.632Z,11.50
2018-12-07T12:39:00.616Z,11.56
2018-12-07T12:40:00.607Z,11.52
2018-12-07T12:41:00.593Z,11.59
2018-12-07T12:42:00.586Z,11.56
2018-12-07T12:43:00.611Z,11.41
2018-12-07T12:44:00.557Z,11.46
2018-12-07T12:45:00.547Z,11.41
2018-12-07T12:46:00.536Z,11.53
2018-12-07T12:47:00.567Z,11.41
2018-12-07T12:48:00.520Z,11.50
2018-12-07T12:49:00.500Z,11.49
2018-12-07T12:50:00.490Z,11.50
2018-12-07T12:51:00.476Z,11.44
2018-12-07T12:52:00.474Z,11.35
2018-12-07T12:53:00.491Z,11.46
2018-12-07T12:54:00.443Z,11.43
2018-12-07T12:55:00.446Z,11.35
2018-12-07T12:56:00.439Z,11.46
2018-12-07T12:57:00.417Z,11.35
2018-12-07T12:58:00.406Z,11.43
2018-12-07T12:59:00.405Z,11.34
2018-12-07T13:00:00.382Z,11.34
2018-12-07T13:01:00.369Z,11.46
2018-12-07T13:02:00.363Z,11.43
2018-12-07T13:03:00.369Z,11.32