createdAt,value
2022-08-05T00:06:45.261Z,28.1
2022-08-05T00:16:52.200Z,28.1
2022-08-05T00:26:50.924Z,28.1
2022-08-05T00:37:09.594Z,28
2022-08-05T00:47:02.280Z,28
2022-08-05T00:56:56.495Z,28
2022-08-05T01:06:58.494Z,28
2022-08-05T01:17:00.907Z,28
2022-08-05T01:27:12.214Z,28
2022-08-05T01:47:06.860Z,28
2022-08-05T01:58:09.091Z,28
2022-08-05T02:07:11.202Z,28
2022-08-05T02:17:26.299Z,28
2022-08-05T02:27:15.671Z,27.9
2022-08-05T02:37:17.759Z,27.9
2022-08-05T02:47:19.859Z,27.9
2022-08-05T03:07:27.038Z,27.9
2022-08-05T03:17:26.941Z,27.9
2022-08-05T03:27:29.490Z,27.9
2022-08-05T03:37:30.787Z,27.9
2022-08-05T03:47:35.341Z,27.9
2022-08-05T03:57:42.134Z,27.9
2022-08-05T04:17:55.981Z,27.9
2022-08-05T04:27:43.652Z,27.8
2022-08-05T04:47:47.255Z,27.8
2022-08-05T04:57:51.449Z,27.8
2022-08-05T05:07:53.026Z,27.8
2022-08-05T05:17:55.458Z,27.8
2022-08-05T05:27:55.918Z,27.8
2022-08-05T05:37:59.331Z,27.8
2022-08-05T05:48:05.902Z,27.8
2022-08-05T05:58:01.912Z,27.8
2022-08-05T06:08:04.112Z,27.8
2022-08-05T06:18:06.733Z,27.8
2022-08-05T06:28:09.756Z,27.8
2022-08-05T06:38:11.811Z,27.8
2022-08-05T06:48:37.407Z,27.8
2022-08-05T06:58:20.422Z,27.8
2022-08-05T07:08:16.960Z,27.8
2022-08-05T07:18:21.226Z,27.7
2022-08-05T07:28:21.608Z,27.7
2022-08-05T07:38:32.621Z,27.7
2022-08-05T07:48:35.109Z,27.7
2022-08-05T08:08:30.395Z,27.7
2022-08-05T08:18:32.339Z,27.7
2022-08-05T08:28:35.945Z,27.7
2022-08-05T08:48:43.832Z,27.7
2022-08-05T08:58:44.072Z,27.7
2022-08-05T09:08:42.125Z,27.7
2022-08-05T09:18:44.753Z,27.7
2022-08-05T09:28:47.608Z,27.7
2022-08-05T09:38:49.606Z,27.7
2022-08-05T09:48:55.238Z,27.7
2022-08-05T09:58:54.194Z,27.7
2022-08-05T10:08:56.697Z,27.7
2022-08-05T10:18:58.619Z,27.7
2022-08-05T10:29:00.712Z,27.7
2022-08-05T10:39:05.204Z,27.7
2022-08-05T10:49:09.557Z,27.7
2022-08-05T10:59:12.107Z,27.7
2022-08-05T11:09:09.707Z,27.7
2022-08-05T11:20:11.764Z,27.7
2022-08-05T11:39:16.330Z,27.8
2022-08-05T11:49:18.024Z,27.8
2022-08-05T12:20:17.324Z,27.9
2022-08-05T12:29:37.930Z,27.9
2022-08-05T12:39:37.383Z,27.9
2022-08-05T12:59:47.112Z,27.9
2022-08-05T13:09:41.129Z,28
2022-08-05T13:19:52.566Z,28
2022-08-05T13:29:59.708Z,28
2022-08-05T13:40:14.920Z,28
2022-08-05T13:59:55.601Z,28
2022-08-05T14:19:59.697Z,27.9
2022-08-05T14:40:00.005Z,27.9
2022-08-05T14:50:08.980Z,27.9
2022-08-05T15:10:09.501Z,27.9
2022-08-05T15:20:13.602Z,27.9
2022-08-05T15:40:42.277Z,27.9
2022-08-05T15:50:15.909Z,27.9
2022-08-05T16:00:26.560Z,27.9
2022-08-05T16:10:23.265Z,27.8
2022-08-05T16:20:21.835Z,27.8
2022-08-05T16:30:26.543Z,27.8
2022-08-05T16:40:28.962Z,27.8
2022-08-05T16:50:29.094Z,27.8
2022-08-05T17:00:34.216Z,27.8
2022-08-05T17:10:32.736Z,27.7
2022-08-05T17:20:34.785Z,27.7
2022-08-05T17:30:39.747Z,27.7
2022-08-05T17:40:38.717Z,27.7
2022-08-05T17:50:41.038Z,27.7
2022-08-05T18:00:44.840Z,27.7
2022-08-05T18:10:45.557Z,27.6
2022-08-05T18:20:47.978Z,27.6
2022-08-05T18:30:51.005Z,27.6
2022-08-05T18:41:54.836Z,27.6
2022-08-05T18:50:55.242Z,27.6
2022-08-05T19:00:57.796Z,27.5
2022-08-05T19:10:59.463Z,27.5
2022-08-05T19:21:01.121Z,27.5
2022-08-05T19:31:05.035Z,27.5
2022-08-05T19:41:06.923Z,27.5
2022-08-05T19:51:08.216Z,27.4
2022-08-05T20:01:10.616Z,27.4
2022-08-05T20:11:13.186Z,27.4
2022-08-05T20:21:15.119Z,27.4
2022-08-05T20:31:17.144Z,27.4
2022-08-05T20:41:23.635Z,27.3
2022-08-05T20:51:21.473Z,27.3
2022-08-05T21:01:26.184Z,27.3
2022-08-05T21:12:06.660Z,27.3
2022-08-05T21:21:39.963Z,27.3
2022-08-05T21:31:38.613Z,27.2
2022-08-05T21:41:33.766Z,27.2
2022-08-05T21:52:15.581Z,27.2
2022-08-05T22:01:37.284Z,27.2
2022-08-05T22:11:39.421Z,27.2
2022-08-05T22:21:41.904Z,27.2
2022-08-05T22:31:44.691Z,27.1
2022-08-05T23:02:05.367Z,27.1
2022-08-05T23:11:52.504Z,27.1
2022-08-05T23:21:55.001Z,27
2022-08-05T23:31:57.534Z,27
2022-08-05T23:42:00.148Z,27
2022-08-05T23:52:02.669Z,27
